createdAt,value
2019-04-20T00:00:55.049Z,0
2019-04-20T00:03:43.232Z,0
2019-04-20T00:06:46.317Z,0
2019-04-20T00:09:52.477Z,0
2019-04-20T00:13:21.647Z,0
2019-04-20T00:15:32.477Z,0
2019-04-20T00:18:48.276Z,0
2019-04-20T00:22:07.051Z,0
2019-04-20T00:24:50.551Z,0
2019-04-20T00:29:02.967Z,0
2019-04-20T00:31:47.807Z,0
2019-04-20T00:34:17.343Z,0
2019-04-20T00:36:33.083Z,0
2019-04-20T00:39:34.385Z,0
2019-04-20T00:42:50.138Z,0
2019-04-20T00:46:04.614Z,0
2019-04-20T00:49:23.851Z,0
2019-04-20T00:52:47.008Z,0
2019-04-20T00:54:32.862Z,0
2019-04-20T00:58:14.764Z,0
2019-04-20T01:01:48.939Z,0
2019-04-20T01:04:50.847Z,0
2019-04-20T01:07:35.137Z,0
2019-04-20T01:10:09.448Z,0
2019-04-20T01:12:45.811Z,0
2019-04-20T01:16:07.614Z,0
2019-04-20T01:18:31.190Z,0
2019-04-20T01:21:43.076Z,0
2019-04-20T01:24:51.580Z,0
2019-04-20T01:28:35.461Z,0
2019-04-20T01:31:25.176Z,0
2019-04-20T01:34:15.029Z,0
2019-04-20T01:37:39.485Z,0
2019-04-20T01:40:00.505Z,0
2019-04-20T01:42:30.470Z,0
2019-04-20T01:45:47.634Z,0
2019-04-20T01:48:44.763Z,0
2019-04-20T01:52:14.772Z,0
2019-04-20T01:56:11.035Z,0
2019-04-20T01:58:32.601Z,0
2019-04-20T02:01:00.807Z,0
2019-04-20T02:05:53.101Z,0
2019-04-20T02:06:48.825Z,0
2019-04-20T02:09:56.063Z,0
2019-04-20T02:12:49.108Z,0
2019-04-20T02:15:57.804Z,0
2019-04-20T02:19:34.694Z,0
2019-04-20T02:22:37.324Z,0
2019-04-20T02:24:34.391Z,0
2019-04-20T02:28:06.459Z,0
2019-04-20T02:36:15.144Z,0
2019-04-20T02:37:32.281Z,0
2019-04-20T02:41:04.024Z,0
2019-04-20T02:47:30.623Z,0
2019-04-20T02:50:44.341Z,0
2019-04-20T02:55:55.556Z,0
2019-04-20T02:59:02.056Z,0
2019-04-20T03:01:57.952Z,0
2019-04-20T03:04:03.461Z,0
2019-04-20T03:07:28.441Z,0
2019-04-20T03:11:03.414Z,0
2019-04-20T03:13:57.881Z,0
2019-04-20T03:17:08.184Z,0
2019-04-20T03:19:35.849Z,0
2019-04-20T03:23:13.111Z,0
2019-04-20T03:25:59.501Z,0
2019-04-20T03:28:47.071Z,0
2019-04-20T03:35:05.187Z,0
2019-04-20T03:38:11.652Z,0
2019-04-20T03:40:36.492Z,0
2019-04-20T03:42:32.912Z,0
2019-04-20T03:45:58.015Z,0
2019-04-20T03:49:54.875Z,0
2019-04-20T03:52:28.787Z,1
2019-04-20T03:55:44.554Z,1
2019-04-20T03:58:50.394Z,2
2019-04-20T04:02:37.820Z,3
2019-04-20T04:04:58.783Z,8
2019-04-20T04:07:01.071Z,11
2019-04-20T04:10:27.245Z,16
2019-04-20T04:13:21.215Z,28
2019-04-20T04:15:36.174Z,44
2019-04-20T04:18:58.633Z,59
2019-04-20T04:22:20.381Z,89
2019-04-20T04:25:25.177Z,129
2019-04-20T04:28:51.639Z,176
2019-04-20T04:31:20.496Z,238
2019-04-20T04:34:35.105Z,296
2019-04-20T04:37:53.907Z,375
2019-04-20T04:43:48.406Z,589
2019-04-20T04:45:38.557Z,682
2019-04-20T04:48:52.561Z,769
2019-04-20T04:52:01.105Z,953
2019-04-20T04:55:20.029Z,1317
2019-04-20T04:57:32.590Z,1825
2019-04-20T05:00:40.844Z,2688
2019-04-20T05:05:05.733Z,4139
2019-04-20T05:07:30.978Z,4853
2019-04-20T05:09:35.843Z,5265
2019-04-20T05:12:42.181Z,5606
2019-04-20T05:16:38.451Z,6318
2019-04-20T05:19:07.472Z,6984
2019-04-20T05:23:07.734Z,7580
2019-04-20T05:25:20.381Z,8582
2019-04-20T05:28:41.607Z,9387
2019-04-20T05:30:33.575Z,10610
2019-04-20T05:34:21.632Z,10904
2019-04-20T05:38:02.690Z,11374
2019-04-20T05:40:58.043Z,12446
2019-04-20T05:43:38.321Z,13468
2019-04-20T05:46:59.964Z,14102
2019-04-20T05:49:49.985Z,14807
2019-04-20T05:53:12.978Z,14725
2019-04-20T05:56:02.913Z,14929
2019-04-20T05:58:59.569Z,14797
2019-04-20T06:02:09.945Z,14332
2019-04-20T06:04:28.170Z,14653
2019-04-20T06:07:59.128Z,16653
2019-04-20T06:11:14.636Z,13087
2019-04-20T06:13:42.479Z,16213
2019-04-20T06:17:21.078Z,19879
2019-04-20T06:20:00.505Z,21139
2019-04-20T06:23:17.280Z,11842
2019-04-20T06:26:12.721Z,10432
2019-04-20T06:28:25.883Z,11620
2019-04-20T06:31:59.141Z,14227
2019-04-20T06:35:10.142Z,21015
2019-04-20T06:38:10.276Z,30298
2019-04-20T06:41:21.236Z,32238
2019-04-20T06:44:18.023Z,28826
2019-04-20T06:47:24.481Z,30773
2019-04-20T06:50:07.483Z,29769
2019-04-20T06:53:49.947Z,34010
2019-04-20T06:55:57.364Z,25118
2019-04-20T06:59:08.295Z,17738
2019-04-20T07:01:57.074Z,15180
2019-04-20T07:05:00.170Z,14470
2019-04-20T07:07:17.089Z,13997
2019-04-20T07:11:30.703Z,13912
2019-04-20T07:13:28.756Z,14404
2019-04-20T07:17:07.293Z,14725
2019-04-20T07:23:43.648Z,15520
2019-04-20T07:26:09.570Z,16320
2019-04-20T07:29:04.482Z,16730
2019-04-20T07:31:40.288Z,17185
2019-04-20T07:34:33.465Z,17702
2019-04-20T07:38:21.486Z,18432
2019-04-20T07:40:49.953Z,19400
2019-04-20T07:43:19.832Z,20302
2019-04-20T07:46:57.819Z,20986
2019-04-20T07:49:49.762Z,22204
2019-04-20T07:51:50.740Z,22813
2019-04-20T07:55:54.735Z,23168
2019-04-20T07:58:25.212Z,25012
2019-04-20T08:02:38.057Z,26211
2019-04-20T08:04:56.387Z,26888
2019-04-20T08:07:00.582Z,28152
2019-04-20T08:10:10.007Z,30478
2019-04-20T08:13:45.768Z,33367
2019-04-20T08:17:37.872Z,37425
2019-04-20T08:20:00.117Z,39247
2019-04-20T08:23:14.326Z,38933
2019-04-20T08:25:27.547Z,39638
2019-04-20T08:28:01.656Z,41956
2019-04-20T08:32:07.710Z,43166
2019-04-20T08:34:41.666Z,45614
2019-04-20T08:37:59.656Z,45954
2019-04-20T08:41:02.622Z,46217
2019-04-20T08:44:36.541Z,49798
2019-04-20T08:46:47.721Z,47412
2019-04-20T08:49:57.096Z,45888
2019-04-20T08:53:20.477Z,46111
2019-04-20T08:55:10.522Z,52762
2019-04-20T08:57:31.808Z,54612
2019-04-20T09:01:01.321Z,54612
2019-04-20T09:04:06.594Z,52298
2019-04-20T09:07:19.637Z,44460
2019-04-20T09:10:59.987Z,44501
2019-04-20T09:13:29.951Z,48253
2019-04-20T09:15:32.487Z,53663
2019-04-20T09:19:08.976Z,48002
2019-04-20T09:22:24.265Z,53546
2019-04-20T09:26:26.976Z,54612
2019-04-20T09:29:12.108Z,54612
2019-04-20T09:31:34.118Z,54612
2019-04-20T09:35:11.421Z,54612
2019-04-20T09:38:47.874Z,54612
2019-04-20T09:40:40.262Z,54612
2019-04-20T09:42:43.503Z,54612
2019-04-20T09:46:02.030Z,54612
2019-04-20T09:49:08.030Z,54612
2019-04-20T09:52:28.020Z,54612
2019-04-20T09:55:29.441Z,54612
2019-04-20T09:58:28.095Z,54612
2019-04-20T10:01:31.139Z,54612
2019-04-20T10:03:34.545Z,54612
2019-04-20T10:06:41.473Z,54612
2019-04-20T10:09:49.034Z,54612
2019-04-20T10:12:33.468Z,54612
2019-04-20T10:15:41.571Z,54612
2019-04-20T10:18:34.238Z,54612
2019-04-20T10:21:33.910Z,54612
2019-04-20T10:24:34.638Z,54612
2019-04-20T10:27:34.683Z,54612
2019-04-20T10:30:34.612Z,54612
2019-04-20T10:33:31.904Z,54612
2019-04-20T10:37:42.695Z,54612
2019-04-20T10:39:34.255Z,54612
2019-04-20T10:42:34.184Z,45731
2019-04-20T10:45:34.924Z,54612
2019-04-20T10:48:47.367Z,39682
2019-04-20T10:51:34.145Z,11553
2019-04-20T10:54:34.305Z,11605
2019-04-20T10:57:35.338Z,12173
2019-04-20T11:00:46.879Z,12939
2019-04-20T11:03:32.317Z,12763
2019-04-20T11:06:32.529Z,44626
2019-04-20T11:09:32.672Z,54612
2019-04-20T11:12:34.504Z,54612
2019-04-20T11:15:34.376Z,20547
2019-04-20T11:18:34.290Z,54612
2019-04-20T11:21:36.386Z,54612
2019-04-20T11:24:34.371Z,54612
2019-04-20T11:27:32.710Z,54612
2019-04-20T11:30:34.044Z,54579
2019-04-20T11:33:32.651Z,9930
2019-04-20T11:36:34.916Z,9869
2019-04-20T11:39:33.102Z,10095
2019-04-20T11:42:32.607Z,10523
2019-04-20T11:45:33.634Z,11838
2019-04-20T11:48:33.727Z,9318
2019-04-20T11:51:33.790Z,8963
2019-04-20T11:54:34.973Z,8880
2019-04-20T11:57:31.677Z,8676
2019-04-20T12:01:10.187Z,8610
2019-04-20T12:04:18.739Z,8481
2019-04-20T12:06:32.692Z,8304
2019-04-20T12:09:31.698Z,8251
2019-04-20T12:12:55.654Z,8161
2019-04-20T12:15:36.485Z,8095
2019-04-20T12:18:31.987Z,8073
2019-04-20T12:21:31.038Z,7979
2019-04-20T12:24:33.542Z,7911
2019-04-20T12:27:32.878Z,7885
2019-04-20T12:30:33.497Z,7816
2019-04-20T12:33:33.007Z,7759
2019-04-20T12:36:33.203Z,7701
2019-04-20T12:39:31.400Z,7606
2019-04-20T12:42:33.254Z,7512
2019-04-20T12:45:40.173Z,7454
2019-04-20T12:48:31.690Z,7417
2019-04-20T12:51:47.422Z,7316
2019-04-20T12:54:32.341Z,7172
2019-04-20T12:57:32.338Z,7058
2019-04-20T13:00:49.603Z,6947
2019-04-20T13:03:32.076Z,6765
2019-04-20T13:06:32.558Z,6648
2019-04-20T13:09:36.671Z,6566
2019-04-20T13:12:38.730Z,6460
2019-04-20T13:16:18.827Z,6420
2019-04-20T13:18:37.435Z,6294
2019-04-20T13:21:34.902Z,6238
2019-04-20T13:24:32.399Z,6216
2019-04-20T13:27:34.608Z,6188
2019-04-20T13:30:32.460Z,6123
2019-04-20T13:33:31.934Z,6032
2019-04-20T13:36:32.805Z,5990
2019-04-20T13:39:33.343Z,5932
2019-04-20T13:42:41.482Z,5844
2019-04-20T13:45:33.439Z,5808
2019-04-20T13:48:33.471Z,5746
2019-04-20T13:51:33.625Z,5692
2019-04-20T13:54:38.151Z,5631
2019-04-20T13:57:38.153Z,5558
2019-04-20T14:00:44.830Z,5514
2019-04-20T14:03:34.508Z,5432
2019-04-20T14:06:33.121Z,5362
2019-04-20T14:09:33.215Z,5316
2019-04-20T14:13:09.647Z,5288
2019-04-20T14:15:31.426Z,5194
2019-04-20T14:18:31.467Z,5106
2019-04-20T14:21:32.670Z,5027
2019-04-20T14:24:33.319Z,4881
2019-04-20T14:27:31.313Z,4758
2019-04-20T14:30:31.360Z,4719
2019-04-20T14:33:33.126Z,4655
2019-04-20T14:36:31.178Z,4547
2019-04-20T14:39:32.634Z,4453
2019-04-20T14:42:57.292Z,4356
2019-04-20T14:45:32.350Z,4241
2019-04-20T14:48:34.493Z,4172
2019-04-20T14:51:32.206Z,4067
2019-04-20T14:54:32.006Z,3982
2019-04-20T14:57:32.164Z,3908
2019-04-20T15:00:49.328Z,3834
2019-04-20T15:03:43.844Z,3749
2019-04-20T15:06:34.631Z,3665
2019-04-20T15:09:38.384Z,3618
2019-04-20T15:12:55.716Z,3516
2019-04-20T15:15:32.761Z,3431
2019-04-20T15:18:35.988Z,3365
2019-04-20T15:21:31.768Z,3307
2019-04-20T15:24:31.799Z,3249
2019-04-20T15:27:33.156Z,3189
2019-04-20T15:30:32.320Z,3104
2019-04-20T15:33:33.200Z,3036
2019-04-20T15:36:31.841Z,2963
2019-04-20T15:39:32.980Z,2892
2019-04-20T15:42:33.187Z,2816
2019-04-20T15:45:31.899Z,2752
2019-04-20T15:48:32.482Z,2697
2019-04-20T15:51:34.158Z,2645
2019-04-20T15:54:32.016Z,2596
2019-04-20T15:57:40.590Z,2551
2019-04-20T16:00:32.155Z,2498
2019-04-20T16:03:41.260Z,2454
2019-04-20T16:06:35.171Z,2402
2019-04-20T16:09:34.121Z,2358
2019-04-20T16:12:31.391Z,2313
2019-04-20T16:15:31.891Z,2269
2019-04-20T16:18:30.866Z,2214
2019-04-20T16:21:41.516Z,2168
2019-04-20T16:24:37.899Z,2122
2019-04-20T16:27:49.669Z,2080
2019-04-20T16:30:33.716Z,2038
2019-04-20T16:33:30.935Z,2004
2019-04-20T16:36:32.883Z,1961
2019-04-20T16:39:32.733Z,1921
2019-04-20T16:42:32.346Z,1883
2019-04-20T16:45:33.012Z,1842
2019-04-20T16:48:33.802Z,1814
2019-04-20T16:51:31.589Z,1788
2019-04-20T16:54:32.805Z,1758
2019-04-20T16:57:33.734Z,1729
2019-04-20T17:00:31.830Z,1702
2019-04-20T17:03:54.527Z,1671
2019-04-20T17:06:32.183Z,1635
2019-04-20T17:09:31.703Z,1603
2019-04-20T17:12:33.645Z,1568
2019-04-20T17:15:32.138Z,1534
2019-04-20T17:18:32.003Z,1500
2019-04-20T17:21:40.297Z,1463
2019-04-20T17:24:31.772Z,1422
2019-04-20T17:27:41.172Z,1381
2019-04-20T17:31:40.368Z,1333
2019-04-20T17:34:12.690Z,1269
2019-04-20T17:36:44.323Z,1230
2019-04-20T17:40:51.145Z,1182
2019-04-20T17:43:17.919Z,1116
2019-04-20T17:46:17.489Z,1071
2019-04-20T17:49:31.613Z,1001
2019-04-20T17:52:51.010Z,936
2019-04-20T17:54:40.250Z,867
2019-04-20T17:57:31.414Z,819
2019-04-20T18:00:57.816Z,749
2019-04-20T18:05:20.119Z,673
2019-04-20T18:07:53.509Z,582
2019-04-20T18:10:42.859Z,522
2019-04-20T18:12:54.038Z,454
2019-04-20T18:16:56.580Z,403
2019-04-20T18:19:19.184Z,323
2019-04-20T18:21:45.489Z,272
2019-04-20T18:25:41.686Z,226
2019-04-20T18:28:20.938Z,168
2019-04-20T18:31:05.948Z,129
2019-04-20T18:33:42.490Z,95
2019-04-20T18:36:49.510Z,69
2019-04-20T18:39:58.823Z,46
2019-04-20T18:42:59.634Z,29
2019-04-20T18:46:29.433Z,18
2019-04-20T18:49:38.443Z,10
2019-04-20T18:51:33.450Z,6
2019-04-20T18:54:49.805Z,3
2019-04-20T18:57:44.438Z,2
2019-04-20T19:00:51.724Z,1
2019-04-20T19:03:47.708Z,0
2019-04-20T19:06:32.289Z,0
2019-04-20T19:09:44.809Z,0
2019-04-20T19:12:54.275Z,0
2019-04-20T19:18:53.528Z,0
2019-04-20T19:19:32.104Z,0
2019-04-20T19:21:31.514Z,0
2019-04-20T19:24:42.889Z,0
2019-04-20T19:27:50.899Z,0
2019-04-20T19:31:25.298Z,0
2019-04-20T19:34:33.561Z,0
2019-04-20T19:40:28.699Z,0
2019-04-20T19:43:22.601Z,0
2019-04-20T19:46:55.157Z,0
2019-04-20T19:49:19.630Z,0
2019-04-20T19:55:41.212Z,0
2019-04-20T19:58:25.371Z,0
2019-04-20T20:00:59.449Z,0
2019-04-20T20:03:33.363Z,0
2019-04-20T20:06:59.799Z,0
2019-04-20T20:09:48.028Z,0
2019-04-20T20:12:39.840Z,0
2019-04-20T20:15:46.953Z,0
2019-04-20T20:19:05.231Z,0
2019-04-20T20:22:24.386Z,0
2019-04-20T20:24:33.822Z,0
2019-04-20T20:27:57.442Z,0
2019-04-20T20:31:17.015Z,0
2019-04-20T20:34:26.740Z,0
2019-04-20T20:37:00.488Z,0
2019-04-20T20:40:03.902Z,0
2019-04-20T20:43:22.623Z,0
2019-04-20T20:46:28.456Z,0
2019-04-20T20:49:38.326Z,0
2019-04-20T20:52:53.861Z,0
2019-04-20T20:55:06.091Z,0
2019-04-20T20:58:08.587Z,0
2019-04-20T21:01:12.909Z,0
2019-04-20T21:03:53.025Z,0
2019-04-20T21:06:37.199Z,0
2019-04-20T21:09:33.648Z,0
2019-04-20T21:12:52.038Z,0
2019-04-20T21:15:40.693Z,0
2019-04-20T21:19:41.784Z,0
2019-04-20T21:22:08.454Z,0
2019-04-20T21:24:40.283Z,0
2019-04-20T21:27:37.230Z,0
2019-04-20T21:30:48.641Z,0
2019-04-20T21:33:40.597Z,0
2019-04-20T21:36:39.281Z,0
2019-04-20T21:40:15.755Z,0
2019-04-20T21:42:47.956Z,0
2019-04-20T21:46:00.381Z,0
2019-04-20T21:49:38.733Z,0
2019-04-20T21:52:03.597Z,0
2019-04-20T21:54:32.203Z,0
2019-04-20T21:57:51.956Z,0
2019-04-20T22:01:28.587Z,0
2019-04-20T22:03:34.610Z,0
2019-04-20T22:06:32.129Z,0
2019-04-20T22:09:45.787Z,0
2019-04-20T22:12:45.064Z,0
2019-04-20T22:15:59.540Z,0
2019-04-20T22:19:14.588Z,0
2019-04-20T22:21:59.840Z,0
2019-04-20T22:25:42.554Z,0
2019-04-20T22:27:44.218Z,0
2019-04-20T22:30:32.217Z,0
2019-04-20T22:33:45.458Z,0
2019-04-20T22:36:45.520Z,0
2019-04-20T22:39:46.880Z,0
2019-04-20T22:42:51.114Z,0
2019-04-20T22:45:45.466Z,0
2019-04-20T22:48:38.468Z,0
2019-04-20T22:51:53.181Z,0
2019-04-20T22:55:47.322Z,0
2019-04-20T22:58:33.208Z,0
2019-04-20T23:01:04.708Z,0
2019-04-20T23:03:33.016Z,0
2019-04-20T23:06:41.959Z,0
2019-04-20T23:09:46.853Z,0
2019-04-20T23:12:50.806Z,0
2019-04-20T23:15:32.462Z,0
2019-04-20T23:18:31.928Z,0
2019-04-20T23:21:34.508Z,0
2019-04-20T23:24:33.591Z,0
2019-04-20T23:27:45.765Z,0
2019-04-20T23:30:45.690Z,0
2019-04-20T23:33:32.240Z,0
2019-04-20T23:36:52.547Z,0
2019-04-20T23:39:45.706Z,0
2019-04-20T23:42:45.946Z,0
2019-04-20T23:46:45.268Z,0
2019-04-20T23:48:45.138Z,0
2019-04-20T23:55:04.049Z,0
2019-04-20T23:57:31.707Z,0
