createdAt,value
2024-01-04T00:00:17.045Z,96658.00
2024-01-04T00:02:51.314Z,96660.00
2024-01-04T00:05:26.996Z,96670.00
2024-01-04T00:08:02.497Z,96655.00
2024-01-04T00:10:37.410Z,96654.00
2024-01-04T00:13:12.045Z,96660.00
2024-01-04T00:15:46.260Z,96653.00
2024-01-04T00:18:20.553Z,96657.00
2024-01-04T00:20:54.948Z,96652.00
2024-01-04T00:23:32.727Z,96664.00
2024-01-04T00:26:07.397Z,96669.00
2024-01-04T00:28:42.030Z,96670.00
2024-01-04T00:31:16.224Z,96667.00
2024-01-04T00:33:50.768Z,96666.00
2024-01-04T00:36:24.988Z,96678.00
2024-01-04T00:39:00.690Z,96679.00
2024-01-04T00:41:34.925Z,96686.00
2024-01-04T00:44:11.489Z,96688.00
2024-01-04T00:46:46.225Z,96672.00
2024-01-04T00:49:20.818Z,96688.00
2024-01-04T00:51:55.053Z,96686.00
2024-01-04T00:54:30.518Z,96680.00
2024-01-04T00:57:05.420Z,96693.00
2024-01-04T00:59:39.723Z,96688.00
2024-01-04T01:02:14.763Z,96703.00
2024-01-04T01:04:48.808Z,96698.00
2024-01-04T01:07:23.445Z,96688.00
2024-01-04T01:09:58.917Z,96695.00
2024-01-04T01:12:33.038Z,96701.00
2024-01-04T01:15:08.450Z,96710.00
2024-01-04T01:17:42.771Z,96702.00
2024-01-04T01:20:16.992Z,96715.00
2024-01-04T01:22:51.608Z,96710.00
2024-01-04T01:25:28.317Z,96711.00
2024-01-04T01:28:02.473Z,96715.00
2024-01-04T01:30:36.764Z,96721.00
2024-01-04T01:33:12.670Z,96732.00
2024-01-04T01:35:47.260Z,96740.00
2024-01-04T01:38:21.703Z,96735.00
2024-01-04T01:41:00.184Z,96736.00
2024-01-04T01:43:35.632Z,96746.00
2024-01-04T01:46:10.549Z,96750.00
2024-01-04T01:48:45.081Z,96755.00
2024-01-04T01:51:19.543Z,96766.00
2024-01-04T01:53:53.896Z,96768.00
2024-01-04T01:56:30.990Z,96767.00
2024-01-04T01:59:11.760Z,96777.00
2024-01-04T02:01:53.772Z,96796.00
2024-01-04T02:04:28.208Z,96804.00
2024-01-04T02:07:03.897Z,96812.00
2024-01-04T02:09:38.184Z,96817.00
2024-01-04T02:12:15.740Z,96821.00
2024-01-04T02:14:54.183Z,96797.00
2024-01-04T02:17:30.566Z,96806.00
2024-01-04T02:20:05.573Z,96810.00
2024-01-04T02:22:44.102Z,96801.00
2024-01-04T02:25:18.269Z,96805.00
2024-01-04T02:27:52.415Z,96815.00
2024-01-04T02:30:26.558Z,96817.00
2024-01-04T02:33:01.589Z,96819.00
2024-01-04T02:35:36.900Z,96825.00
2024-01-04T02:38:14.277Z,96830.00
2024-01-04T02:40:48.385Z,96837.00
2024-01-04T02:45:57.723Z,96852.00
2024-01-04T02:48:31.964Z,96849.00
2024-01-04T02:51:06.488Z,96853.00
2024-01-04T02:53:42.315Z,96867.00
2024-01-04T02:56:18.904Z,96867.00
2024-01-04T02:58:53.267Z,96864.00
2024-01-04T03:01:27.450Z,96869.00
2024-01-04T03:04:01.674Z,96863.00
2024-01-04T03:06:35.994Z,96878.00
2024-01-04T03:09:11.464Z,96880.00
2024-01-04T03:11:46.809Z,96885.00
2024-01-04T03:14:21.063Z,96881.00
2024-01-04T03:16:55.202Z,96872.00
2024-01-04T03:19:29.338Z,96863.00
2024-01-04T03:22:04.113Z,96861.00
2024-01-04T03:24:39.539Z,96870.00
2024-01-04T03:27:14.349Z,96872.00
2024-01-04T03:29:48.433Z,96872.00
2024-01-04T03:32:22.540Z,96872.00
2024-01-04T03:34:56.563Z,96870.00
2024-01-04T03:37:30.608Z,96868.00
2024-01-04T03:40:08.277Z,96875.00
2024-01-04T03:42:42.543Z,96878.00
2024-01-04T03:45:16.775Z,96881.00
2024-01-04T03:47:51.369Z,96876.00
2024-01-04T03:50:25.483Z,96875.00
2024-01-04T03:52:59.579Z,96876.00
2024-01-04T03:55:34.919Z,96879.00
2024-01-04T03:58:08.983Z,96883.00
2024-01-04T04:00:43.066Z,96888.00
2024-01-04T04:03:20.478Z,96893.00
2024-01-04T04:05:54.693Z,96891.00
2024-01-04T04:08:28.822Z,96886.00
2024-01-04T04:11:05.151Z,96903.00
2024-01-04T04:13:39.223Z,96911.00
2024-01-04T04:16:13.454Z,96906.00
2024-01-04T04:18:47.783Z,96910.00
2024-01-04T04:21:22.623Z,96918.00
2024-01-04T04:23:56.758Z,96926.00
2024-01-04T04:26:32.539Z,96919.00
2024-01-04T04:29:06.668Z,96910.00
2024-01-04T04:31:40.694Z,96910.00
2024-01-04T04:34:14.877Z,96919.00
2024-01-04T04:36:49.809Z,96915.00
2024-01-04T04:39:24.016Z,96923.00
2024-01-04T04:42:00.306Z,96925.00
2024-01-04T04:44:34.418Z,96934.00
2024-01-04T04:47:08.512Z,96934.00
2024-01-04T04:49:42.690Z,96939.00
2024-01-04T04:52:16.913Z,96937.00
2024-01-04T04:54:51.080Z,96942.00
2024-01-04T04:57:26.491Z,96934.00
2024-01-04T05:00:00.681Z,96940.00
2024-01-04T05:02:34.762Z,96930.00
2024-01-04T05:05:09.618Z,96943.00
2024-01-04T05:07:43.709Z,96950.00
2024-01-04T05:10:17.752Z,96957.00
2024-01-04T05:12:53.956Z,96955.00
2024-01-04T05:15:28.126Z,96961.00
2024-01-04T05:18:02.456Z,96965.00
2024-01-04T05:20:36.677Z,96963.00
2024-01-04T05:23:10.741Z,96974.00
2024-01-04T05:25:44.847Z,96977.00
2024-01-04T05:28:20.212Z,97000.00
2024-01-04T05:30:54.293Z,97000.00
2024-01-04T05:33:28.476Z,97005.00
2024-01-04T05:36:02.692Z,97002.00
2024-01-04T05:38:36.788Z,97016.00
2024-01-04T05:41:10.858Z,97012.00
2024-01-04T05:43:46.388Z,97006.00
2024-01-04T05:46:20.469Z,97005.00
2024-01-04T05:48:54.763Z,97006.00
2024-01-04T05:51:41.664Z,97012.00
2024-01-04T05:54:17.319Z,97019.00
2024-01-04T05:56:51.434Z,97022.00
2024-01-04T05:59:26.883Z,97017.00
2024-01-04T06:02:00.920Z,97020.00
2024-01-04T06:04:34.960Z,97028.00
2024-01-04T06:07:09.020Z,97040.00
2024-01-04T06:09:43.072Z,97045.00
2024-01-04T06:12:17.289Z,97045.00
2024-01-04T06:14:52.758Z,97051.00
2024-01-04T06:17:28.020Z,97067.00
2024-01-04T06:20:02.149Z,97067.00
2024-01-04T06:22:36.173Z,97072.00
2024-01-04T06:25:11.451Z,97073.00
2024-01-04T06:27:45.574Z,97080.00
2024-01-04T06:30:23.838Z,97092.00
2024-01-04T06:32:59.839Z,97082.00
2024-01-04T06:35:33.911Z,97087.00
2024-01-04T06:38:09.235Z,97104.00
2024-01-04T06:40:43.524Z,97111.00
2024-01-04T06:43:17.590Z,97110.00
2024-01-04T06:45:53.090Z,97100.00
2024-01-04T06:48:28.510Z,97105.00
2024-01-04T06:51:02.749Z,97102.00
2024-01-04T06:53:36.857Z,97104.00
2024-01-04T06:56:12.673Z,97116.00
2024-01-04T06:58:46.766Z,97123.00
2024-01-04T07:01:22.325Z,97115.00
2024-01-04T07:03:58.237Z,97137.00
2024-01-04T07:06:33.865Z,97137.00
2024-01-04T07:09:07.992Z,97143.00
2024-01-04T07:11:42.231Z,97146.00
2024-01-04T07:14:16.331Z,97141.00
2024-01-04T07:16:52.266Z,97136.00
2024-01-04T07:19:26.408Z,97140.00
2024-01-04T07:22:00.561Z,97142.00
2024-01-04T07:24:34.611Z,97144.00
2024-01-04T07:27:09.454Z,97157.00
2024-01-04T07:29:43.818Z,97158.00
2024-01-04T07:32:19.969Z,97162.00
2024-01-04T07:35:03.559Z,97165.00
2024-01-04T07:37:42.275Z,97160.00
2024-01-04T07:40:16.614Z,97168.00
2024-01-04T07:42:50.875Z,97167.00
2024-01-04T07:45:24.980Z,97172.00
2024-01-04T07:48:00.473Z,97171.00
2024-01-04T07:50:34.814Z,97176.00
2024-01-04T07:53:09.011Z,97175.00
2024-01-04T07:55:43.063Z,97184.00
2024-01-04T07:58:17.070Z,97189.00
2024-01-04T08:00:51.380Z,97184.00
2024-01-04T08:03:26.996Z,97181.00
2024-01-04T08:06:01.879Z,97193.00
2024-01-04T08:08:36.498Z,97192.00
2024-01-04T08:11:11.050Z,97183.00
2024-01-04T08:13:45.167Z,97192.00
2024-01-04T08:16:19.510Z,97198.00
2024-01-04T08:18:55.268Z,97186.00
2024-01-04T08:21:29.520Z,97189.00
2024-01-04T08:24:04.545Z,97195.00
2024-01-04T08:26:43.517Z,97198.00
2024-01-04T08:29:18.494Z,97188.00
2024-01-04T08:31:52.712Z,97197.00
2024-01-04T08:34:28.610Z,97196.00
2024-01-04T08:37:02.747Z,97214.00
2024-01-04T08:39:36.871Z,97205.00
2024-01-04T08:42:10.975Z,97212.00
2024-01-04T08:44:45.100Z,97211.00
2024-01-04T08:47:19.201Z,97217.00
2024-01-04T08:49:55.261Z,97226.00
2024-01-04T08:52:29.584Z,97227.00
2024-01-04T08:55:04.152Z,97230.00
2024-01-04T08:57:38.229Z,97234.00
2024-01-04T09:00:13.920Z,97234.00
2024-01-04T09:02:48.088Z,97235.00
2024-01-04T09:05:23.569Z,97245.00
2024-01-04T09:07:57.646Z,97252.00
2024-01-04T09:10:32.490Z,97253.00
2024-01-04T09:13:06.655Z,97258.00
2024-01-04T09:15:40.810Z,97266.00
2024-01-04T09:18:15.213Z,97284.00
2024-01-04T09:20:50.911Z,97279.00
2024-01-04T09:23:25.410Z,97281.00
2024-01-04T09:26:00.260Z,97300.00
2024-01-04T09:28:35.407Z,97309.00
2024-01-04T09:31:09.739Z,97290.00
2024-01-04T09:33:44.103Z,97302.00
2024-01-04T09:36:19.623Z,97294.00
2024-01-04T09:38:54.111Z,97283.00
2024-01-04T09:41:30.574Z,97282.00
2024-01-04T09:44:06.267Z,97280.00
2024-01-04T09:46:42.580Z,97282.00
2024-01-04T09:49:16.822Z,97299.00
2024-01-04T09:51:53.247Z,97302.00
2024-01-04T09:54:30.262Z,97297.00
2024-01-04T09:57:05.505Z,97294.00
2024-01-04T09:59:40.790Z,97301.00
2024-01-04T10:02:16.761Z,97298.00
2024-01-04T10:04:56.191Z,97303.00
2024-01-04T10:07:37.012Z,97321.00
2024-01-04T10:10:19.560Z,97314.00
2024-01-04T10:12:56.191Z,97322.00
2024-01-04T10:15:30.357Z,97322.00
2024-01-04T10:18:05.800Z,97335.00
2024-01-04T10:20:40.423Z,97330.00
2024-01-04T10:23:17.279Z,97346.00
2024-01-04T10:25:52.470Z,97342.00
2024-01-04T10:28:27.002Z,97334.00
2024-01-04T10:31:01.766Z,97342.00
2024-01-04T10:33:39.386Z,97347.00
2024-01-04T10:36:17.504Z,97349.00
2024-01-04T10:38:53.715Z,97338.00
2024-01-04T10:41:29.543Z,97346.00
2024-01-04T10:44:07.824Z,97340.00
2024-01-04T10:46:43.516Z,97345.00
2024-01-04T10:49:18.584Z,97342.00
2024-01-04T10:51:58.814Z,97345.00
2024-01-04T10:54:36.412Z,97344.00
2024-01-04T10:57:12.360Z,97339.00
2024-01-04T10:59:48.563Z,97345.00
2024-01-04T11:02:26.439Z,97347.00
2024-01-04T11:05:01.280Z,97338.00
2024-01-04T11:07:37.766Z,97345.00
2024-01-04T11:10:15.095Z,97329.00
2024-01-04T11:12:51.209Z,97330.00
2024-01-04T11:15:26.524Z,97349.00
2024-01-04T11:18:28.076Z,97339.00
2024-01-04T11:21:38.787Z,97353.00
2024-01-04T11:24:31.434Z,97352.00
2024-01-04T11:27:10.464Z,97346.00
2024-01-04T11:29:45.764Z,97342.00
2024-01-04T11:32:21.704Z,97337.00
2024-01-04T11:34:57.545Z,97336.00
2024-01-04T11:37:34.529Z,97342.00
2024-01-04T11:40:10.846Z,97344.00
2024-01-04T11:42:46.353Z,97336.00
2024-01-04T11:45:21.506Z,97341.00
2024-01-04T11:47:57.060Z,97350.00
2024-01-04T11:50:31.839Z,97341.00
2024-01-04T11:53:09.366Z,97354.00
2024-01-04T11:55:43.770Z,97348.00
2024-01-04T11:58:29.955Z,97320.00
2024-01-04T12:01:04.358Z,97309.00
2024-01-04T12:03:38.501Z,97321.00
2024-01-04T12:06:13.160Z,97327.00
2024-01-04T12:08:49.307Z,97330.00
2024-01-04T12:11:24.296Z,97325.00
2024-01-04T12:14:03.119Z,97327.00
2024-01-04T12:16:40.267Z,97333.00
2024-01-04T12:19:14.587Z,97328.00
2024-01-04T12:21:49.725Z,97329.00
2024-01-04T12:24:25.774Z,97330.00
2024-01-04T12:27:00.326Z,97328.00
2024-01-04T12:29:35.895Z,97328.00
2024-01-04T12:32:14.465Z,97348.00
2024-01-04T12:34:50.913Z,97343.00
2024-01-04T12:37:26.387Z,97345.00
2024-01-04T12:40:08.010Z,97340.00
2024-01-04T12:42:42.802Z,97351.00
2024-01-04T12:45:19.154Z,97354.00
2024-01-04T12:48:03.566Z,97349.00
2024-01-04T12:50:39.038Z,97337.00
2024-01-04T12:53:13.190Z,97335.00
2024-01-04T12:55:47.885Z,97332.00
2024-01-04T12:58:23.212Z,97336.00
2024-01-04T13:00:59.200Z,97335.00
2024-01-04T13:03:33.841Z,97341.00
2024-01-04T13:06:08.462Z,97351.00
2024-01-04T13:08:43.662Z,97354.00
2024-01-04T13:11:18.986Z,97353.00
2024-01-04T13:13:53.585Z,97364.00
2024-01-04T13:16:30.670Z,97354.00
2024-01-04T13:19:05.995Z,97363.00
2024-01-04T13:21:40.389Z,97356.00
2024-01-04T13:24:14.724Z,97357.00
2024-01-04T13:26:48.962Z,97358.00
2024-01-04T13:29:23.020Z,97360.00
2024-01-04T13:31:58.559Z,97353.00
2024-01-04T13:34:32.745Z,97350.00
2024-01-04T13:37:10.004Z,97355.00
2024-01-04T13:39:46.368Z,97341.00
2024-01-04T13:42:21.445Z,97341.00
2024-01-04T13:44:55.754Z,97339.00
2024-01-04T13:47:31.961Z,97328.00
2024-01-04T13:50:07.327Z,97325.00
2024-01-04T13:52:41.455Z,97335.00
2024-01-04T13:55:16.911Z,97331.00
2024-01-04T13:57:54.761Z,97343.00
2024-01-04T14:00:33.235Z,97342.00
2024-01-04T14:03:09.212Z,97346.00
2024-01-04T14:05:50.114Z,97344.00
2024-01-04T14:08:30.386Z,97346.00
2024-01-04T14:11:05.544Z,97348.00
2024-01-04T14:13:39.718Z,97351.00
2024-01-04T14:16:13.965Z,97349.00
2024-01-04T14:18:49.494Z,97345.00
2024-01-04T14:21:24.841Z,97355.00
2024-01-04T14:23:59.604Z,97345.00
2024-01-04T14:26:33.980Z,97345.00
2024-01-04T14:29:08.188Z,97347.00
2024-01-04T14:31:42.407Z,97350.00
2024-01-04T14:34:17.985Z,97361.00
2024-01-04T14:36:52.166Z,97369.00
2024-01-04T14:39:26.558Z,97365.00
2024-01-04T14:42:01.450Z,97364.00
2024-01-04T14:44:40.505Z,97364.00
2024-01-04T14:47:15.991Z,97361.00
2024-01-04T14:49:51.472Z,97357.00
2024-01-04T14:52:26.391Z,97357.00
2024-01-04T14:55:00.496Z,97365.00
2024-01-04T14:57:35.365Z,97368.00
2024-01-04T15:00:11.962Z,97365.00
2024-01-04T15:02:46.205Z,97363.00
2024-01-04T15:05:21.983Z,97360.00
2024-01-04T15:07:56.164Z,97358.00
2024-01-04T15:10:31.133Z,97354.00
2024-01-04T15:13:07.135Z,97351.00
2024-01-04T15:15:42.398Z,97367.00
2024-01-04T15:18:18.000Z,97358.00
2024-01-04T15:20:54.059Z,97354.00
2024-01-04T15:23:31.372Z,97353.00
2024-01-04T15:26:06.742Z,97355.00
2024-01-04T15:28:40.947Z,97357.00
2024-01-04T15:31:16.490Z,97355.00
2024-01-04T15:33:51.784Z,97358.00
2024-01-04T15:36:30.708Z,97359.00
2024-01-04T15:39:05.586Z,97353.00
2024-01-04T15:41:39.805Z,97352.00
2024-01-04T15:44:16.043Z,97354.00
2024-01-04T15:46:50.944Z,97352.00
2024-01-04T15:49:25.305Z,97344.00
2024-01-04T15:52:00.995Z,97334.00
2024-01-04T15:54:35.421Z,97338.00
2024-01-04T15:57:10.808Z,97335.00
2024-01-04T15:59:44.892Z,97335.00
2024-01-04T16:02:19.120Z,97338.00
2024-01-04T16:04:53.293Z,97336.00
2024-01-04T16:07:30.000Z,97335.00
2024-01-04T16:10:04.987Z,97326.00
2024-01-04T16:12:39.465Z,97334.00
2024-01-04T16:15:13.825Z,97339.00
2024-01-04T16:17:48.102Z,97337.00
2024-01-04T16:20:30.600Z,97339.00
2024-01-04T16:23:10.386Z,97343.00
2024-01-04T16:25:44.787Z,97351.00
2024-01-04T16:28:22.124Z,97345.00
2024-01-04T16:30:56.512Z,97339.00
2024-01-04T16:33:32.331Z,97343.00
2024-01-04T16:36:10.618Z,97346.00
2024-01-04T16:38:46.520Z,97353.00
2024-01-04T16:41:20.831Z,97343.00
2024-01-04T16:43:56.124Z,97334.00
2024-01-04T16:46:31.265Z,97340.00
2024-01-04T16:49:05.813Z,97330.00
2024-01-04T16:51:41.388Z,97345.00
2024-01-04T16:54:17.581Z,97342.00
2024-01-04T16:56:52.785Z,97336.00
2024-01-04T16:59:27.410Z,97341.00
2024-01-04T17:02:01.826Z,97353.00
2024-01-04T17:04:36.040Z,97347.00
2024-01-04T17:07:10.209Z,97351.00
2024-01-04T17:09:46.317Z,97343.00
2024-01-04T17:12:20.560Z,97341.00
2024-01-04T17:14:56.488Z,97351.00
2024-01-04T17:17:41.509Z,97348.00
2024-01-04T17:20:15.762Z,97339.00
2024-01-04T17:22:50.659Z,97348.00
2024-01-04T17:25:28.537Z,97349.00
2024-01-04T17:28:17.033Z,97342.00
2024-01-04T17:31:27.290Z,97354.00
2024-01-04T17:37:57.065Z,97353.00
2024-01-04T17:40:42.553Z,97354.00
2024-01-04T17:43:38.528Z,97351.00
2024-01-04T17:46:53.431Z,97356.00
2024-01-04T17:49:56.717Z,97346.00
2024-01-04T17:53:34.840Z,97355.00
2024-01-04T17:56:43.702Z,97355.00
2024-01-04T17:59:25.681Z,97344.00
2024-01-04T18:03:14.807Z,97355.00
2024-01-04T18:05:55.979Z,97359.00
2024-01-04T18:12:16.076Z,97352.00
2024-01-04T18:15:19.148Z,97350.00
2024-01-04T18:18:18.584Z,97349.00
2024-01-04T18:21:20.610Z,97353.00
2024-01-04T18:24:21.065Z,97358.00
2024-01-04T18:27:17.549Z,97357.00
2024-01-04T18:30:17.969Z,97358.00
2024-01-04T18:33:23.508Z,97359.00
2024-01-04T18:36:09.459Z,97349.00
2024-01-04T18:39:11.180Z,97346.00
2024-01-04T18:42:12.882Z,97344.00
2024-01-04T18:45:09.417Z,97327.00
2024-01-04T18:47:48.114Z,97324.00
2024-01-04T18:51:11.889Z,97332.00
2024-01-04T18:54:14.105Z,97329.00
2024-01-04T18:56:54.091Z,97333.00
2024-01-04T19:00:06.124Z,97337.00
2024-01-04T19:02:42.045Z,97323.00
2024-01-04T19:05:18.468Z,97332.00
2024-01-04T19:07:52.730Z,97333.00
2024-01-04T19:10:27.373Z,97330.00
2024-01-04T19:13:01.514Z,97319.00
2024-01-04T19:15:42.493Z,97316.00
2024-01-04T19:18:24.712Z,97320.00
2024-01-04T19:21:00.065Z,97315.00
2024-01-04T19:23:34.834Z,97314.00
2024-01-04T19:26:09.968Z,97312.00
2024-01-04T19:28:44.663Z,97308.00
2024-01-04T19:31:18.982Z,97315.00
2024-01-04T19:33:56.592Z,97303.00
2024-01-04T19:36:31.582Z,97301.00
2024-01-04T19:39:05.999Z,97309.00
2024-01-04T19:41:40.799Z,97312.00
2024-01-04T19:44:15.098Z,97297.00
2024-01-04T19:46:49.350Z,97300.00
2024-01-04T19:49:25.684Z,97310.00
2024-01-04T19:52:00.202Z,97305.00
2024-01-04T19:54:35.032Z,97306.00
2024-01-04T19:57:10.271Z,97291.00
2024-01-04T19:59:44.597Z,97298.00
2024-01-04T20:02:18.837Z,97292.00
2024-01-04T20:04:54.336Z,97297.00
2024-01-04T20:07:28.614Z,97301.00
2024-01-04T20:10:02.975Z,97288.00
2024-01-04T20:12:37.210Z,97292.00
2024-01-04T20:15:11.614Z,97289.00
2024-01-04T20:17:45.938Z,97295.00
2024-01-04T20:20:21.426Z,97294.00
2024-01-04T20:22:55.551Z,97300.00
2024-01-04T20:25:31.410Z,97306.00
2024-01-04T20:28:06.695Z,97296.00
2024-01-04T20:30:40.932Z,97294.00
2024-01-04T20:33:15.243Z,97278.00
2024-01-04T20:35:50.854Z,97283.00
2024-01-04T20:38:25.008Z,97277.00
2024-01-04T20:40:59.687Z,97286.00
2024-01-04T20:43:37.323Z,97281.00
2024-01-04T20:46:14.866Z,97275.00
2024-01-04T20:48:51.849Z,97272.00
2024-01-04T20:51:30.761Z,97268.00
2024-01-04T20:54:07.619Z,97261.00
2024-01-04T20:56:45.464Z,97265.00
2024-01-04T20:59:21.451Z,97263.00
2024-01-04T21:01:57.136Z,97255.00
2024-01-04T21:04:32.556Z,97256.00
2024-01-04T21:07:09.827Z,97269.00
2024-01-04T21:09:47.972Z,97262.00
2024-01-04T21:12:27.954Z,97272.00
2024-01-04T21:15:04.318Z,97268.00
2024-01-04T21:17:40.632Z,97280.00
2024-01-04T21:20:15.644Z,97278.00
2024-01-04T21:22:52.096Z,97272.00
2024-01-04T21:25:27.473Z,97287.00
2024-01-04T21:28:02.883Z,97276.00
2024-01-04T21:30:44.424Z,97261.00
2024-01-04T21:33:21.927Z,97262.00
2024-01-04T21:35:57.289Z,97259.00
2024-01-04T21:38:33.404Z,97245.00
2024-01-04T21:41:07.933Z,97255.00
2024-01-04T21:43:42.901Z,97255.00
2024-01-04T21:46:21.870Z,97249.00
2024-01-04T21:48:56.603Z,97233.00
2024-01-04T21:51:31.377Z,97236.00
2024-01-04T21:54:07.909Z,97234.00
2024-01-04T21:56:42.640Z,97228.00
2024-01-04T21:59:17.270Z,97243.00
2024-01-04T22:01:51.938Z,97244.00
2024-01-04T22:04:26.745Z,97235.00
2024-01-04T22:07:00.807Z,97224.00
2024-01-04T22:09:36.280Z,97227.00
2024-01-04T22:12:10.739Z,97218.00
2024-01-04T22:14:45.219Z,97224.00
2024-01-04T22:17:19.394Z,97219.00
2024-01-04T22:19:53.514Z,97229.00
2024-01-04T22:22:27.605Z,97225.00
2024-01-04T22:25:04.411Z,97218.00
2024-01-04T22:27:38.554Z,97216.00
2024-01-04T22:30:14.832Z,97214.00
2024-01-04T22:32:49.808Z,97210.00
2024-01-04T22:35:24.085Z,97215.00
2024-01-04T22:37:58.177Z,97203.00
2024-01-04T22:40:33.681Z,97202.00
2024-01-04T22:43:07.820Z,97190.00
2024-01-04T22:45:42.017Z,97194.00
2024-01-04T22:48:16.330Z,97189.00
2024-01-04T22:50:50.761Z,97176.00
2024-01-04T22:53:24.893Z,97169.00
2024-01-04T22:56:00.398Z,97176.00
2024-01-04T22:58:34.945Z,97166.00
2024-01-04T23:01:09.376Z,97160.00
2024-01-04T23:03:43.562Z,97155.00
2024-01-04T23:06:17.848Z,97137.00
2024-01-04T23:08:52.457Z,97142.00
2024-01-04T23:11:27.978Z,97138.00
2024-01-04T23:14:02.334Z,97145.00
2024-01-04T23:16:36.493Z,97129.00
2024-01-04T23:19:11.706Z,97124.00
2024-01-04T23:21:45.846Z,97134.00
2024-01-04T23:24:20.840Z,97125.00
2024-01-04T23:26:56.307Z,97112.00
2024-01-04T23:29:30.499Z,97121.00
2024-01-04T23:32:05.982Z,97113.00
2024-01-04T23:34:40.134Z,97110.00
2024-01-04T23:37:14.770Z,97122.00
2024-01-04T23:39:49.001Z,97106.00
2024-01-04T23:42:24.410Z,97095.00
2024-01-04T23:44:58.483Z,97106.00
2024-01-04T23:47:32.577Z,97101.00
2024-01-04T23:50:08.189Z,97095.00
2024-01-04T23:52:42.460Z,97099.00
2024-01-04T23:55:17.272Z,97091.00
2024-01-04T23:57:52.912Z,97080.00
