createdAt,value
2022-10-11T00:02:02.773Z,100448.16
2022-10-11T00:04:32.164Z,100444.00
2022-10-11T00:06:59.625Z,100446.53
2022-10-11T00:09:26.977Z,100456.28
2022-10-11T00:11:55.183Z,100453.13
2022-10-11T00:14:22.896Z,100450.78
2022-10-11T00:16:50.294Z,100445.06
2022-10-11T00:19:18.687Z,100453.53
2022-10-11T00:21:47.965Z,100454.81
2022-10-11T00:24:15.564Z,100450.66
2022-10-11T00:26:46.812Z,100460.44
2022-10-11T00:29:14.686Z,100469.94
2022-10-11T00:31:42.133Z,100471.56
2022-10-11T00:34:09.824Z,100462.69
2022-10-11T00:36:37.093Z,100468.75
2022-10-11T00:39:05.915Z,100468.84
2022-10-11T00:41:33.550Z,100471.81
2022-10-11T00:44:12.478Z,100473.66
2022-10-11T00:46:42.571Z,100472.25
2022-10-11T00:49:15.375Z,100477.25
2022-10-11T00:51:48.040Z,100472.09
2022-10-11T00:54:19.204Z,100472.00
2022-10-11T00:56:52.863Z,100477.19
2022-10-11T00:59:24.614Z,100485.41
2022-10-11T01:01:53.655Z,100488.78
2022-10-11T01:04:21.851Z,100492.50
2022-10-11T01:06:50.555Z,100493.75
2022-10-11T01:09:20.359Z,100488.97
2022-10-11T01:11:51.023Z,100489.44
2022-10-11T01:14:47.097Z,100485.72
2022-10-11T01:17:23.568Z,100488.63
2022-10-11T01:20:15.643Z,100491.31
2022-10-11T01:23:10.510Z,100494.50
2022-10-11T05:24:07.328Z,100789.00
2022-10-11T05:26:34.978Z,100784.13
2022-10-11T05:29:02.290Z,100790.22
2022-10-11T05:31:29.711Z,100804.56
2022-10-11T05:33:57.316Z,100807.56
2022-10-11T05:36:24.521Z,100802.34
2022-10-11T05:38:51.990Z,100811.78
2022-10-11T05:41:20.709Z,100812.75
2022-10-11T05:43:48.050Z,100816.81
2022-10-11T05:46:16.632Z,100823.41
2022-10-11T05:48:43.887Z,100822.75
2022-10-11T05:51:11.921Z,100832.84
2022-10-11T05:53:39.612Z,100825.81
2022-10-11T05:56:18.277Z,100839.78
2022-10-11T05:58:47.527Z,100848.84
2022-10-11T06:01:19.900Z,100842.63
2022-10-11T06:03:47.466Z,100856.81
2022-10-11T06:06:15.210Z,100863.88
2022-10-11T06:08:43.438Z,100872.81
2022-10-11T06:11:13.280Z,100873.00
2022-10-11T06:13:41.153Z,100887.31
2022-10-11T06:16:10.349Z,100892.69
2022-10-11T06:18:37.971Z,100902.31
2022-10-11T06:21:05.743Z,100905.03
2022-10-11T06:23:33.667Z,100915.50
2022-10-11T06:26:02.581Z,100915.00
2022-10-11T06:28:30.246Z,100916.69
2022-10-11T06:30:58.339Z,100916.66
2022-10-11T06:33:27.600Z,100923.56
2022-10-11T06:35:58.268Z,100927.81
2022-10-11T06:38:26.239Z,100931.00
2022-10-11T06:40:53.907Z,100935.06
2022-10-11T06:43:21.759Z,100947.53
2022-10-11T06:45:49.355Z,100943.81
2022-10-11T06:48:16.954Z,100941.97
2022-10-11T06:50:59.545Z,100952.50
2022-10-11T06:53:28.312Z,100947.94
2022-10-11T06:56:02.650Z,100952.31
2022-10-11T06:58:30.504Z,100956.28
2022-10-11T07:01:00.897Z,100952.53
2022-10-11T07:03:28.370Z,100960.59
2022-10-11T07:06:02.832Z,100971.59
2022-10-11T07:08:30.591Z,100971.78
2022-10-11T07:11:01.441Z,100973.25
2022-10-11T07:13:28.928Z,100975.88
2022-10-11T07:15:56.268Z,100981.91
2022-10-11T07:18:24.067Z,100979.94
2022-10-11T07:20:51.697Z,100994.44
2022-10-11T07:23:20.574Z,101000.78
2022-10-11T07:25:48.397Z,100995.44
2022-10-11T07:28:15.859Z,100997.47
2022-10-11T07:30:43.276Z,101000.22
2022-10-11T07:33:10.922Z,101001.91
2022-10-11T07:35:38.323Z,101004.84
2022-10-11T07:38:06.405Z,101005.56
2022-10-11T07:40:44.223Z,101011.00
2022-10-11T07:43:12.565Z,101012.28
2022-10-11T07:45:40.950Z,101011.31
2022-10-11T07:48:08.959Z,101016.41
2022-10-11T07:50:36.340Z,101023.38
2022-10-11T07:53:04.109Z,101023.66
2022-10-11T07:55:36.490Z,101025.91
2022-10-11T07:58:03.840Z,101018.97
2022-10-11T08:00:31.455Z,101029.94
2022-10-11T08:02:58.701Z,101022.69
2022-10-11T08:05:26.121Z,101036.34
2022-10-11T08:07:54.067Z,101028.97
2022-10-11T08:10:41.747Z,101032.59
2022-10-11T08:13:09.491Z,101035.25
2022-10-11T08:15:37.022Z,101039.44
2022-10-11T08:18:05.238Z,101032.94
2022-10-11T08:20:32.691Z,101040.66
2022-10-11T08:23:00.095Z,101042.38
2022-10-11T08:25:27.933Z,101044.44
2022-10-11T08:27:57.371Z,101042.81
2022-10-11T08:30:24.698Z,101041.28
2022-10-11T08:32:51.948Z,101043.75
2022-10-11T08:35:19.531Z,101042.81
2022-10-11T08:37:46.896Z,101040.34
2022-10-11T08:40:16.742Z,101049.47
2022-10-11T08:42:49.198Z,101046.94
2022-10-11T08:45:28.574Z,101050.13
2022-10-11T08:48:05.417Z,101053.22
2022-10-11T08:50:33.010Z,101061.66
2022-10-11T08:53:06.143Z,101060.78
2022-10-11T08:55:39.717Z,101057.13
2022-10-11T08:58:10.736Z,101066.47
2022-10-11T09:00:42.430Z,101062.69
2022-10-11T09:03:23.523Z,101061.28
2022-10-11T09:06:02.299Z,101066.38
2022-10-11T09:08:40.899Z,101066.38
2022-10-11T09:11:16.868Z,101067.09
2022-10-11T09:14:02.532Z,101068.63
2022-10-11T09:16:45.718Z,101070.03
2022-10-11T09:19:31.061Z,101072.25
2022-10-11T09:22:06.014Z,101073.47
2022-10-11T09:25:02.353Z,101068.16
2022-10-11T09:27:57.799Z,101083.22
2022-10-11T09:30:22.982Z,101078.09
2022-10-11T09:33:02.770Z,101072.88
2022-10-11T09:35:36.304Z,101074.97
2022-10-11T09:38:07.622Z,101067.50
2022-10-11T09:40:45.350Z,101072.22
2022-10-11T09:43:13.273Z,101072.53
2022-10-11T09:45:41.599Z,101072.06
2022-10-11T09:48:16.956Z,101076.44
2022-10-11T09:50:46.588Z,101073.97
2022-10-11T09:53:13.960Z,101075.69
2022-10-11T09:55:48.759Z,101072.84
2022-10-11T09:58:31.252Z,101069.22
2022-10-11T10:01:07.402Z,101075.44
2022-10-11T10:03:39.469Z,101072.22
2022-10-11T10:06:12.100Z,101073.03
2022-10-11T10:08:39.469Z,101079.38
2022-10-11T10:11:08.510Z,101079.69
2022-10-11T10:13:44.820Z,101081.47
2022-10-11T10:16:25.039Z,101078.50
2022-10-11T10:18:56.842Z,101083.53
2022-10-11T10:21:28.257Z,101074.69
2022-10-11T10:23:57.253Z,101081.94
2022-10-11T10:26:26.708Z,101088.03
2022-10-11T10:29:05.226Z,101087.59
2022-10-11T10:32:01.548Z,101088.03
2022-10-11T10:34:30.189Z,101090.63
2022-10-11T10:37:04.001Z,101095.03
2022-10-11T10:39:39.652Z,101092.66
2022-10-11T10:42:13.807Z,101086.63
2022-10-11T10:44:42.174Z,101086.06
2022-10-11T10:47:21.537Z,101091.59
2022-10-11T10:49:57.385Z,101089.84
2022-10-11T10:52:47.834Z,101084.44
2022-10-11T10:55:23.958Z,101095.66
2022-10-11T10:58:06.863Z,101087.09
2022-10-11T11:00:41.527Z,101089.16
2022-10-11T11:03:16.088Z,101091.66
2022-10-11T11:05:50.479Z,101088.56
2022-10-11T11:08:38.187Z,101083.75
2022-10-11T11:11:19.688Z,101081.31
2022-10-11T11:13:54.549Z,101082.72
2022-10-11T11:16:31.852Z,101083.03
2022-10-11T11:19:12.314Z,101080.91
2022-10-11T11:21:48.295Z,101075.78
2022-10-11T11:24:26.952Z,101082.78
2022-10-11T11:27:01.706Z,101082.75
2022-10-11T11:29:42.064Z,101088.16
2022-10-11T11:32:24.250Z,101090.56
2022-10-11T11:34:56.307Z,101087.41
2022-10-11T11:37:30.968Z,101087.94
2022-10-11T11:40:05.875Z,101091.78
2022-10-11T11:42:39.531Z,101092.94
2022-10-11T11:45:18.620Z,101089.16
2022-10-11T11:47:52.761Z,101084.81
2022-10-11T11:50:23.045Z,101089.19
2022-10-11T11:52:54.712Z,101093.03
2022-10-11T11:55:27.739Z,101085.38
2022-10-11T11:58:07.262Z,101081.13
2022-10-11T12:00:42.278Z,101081.53
2022-10-11T12:03:13.626Z,101089.50
2022-10-11T12:06:19.239Z,101091.41
2022-10-11T12:08:55.835Z,101086.38
2022-10-11T12:11:29.471Z,101083.19
2022-10-11T12:14:00.686Z,101081.72
2022-10-11T12:16:28.588Z,101083.34
2022-10-11T12:19:01.505Z,101074.88
2022-10-11T12:21:32.467Z,101067.78
2022-10-11T12:24:09.496Z,101078.19
2022-10-11T12:26:42.543Z,101076.66
2022-10-11T12:29:54.545Z,101081.06
2022-10-11T12:32:50.229Z,101079.31
2022-10-11T12:35:56.543Z,101077.25
2022-10-11T12:38:25.826Z,101075.56
2022-10-11T12:40:56.565Z,101077.72
2022-10-11T12:43:36.031Z,101071.72
2022-10-11T12:46:55.580Z,101071.16
2022-10-11T12:49:34.484Z,101079.31
2022-10-11T12:52:04.373Z,101078.41
2022-10-11T12:54:55.543Z,101076.66
2022-10-11T12:57:46.347Z,101080.81
2022-10-11T13:00:24.170Z,101073.78
2022-10-11T13:02:52.384Z,101064.66
2022-10-11T13:05:26.178Z,101075.38
2022-10-11T13:07:57.079Z,101074.41
2022-10-11T13:10:28.985Z,101070.00
2022-10-11T13:12:59.749Z,101064.06
2022-10-11T13:15:28.736Z,101077.97
2022-10-11T13:17:59.885Z,101077.75
2022-10-11T13:20:30.607Z,101077.34
2022-10-11T13:22:58.518Z,101067.06
2022-10-11T13:25:27.843Z,101061.78
2022-10-11T13:27:58.511Z,101062.22
2022-10-11T13:30:29.710Z,101064.50
2022-10-11T13:32:57.772Z,101065.09
2022-10-11T13:35:30.453Z,101072.59
2022-10-11T13:37:59.480Z,101059.66
2022-10-11T13:40:27.641Z,101067.47
2022-10-11T13:42:57.708Z,101063.91
2022-10-11T13:45:28.098Z,101060.47
2022-10-11T13:47:56.384Z,101053.94
2022-10-11T13:50:25.479Z,101051.59
2022-10-11T13:52:58.024Z,101054.06
2022-10-11T13:55:29.859Z,101055.25
2022-10-11T13:58:00.035Z,101056.31
2022-10-11T14:00:36.580Z,101047.00
2022-10-11T14:03:10.402Z,101054.38
2022-10-11T14:05:40.550Z,101055.59
2022-10-11T14:08:21.513Z,101052.72
2022-10-11T14:10:55.639Z,101060.44
2022-10-11T14:13:30.336Z,101064.94
2022-10-11T14:16:00.011Z,101057.97
2022-10-11T14:18:46.708Z,101057.97
2022-10-11T14:21:25.346Z,101055.28
2022-10-11T14:23:54.315Z,101057.53
2022-10-11T14:26:23.861Z,101058.19
2022-10-11T14:28:56.253Z,101063.03
2022-10-11T14:31:24.871Z,101059.00
2022-10-11T14:33:52.992Z,101062.81
2022-10-11T14:36:21.526Z,101060.69
2022-10-11T14:38:49.209Z,101059.13
2022-10-11T14:41:17.143Z,101059.38
2022-10-11T14:43:44.817Z,101066.97
2022-10-11T14:46:21.368Z,101063.56
2022-10-11T14:48:55.141Z,101074.81
2022-10-11T14:51:27.732Z,101076.94
2022-10-11T14:53:55.863Z,101072.72
2022-10-11T14:56:23.281Z,101065.59
2022-10-11T14:58:50.852Z,101070.22
2022-10-11T15:01:20.131Z,101070.22
2022-10-11T15:03:47.555Z,101064.75
2022-10-11T15:06:19.604Z,101074.19
2022-10-11T15:08:46.894Z,101071.75
2022-10-11T15:11:22.537Z,101069.66
2022-10-11T15:13:50.490Z,101069.00
2022-10-11T15:16:21.439Z,101074.97
2022-10-11T15:18:49.704Z,101071.03
2022-10-11T15:21:18.978Z,101073.50
2022-10-11T15:23:47.755Z,101074.66
2022-10-11T15:26:17.172Z,101072.94
2022-10-11T15:28:45.339Z,101072.06
2022-10-11T15:31:13.513Z,101076.22
2022-10-11T15:33:42.724Z,101080.78
2022-10-11T15:36:13.807Z,101075.94
2022-10-11T15:38:41.886Z,101076.31
2022-10-11T15:41:10.178Z,101080.81
2022-10-11T15:43:37.880Z,101074.31
2022-10-11T15:46:06.105Z,101082.91
2022-10-11T15:48:34.306Z,101081.22
2022-10-11T15:51:03.220Z,101089.06
2022-10-11T15:53:30.895Z,101094.41
2022-10-11T15:56:01.214Z,101096.19
2022-10-11T15:58:31.292Z,101085.31
2022-10-11T16:01:03.777Z,101093.97
2022-10-11T16:03:31.875Z,101093.78
2022-10-11T16:06:04.587Z,101094.09
2022-10-11T16:08:34.545Z,101093.78
2022-10-11T16:11:02.511Z,101091.03
2022-10-11T16:13:30.111Z,101094.34
2022-10-11T16:15:58.221Z,101097.50
2022-10-11T16:18:25.733Z,101105.28
2022-10-11T16:20:53.545Z,101106.41
2022-10-11T16:23:22.301Z,101097.63
2022-10-11T16:25:59.370Z,101100.34
2022-10-11T16:28:27.728Z,101100.50
2022-10-11T16:30:56.099Z,101098.16
2022-10-11T16:33:23.804Z,101096.09
2022-10-11T16:35:51.335Z,101104.19
2022-10-11T16:38:18.807Z,101099.78
2022-10-11T16:40:46.556Z,101106.41
2022-10-11T16:43:15.335Z,101108.84
2022-10-11T16:45:42.861Z,101128.78
2022-10-11T16:48:10.206Z,101116.25
2022-10-11T16:50:39.685Z,101124.66
2022-10-11T16:53:07.487Z,101131.91
2022-10-11T16:55:34.869Z,101129.88
2022-10-11T16:58:02.741Z,101123.97
2022-10-11T17:00:31.666Z,101125.66
2022-10-11T17:02:59.395Z,101118.94
2022-10-11T17:05:26.774Z,101126.97
2022-10-11T17:07:54.624Z,101133.16
2022-10-11T17:10:22.300Z,101130.00
2022-10-11T17:12:50.356Z,101133.81
2022-10-11T17:15:17.872Z,101129.97
2022-10-11T17:17:47.035Z,101126.59
2022-10-11T17:20:14.379Z,101140.66
2022-10-11T17:22:41.995Z,101142.97
2022-10-11T17:25:09.632Z,101140.31
2022-10-11T17:27:37.302Z,101137.31
2022-10-11T17:30:05.531Z,101141.63
2022-10-11T17:32:33.001Z,101134.72
2022-10-11T17:35:01.986Z,101137.09
2022-10-11T17:37:29.485Z,101134.59
2022-10-11T17:39:57.097Z,101140.44
2022-10-11T17:42:24.670Z,101141.16
2022-10-11T17:44:52.056Z,101139.75
2022-10-11T17:47:19.748Z,101136.34
2022-10-11T17:49:47.098Z,101140.75
2022-10-11T17:52:16.102Z,101138.31
2022-10-11T17:54:43.395Z,101146.69
2022-10-11T17:57:10.906Z,101139.63
2022-10-11T17:59:38.469Z,101143.59
2022-10-11T18:02:06.395Z,101142.44
2022-10-11T18:04:33.866Z,101145.28
2022-10-11T18:07:01.693Z,101149.25
2022-10-11T18:09:30.357Z,101149.00
2022-10-11T18:11:57.891Z,101143.47
2022-10-11T18:14:25.263Z,101145.75
2022-10-11T18:16:52.944Z,101143.59
2022-10-11T18:19:20.346Z,101152.63
2022-10-11T18:21:47.789Z,101148.84
2022-10-11T18:24:16.774Z,101148.41
2022-10-11T18:26:47.026Z,101148.38
2022-10-11T18:29:14.752Z,101142.31
2022-10-11T18:31:42.736Z,101144.25
2022-10-11T18:34:12.225Z,101142.66
2022-10-11T18:36:40.216Z,101147.31
2022-10-11T18:39:09.412Z,101152.00
2022-10-11T18:41:38.980Z,101147.50
2022-10-11T18:44:10.464Z,101152.84
2022-10-11T18:46:38.098Z,101148.63
2022-10-11T18:49:05.532Z,101152.16
2022-10-11T18:51:35.092Z,101145.81
2022-10-11T18:54:03.560Z,101146.94
2022-10-11T18:56:33.533Z,101145.38
2022-10-11T18:59:01.280Z,101147.91
2022-10-11T19:01:32.087Z,101149.56
2022-10-11T19:04:01.502Z,101150.44
2022-10-11T19:06:31.186Z,101146.75
2022-10-11T19:09:00.969Z,101152.50
2022-10-11T19:11:29.112Z,101152.81
2022-10-11T19:13:58.771Z,101159.53
2022-10-11T19:16:27.475Z,101160.56
2022-10-11T19:18:56.867Z,101157.38
2022-10-11T19:21:24.820Z,101159.84
2022-10-11T19:23:52.736Z,101156.47
2022-10-11T19:26:22.598Z,101156.06
2022-10-11T19:28:55.717Z,101161.28
2022-10-11T19:31:23.809Z,101161.03
2022-10-11T19:33:51.817Z,101152.16
2022-10-11T19:36:20.583Z,101150.44
2022-10-11T19:38:49.803Z,101154.44
2022-10-11T19:41:18.940Z,101156.72
2022-10-11T19:43:46.672Z,101160.31
2022-10-11T19:46:27.284Z,101164.50
2022-10-11T19:49:04.270Z,101166.59
2022-10-11T19:51:34.065Z,101166.47
2022-10-11T19:54:03.187Z,101167.69
2022-10-11T19:56:32.325Z,101174.28
2022-10-11T19:59:00.420Z,101173.63
2022-10-11T20:01:30.255Z,101172.94
2022-10-11T20:03:59.353Z,101176.34
2022-10-11T20:06:28.455Z,101173.88
2022-10-11T20:09:23.850Z,101170.88
2022-10-11T20:11:45.919Z,101176.44
2022-10-11T20:14:13.391Z,101178.31
2022-10-11T20:16:41.221Z,101181.38
2022-10-11T20:19:08.686Z,101189.78
2022-10-11T20:21:36.310Z,101183.09
2022-10-11T20:24:05.505Z,101185.59
2022-10-11T20:26:32.997Z,101176.84
2022-10-11T20:29:00.636Z,101172.38
2022-10-11T20:31:30.272Z,101174.47
2022-10-11T20:33:59.657Z,101176.28
2022-10-11T20:36:27.052Z,101183.22
2022-10-11T20:38:54.697Z,101186.38
2022-10-11T20:41:25.255Z,101182.13
2022-10-11T20:43:54.840Z,101183.69
2022-10-11T20:46:23.949Z,101187.22
2022-10-11T20:48:56.467Z,101182.00
2022-10-11T20:51:27.583Z,101179.84
2022-10-11T20:53:54.905Z,101182.50
2022-10-11T20:56:23.673Z,101184.56
2022-10-11T20:58:56.096Z,101182.97
2022-10-11T21:01:25.816Z,101182.50
2022-10-11T21:03:53.754Z,101181.16
2022-10-11T21:06:23.935Z,101189.81
2022-10-11T21:08:51.654Z,101186.88
2022-10-11T21:11:18.890Z,101187.63
2022-10-11T21:13:47.979Z,101191.25
2022-10-11T21:16:16.570Z,101186.38
2022-10-11T21:18:44.127Z,101186.88
2022-10-11T21:21:13.309Z,101183.13
2022-10-11T21:23:41.324Z,101190.41
2022-10-11T21:26:10.750Z,101187.13
2022-10-11T21:28:38.758Z,101194.19
2022-10-11T21:31:09.716Z,101187.88
2022-10-11T21:33:38.385Z,101191.59
2022-10-11T21:36:06.883Z,101184.81
2022-10-11T21:38:34.619Z,101184.22
2022-10-11T21:41:02.747Z,101189.31
2022-10-11T21:43:29.977Z,101178.16
2022-10-11T21:45:57.563Z,101190.28
2022-10-11T21:48:26.593Z,101184.09
2022-10-11T21:50:54.356Z,101178.88
2022-10-11T21:53:22.069Z,101186.38
2022-10-11T21:55:49.410Z,101189.41
2022-10-11T21:58:17.104Z,101189.44
2022-10-11T22:00:46.701Z,101190.53
2022-10-11T22:03:14.000Z,101190.66
2022-10-11T22:05:44.834Z,101191.97
2022-10-11T22:08:12.697Z,101191.47
2022-10-11T22:10:42.516Z,101182.34
2022-10-11T22:13:10.017Z,101189.66
2022-10-11T22:15:37.423Z,101184.03
2022-10-11T22:18:04.895Z,101187.56
2022-10-11T22:20:33.127Z,101182.59
2022-10-11T22:23:01.973Z,101184.53
2022-10-11T22:25:29.394Z,101187.56
2022-10-11T22:27:57.007Z,101189.94
2022-10-11T22:30:24.166Z,101184.94
2022-10-11T22:32:51.656Z,101186.06
2022-10-11T22:35:19.231Z,101187.44
2022-10-11T22:37:46.474Z,101186.88
2022-10-11T22:40:15.314Z,101189.06
2022-10-11T22:42:43.048Z,101184.69
2022-10-11T22:45:10.665Z,101185.41
2022-10-11T22:47:38.314Z,101193.44
2022-10-11T22:50:06.436Z,101183.22
2022-10-11T22:52:33.705Z,101190.56
2022-10-11T22:55:00.923Z,101183.31
2022-10-11T22:57:29.892Z,101184.91
2022-10-11T22:59:57.029Z,101189.06
2022-10-11T23:02:24.357Z,101186.13
2022-10-11T23:04:51.911Z,101193.59
2022-10-11T23:07:46.959Z,101187.38
2022-10-11T23:10:16.355Z,101184.56
2022-10-11T23:12:45.182Z,101190.59
2022-10-11T23:15:12.432Z,101188.53
2022-10-11T23:17:39.994Z,101185.06
2022-10-11T23:20:08.048Z,101178.47
2022-10-11T23:22:35.286Z,101184.78
2022-10-11T23:25:02.997Z,101191.56
2022-10-11T23:27:30.691Z,101200.06
2022-10-11T23:29:59.396Z,101194.03
2022-10-11T23:32:26.860Z,101189.22
2022-10-11T23:34:54.003Z,101195.97
2022-10-11T23:37:21.380Z,101198.91
2022-10-11T23:39:48.964Z,101191.75
2022-10-11T23:42:16.259Z,101185.31
2022-10-11T23:44:43.620Z,101192.47
2022-10-11T23:47:12.674Z,101197.06
2022-10-11T23:49:39.952Z,101195.97
2022-10-11T23:52:07.190Z,101198.34
2022-10-11T23:54:34.815Z,101201.56
2022-10-11T23:57:02.116Z,101200.16
2022-10-11T23:59:29.366Z,101203.31
