createdAt,value
2023-02-08T00:01:44.237Z,99.90
2023-02-08T00:04:08.902Z,99.90
2023-02-08T00:06:34.872Z,99.90
2023-02-08T00:08:59.709Z,99.90
2023-02-08T00:11:24.050Z,99.90
2023-02-08T00:13:48.492Z,99.90
2023-02-08T00:16:14.669Z,99.90
2023-02-08T00:18:39.100Z,99.90
2023-02-08T00:21:08.297Z,99.90
2023-02-08T00:23:34.133Z,99.90
2023-02-08T00:25:58.488Z,99.90
2023-02-08T00:28:22.950Z,99.90
2023-02-08T00:30:47.726Z,99.90
2023-02-08T00:33:12.420Z,99.90
2023-02-08T00:35:37.345Z,99.90
2023-02-08T00:38:02.094Z,99.90
2023-02-08T00:40:28.524Z,99.90
2023-02-08T00:42:55.151Z,99.90
2023-02-08T00:45:20.196Z,99.90
2023-02-08T00:47:45.050Z,99.90
2023-02-08T00:50:11.288Z,99.90
2023-02-08T00:52:35.703Z,99.90
2023-02-08T00:55:00.325Z,99.90
2023-02-08T00:57:26.665Z,99.90
2023-02-08T00:59:51.075Z,99.90
2023-02-08T01:02:16.354Z,99.90
2023-02-08T01:04:41.213Z,99.90
2023-02-08T01:07:07.070Z,99.90
2023-02-08T01:09:31.789Z,99.90
2023-02-08T01:11:56.347Z,99.90
2023-02-08T01:14:22.811Z,99.90
2023-02-08T01:16:47.466Z,99.90
2023-02-08T01:19:12.334Z,99.90
2023-02-08T01:21:39.078Z,99.90
2023-02-08T01:24:04.965Z,99.90
2023-02-08T01:26:30.407Z,99.90
2023-02-08T01:28:56.345Z,99.90
2023-02-08T01:31:24.462Z,99.90
2023-02-08T01:33:50.447Z,99.90
2023-02-08T01:36:16.688Z,99.90
2023-02-08T01:38:41.730Z,99.90
2023-02-08T01:41:07.439Z,99.90
2023-02-08T01:43:34.254Z,99.90
2023-02-08T01:45:59.327Z,99.90
2023-02-08T01:48:30.388Z,99.90
2023-02-08T01:51:00.300Z,99.90
2023-02-08T01:53:28.476Z,99.90
2023-02-08T01:55:56.159Z,99.90
2023-02-08T01:58:21.438Z,99.90
2023-02-08T02:00:46.285Z,99.90
2023-02-08T02:03:10.914Z,99.90
2023-02-08T02:05:44.760Z,99.90
2023-02-08T02:08:09.523Z,99.90
2023-02-08T02:10:35.733Z,99.90
2023-02-08T02:13:07.262Z,99.90
2023-02-08T02:15:31.853Z,99.90
2023-02-08T02:17:56.956Z,99.90
2023-02-08T02:20:29.059Z,99.90
2023-02-08T02:23:32.249Z,99.90
2023-02-08T02:26:34.594Z,99.90
2023-02-08T02:29:41.249Z,99.90
2023-02-08T02:32:22.000Z,99.90
2023-02-08T02:34:52.513Z,99.90
2023-02-08T02:37:31.447Z,99.90
2023-02-08T02:40:04.989Z,99.90
2023-02-08T02:42:54.892Z,99.90
2023-02-08T02:45:25.876Z,99.90
2023-02-08T02:48:01.110Z,99.90
2023-02-08T02:50:32.256Z,99.90
2023-02-08T02:53:02.225Z,99.90
2023-02-08T02:55:29.363Z,99.90
2023-02-08T02:57:57.865Z,99.90
2023-02-08T03:00:26.213Z,99.90
2023-02-08T03:02:51.396Z,99.90
2023-02-08T03:05:17.583Z,99.90
2023-02-08T03:08:05.118Z,99.90
2023-02-08T03:10:52.838Z,99.90
2023-02-08T03:13:26.923Z,99.90
2023-02-08T03:16:02.328Z,99.90
2023-02-08T03:18:36.504Z,99.90
2023-02-08T03:21:10.469Z,99.90
2023-02-08T03:23:42.940Z,99.90
2023-02-08T03:26:12.464Z,99.90
2023-02-08T03:28:42.144Z,99.90
2023-02-08T03:31:13.608Z,99.90
2023-02-08T03:33:44.479Z,99.90
2023-02-08T03:36:21.119Z,99.90
2023-02-08T03:38:49.276Z,99.90
2023-02-08T03:41:17.865Z,99.90
2023-02-08T03:43:47.066Z,99.90
2023-02-08T03:46:17.055Z,99.90
2023-02-08T03:48:46.778Z,99.90
2023-02-08T03:51:13.412Z,99.90
2023-02-08T03:53:40.838Z,99.90
2023-02-08T03:56:10.097Z,99.90
2023-02-08T03:58:39.922Z,99.90
2023-02-08T04:01:09.117Z,99.70
2023-02-08T04:03:34.708Z,99.30
2023-02-08T04:05:59.282Z,99.20
2023-02-08T04:08:25.040Z,99.10
2023-02-08T04:10:49.995Z,98.80
2023-02-08T04:13:14.322Z,98.50
2023-02-08T04:15:38.878Z,98.40
2023-02-08T04:18:03.267Z,98.10
2023-02-08T04:20:27.846Z,98.30
2023-02-08T04:22:52.237Z,98.00
2023-02-08T04:25:19.015Z,98.10
2023-02-08T04:27:43.456Z,98.00
2023-02-08T04:30:08.351Z,97.80
2023-02-08T04:32:32.759Z,97.80
2023-02-08T04:34:57.204Z,97.90
2023-02-08T04:37:21.541Z,98.00
2023-02-08T04:39:46.000Z,97.80
2023-02-08T04:42:11.901Z,97.90
2023-02-08T04:44:36.462Z,97.70
2023-02-08T04:47:01.152Z,97.90
2023-02-08T04:49:25.691Z,97.60
2023-02-08T04:51:50.024Z,97.70
2023-02-08T04:54:14.495Z,97.30
2023-02-08T04:56:39.023Z,97.60
2023-02-08T04:59:05.375Z,97.50
2023-02-08T05:01:29.720Z,97.60
2023-02-08T05:03:54.081Z,97.30
2023-02-08T05:06:21.418Z,97.40
2023-02-08T05:08:45.930Z,97.20
2023-02-08T05:11:10.237Z,97.40
2023-02-08T05:13:34.757Z,96.70
2023-02-08T05:16:00.708Z,96.70
2023-02-08T05:18:25.183Z,96.40
2023-02-08T05:20:56.258Z,96.10
2023-02-08T05:23:20.695Z,95.40
2023-02-08T05:25:45.190Z,95.50
2023-02-08T05:28:09.701Z,95.30
2023-02-08T05:30:34.065Z,94.90
2023-02-08T05:32:59.889Z,94.50
2023-02-08T05:35:24.230Z,94.10
2023-02-08T05:37:48.829Z,94.00
2023-02-08T05:40:13.699Z,93.50
2023-02-08T05:42:38.215Z,93.50
2023-02-08T05:45:02.910Z,93.40
2023-02-08T05:47:27.644Z,93.30
2023-02-08T05:49:53.453Z,93.10
2023-02-08T05:52:17.867Z,93.00
2023-02-08T05:54:42.504Z,93.00
2023-02-08T05:57:07.473Z,92.90
2023-02-08T05:59:31.984Z,93.20
2023-02-08T06:01:56.349Z,93.10
2023-02-08T06:04:21.185Z,93.20
2023-02-08T06:06:47.150Z,93.10
2023-02-08T06:09:11.584Z,92.90
2023-02-08T06:11:36.704Z,92.70
2023-02-08T06:14:01.263Z,92.90
2023-02-08T06:16:25.810Z,92.60
2023-02-08T06:18:50.548Z,92.60
2023-02-08T06:21:15.036Z,92.40
2023-02-08T06:23:41.393Z,92.70
2023-02-08T06:26:06.595Z,92.50
2023-02-08T06:28:31.282Z,92.50
2023-02-08T06:30:55.749Z,92.30
2023-02-08T06:33:20.876Z,92.10
2023-02-08T06:35:47.017Z,92.10
2023-02-08T06:38:11.815Z,92.10
2023-02-08T06:40:37.750Z,91.70
2023-02-08T06:43:02.514Z,91.70
2023-02-08T06:45:27.047Z,91.70
2023-02-08T06:47:51.486Z,90.90
2023-02-08T06:50:18.580Z,90.60
2023-02-08T06:52:43.087Z,90.10
2023-02-08T06:55:08.332Z,90.30
2023-02-08T06:57:34.315Z,89.60
2023-02-08T06:59:58.829Z,89.30
2023-02-08T07:02:24.232Z,88.70
2023-02-08T07:04:49.354Z,87.70
2023-02-08T07:07:14.369Z,86.60
2023-02-08T07:09:38.989Z,86.10
2023-02-08T07:12:05.383Z,85.40
2023-02-08T07:14:32.507Z,86.00
2023-02-08T07:16:57.012Z,86.70
2023-02-08T07:19:21.448Z,87.50
2023-02-08T07:21:45.834Z,87.30
2023-02-08T07:24:10.467Z,88.00
2023-02-08T07:26:35.046Z,88.00
2023-02-08T07:29:00.729Z,88.80
2023-02-08T07:31:26.755Z,88.10
2023-02-08T07:33:51.258Z,87.90
2023-02-08T07:36:15.760Z,88.30
2023-02-08T07:38:40.874Z,88.90
2023-02-08T07:41:06.729Z,89.00
2023-02-08T07:43:31.761Z,88.50
2023-02-08T07:45:58.199Z,88.80
2023-02-08T07:48:24.514Z,89.10
2023-02-08T07:50:49.200Z,89.60
2023-02-08T07:53:13.969Z,89.00
2023-02-08T07:55:38.442Z,88.80
2023-02-08T07:58:03.044Z,89.20
2023-02-08T08:00:27.678Z,88.90
2023-02-08T08:02:52.108Z,90.10
2023-02-08T08:05:18.259Z,90.00
2023-02-08T08:07:43.056Z,90.60
2023-02-08T08:10:08.095Z,91.00
2023-02-08T08:12:32.508Z,91.50
2023-02-08T08:14:57.137Z,92.00
2023-02-08T08:17:21.727Z,92.10
2023-02-08T08:19:46.522Z,92.10
2023-02-08T08:22:12.624Z,91.80
2023-02-08T08:24:37.308Z,91.70
2023-02-08T08:27:03.855Z,92.10
2023-02-08T08:29:29.558Z,91.40
2023-02-08T08:31:54.046Z,91.50
2023-02-08T08:34:19.274Z,91.30
2023-02-08T08:36:44.719Z,90.90
2023-02-08T08:39:10.796Z,91.20
2023-02-08T08:41:37.067Z,91.10
2023-02-08T08:44:02.201Z,91.20
2023-02-08T08:46:26.734Z,92.40
2023-02-08T08:48:51.886Z,92.30
2023-02-08T08:51:16.376Z,92.50
2023-02-08T08:53:41.011Z,93.30
2023-02-08T08:56:07.530Z,92.60
2023-02-08T08:58:32.575Z,93.00
2023-02-08T09:00:58.586Z,93.00
2023-02-08T09:03:23.382Z,93.80
2023-02-08T09:05:48.493Z,93.60
2023-02-08T09:08:13.945Z,93.90
2023-02-08T09:10:38.717Z,93.30
2023-02-08T09:13:04.820Z,93.50
2023-02-08T09:15:29.667Z,93.50
2023-02-08T09:17:54.172Z,94.20
2023-02-08T09:20:18.977Z,94.60
2023-02-08T09:23:06.795Z,95.10
2023-02-08T09:25:34.584Z,96.00
2023-02-08T09:27:59.231Z,96.90
2023-02-08T09:30:25.416Z,96.60
2023-02-08T09:32:49.906Z,97.50
2023-02-08T09:35:15.543Z,97.90
2023-02-08T09:37:40.263Z,98.10
2023-02-08T09:40:05.561Z,98.20
2023-02-08T09:42:38.651Z,99.00
2023-02-08T09:45:57.904Z,99.90
2023-02-08T09:48:29.880Z,99.90
2023-02-08T09:50:59.138Z,99.90
2023-02-08T09:53:27.004Z,99.30
2023-02-08T09:55:56.082Z,99.90
2023-02-08T09:58:27.920Z,99.60
2023-02-08T10:00:54.851Z,99.30
2023-02-08T10:03:37.439Z,98.50
2023-02-08T10:06:02.606Z,99.10
2023-02-08T10:08:35.309Z,99.50
2023-02-08T10:11:08.645Z,99.90
2023-02-08T10:13:54.138Z,99.60
2023-02-08T10:16:37.209Z,99.90
2023-02-08T10:19:11.292Z,99.90
2023-02-08T10:21:50.726Z,99.60
2023-02-08T10:24:34.469Z,99.90
2023-02-08T10:27:07.579Z,99.80
2023-02-08T10:29:51.039Z,98.60
2023-02-08T10:36:34.984Z,99.40
2023-02-08T10:39:57.849Z,99.90
2023-02-08T10:42:55.152Z,99.90
2023-02-08T10:47:02.676Z,99.90
2023-02-08T10:50:05.945Z,99.90
2023-02-08T10:53:04.097Z,99.90
2023-02-08T10:55:42.862Z,99.90
2023-02-08T10:59:01.949Z,99.90
2023-02-08T11:10:47.804Z,99.90
2023-02-08T11:14:00.981Z,97.90
2023-02-08T11:17:11.075Z,99.40
2023-02-08T11:19:50.920Z,98.70
2023-02-08T11:22:31.697Z,96.90
2023-02-08T11:25:49.905Z,97.60
2023-02-08T11:28:33.131Z,97.50
2023-02-08T11:31:19.949Z,97.10
2023-02-08T11:34:06.224Z,97.30
2023-02-08T11:36:51.853Z,97.20
2023-02-08T11:39:41.703Z,97.90
2023-02-08T11:42:42.496Z,97.70
2023-02-08T11:45:43.760Z,97.70
2023-02-08T11:48:28.195Z,95.90
2023-02-08T11:51:29.759Z,96.60
2023-02-08T11:54:03.094Z,96.70
2023-02-08T11:56:54.321Z,97.00
2023-02-08T11:59:38.921Z,96.70
2023-02-08T12:02:43.262Z,96.50
2023-02-08T12:08:17.872Z,96.40
2023-02-08T12:11:05.044Z,95.40
2023-02-08T12:13:42.403Z,95.70
2023-02-08T12:16:24.005Z,95.70
2023-02-08T12:19:26.995Z,95.70
2023-02-08T12:22:00.405Z,94.80
2023-02-08T12:24:32.657Z,94.90
2023-02-08T12:27:08.907Z,94.30
2023-02-08T12:29:48.476Z,93.90
2023-02-08T12:32:32.885Z,94.40
2023-02-08T12:35:20.238Z,94.40
2023-02-08T12:38:13.022Z,94.40
2023-02-08T12:40:54.068Z,94.60
2023-02-08T12:43:30.214Z,94.70
2023-02-08T12:46:23.635Z,94.40
2023-02-08T12:49:09.826Z,93.40
2023-02-08T12:51:42.591Z,92.90
2023-02-08T12:54:12.336Z,93.10
2023-02-08T12:56:40.837Z,93.40
2023-02-08T12:59:13.624Z,92.90
2023-02-08T13:01:44.501Z,92.40
2023-02-08T13:04:15.101Z,92.60
2023-02-08T13:06:43.268Z,92.70
2023-02-08T13:09:16.314Z,92.00
2023-02-08T13:11:46.244Z,91.60
2023-02-08T13:14:13.647Z,92.10
2023-02-08T13:16:43.505Z,92.00
2023-02-08T13:19:25.364Z,91.60
2023-02-08T13:21:51.783Z,91.50
2023-02-08T13:24:31.851Z,91.40
2023-02-08T13:26:56.903Z,91.20
2023-02-08T13:29:23.749Z,90.60
2023-02-08T13:31:51.897Z,90.70
2023-02-08T13:34:24.936Z,90.80
2023-02-08T13:36:55.787Z,90.50
2023-02-08T13:39:37.137Z,91.10
2023-02-08T13:42:03.022Z,90.50
2023-02-08T13:44:32.083Z,90.60
2023-02-08T13:46:56.903Z,90.70
2023-02-08T13:49:45.890Z,90.10
2023-02-08T13:52:11.157Z,90.50
2023-02-08T13:54:35.535Z,90.60
2023-02-08T13:57:00.326Z,90.90
2023-02-08T13:59:36.876Z,90.60
2023-02-08T14:02:26.935Z,90.80
2023-02-08T14:04:56.014Z,90.80
2023-02-08T14:07:38.731Z,90.90
2023-02-08T14:10:27.816Z,91.50
2023-02-08T14:13:01.041Z,91.30
2023-02-08T14:15:39.151Z,91.10
2023-02-08T14:18:04.550Z,90.70
2023-02-08T14:20:36.297Z,90.50
2023-02-08T14:23:05.722Z,90.20
2023-02-08T14:25:40.303Z,90.40
2023-02-08T14:28:05.502Z,89.10
2023-02-08T14:30:32.737Z,89.00
2023-02-08T14:33:16.403Z,87.40
2023-02-08T14:35:51.276Z,86.90
2023-02-08T14:38:51.480Z,86.80
2023-02-08T14:41:50.432Z,87.00
2023-02-08T14:44:54.444Z,87.40
2023-02-08T14:47:57.247Z,87.70
2023-02-08T14:50:26.419Z,88.20
2023-02-08T14:53:00.110Z,88.20
2023-02-08T14:55:28.701Z,89.10
2023-02-08T14:57:56.189Z,89.50
2023-02-08T15:00:23.951Z,89.60
2023-02-08T15:02:50.118Z,89.80
2023-02-08T15:05:23.190Z,90.10
2023-02-08T15:07:52.442Z,90.10
2023-02-08T15:10:20.725Z,90.30
2023-02-08T15:12:48.161Z,90.50
2023-02-08T15:15:25.928Z,90.60
2023-02-08T15:17:55.749Z,90.80
2023-02-08T15:20:21.697Z,90.80
2023-02-08T15:22:50.030Z,91.00
2023-02-08T15:25:30.636Z,91.10
2023-02-08T15:28:00.545Z,91.60
2023-02-08T15:30:33.013Z,91.80
2023-02-08T15:32:57.793Z,91.80
2023-02-08T15:35:24.283Z,91.80
2023-02-08T15:37:49.286Z,92.30
2023-02-08T15:40:24.300Z,92.40
2023-02-08T15:42:48.702Z,92.50
2023-02-08T15:45:25.244Z,92.60
2023-02-08T15:47:50.687Z,92.50
2023-02-08T15:50:19.358Z,92.50
2023-02-08T15:52:44.683Z,92.10
2023-02-08T15:55:10.455Z,92.20
2023-02-08T15:57:40.627Z,92.00
2023-02-08T16:00:08.519Z,92.20
2023-02-08T16:02:36.222Z,91.90
2023-02-08T16:05:02.685Z,91.90
2023-02-08T16:07:32.496Z,91.90
2023-02-08T16:09:58.547Z,92.20
2023-02-08T16:12:25.148Z,92.40
2023-02-08T16:14:52.828Z,92.40
2023-02-08T16:17:40.294Z,92.40
2023-02-08T16:20:22.349Z,92.40
2023-02-08T16:22:57.274Z,92.40
2023-02-08T16:25:34.458Z,92.40
2023-02-08T16:27:59.222Z,92.40
2023-02-08T16:30:24.862Z,92.40
2023-02-08T16:32:51.460Z,92.40
2023-02-08T16:35:21.705Z,92.30
2023-02-08T16:37:46.377Z,92.50
2023-02-08T16:40:49.141Z,92.80
2023-02-08T16:43:18.554Z,93.10
2023-02-08T16:45:43.101Z,93.20
2023-02-08T16:48:31.564Z,93.30
2023-02-08T16:50:56.180Z,93.50
2023-02-08T16:53:21.733Z,93.60
2023-02-08T16:55:48.830Z,93.80
2023-02-08T16:58:16.394Z,93.90
2023-02-08T17:00:41.507Z,93.80
2023-02-08T17:03:06.243Z,93.70
2023-02-08T17:05:36.460Z,93.70
2023-02-08T17:08:01.416Z,93.70
2023-02-08T17:10:29.056Z,93.80
2023-02-08T17:13:03.835Z,93.70
2023-02-08T17:15:37.769Z,93.50
2023-02-08T17:18:02.251Z,93.60
2023-02-08T17:20:33.438Z,93.60
2023-02-08T17:23:01.532Z,93.60
2023-02-08T17:25:29.076Z,93.70
2023-02-08T17:27:55.725Z,94.00
2023-02-08T17:30:23.862Z,93.90
2023-02-08T17:32:56.279Z,93.90
2023-02-08T17:35:21.265Z,93.70
2023-02-08T17:37:46.861Z,93.90
2023-02-08T17:40:13.579Z,94.10
2023-02-08T17:42:38.126Z,93.90
2023-02-08T17:45:03.933Z,93.90
2023-02-08T17:47:28.402Z,93.80
2023-02-08T17:49:52.938Z,93.70
2023-02-08T17:52:17.504Z,93.60
2023-02-08T17:54:42.387Z,93.50
2023-02-08T17:57:08.972Z,93.40
2023-02-08T17:59:33.500Z,93.20
2023-02-08T18:01:57.915Z,93.30
2023-02-08T18:04:22.387Z,93.20
2023-02-08T18:06:47.144Z,93.30
2023-02-08T18:09:11.588Z,93.20
2023-02-08T18:11:36.071Z,93.50
2023-02-08T18:14:02.007Z,93.60
2023-02-08T18:16:28.219Z,93.60
2023-02-08T18:18:52.800Z,93.80
2023-02-08T18:21:19.170Z,93.60
2023-02-08T18:23:44.712Z,93.40
2023-02-08T18:26:12.925Z,93.30
2023-02-08T18:28:37.895Z,93.30
2023-02-08T18:31:05.483Z,93.50
2023-02-08T18:33:30.012Z,93.30
2023-02-08T18:35:54.487Z,93.10
2023-02-08T18:38:19.262Z,93.40
2023-02-08T18:40:43.661Z,93.30
2023-02-08T18:43:08.091Z,93.40
2023-02-08T18:45:32.709Z,92.70
2023-02-08T18:47:59.723Z,92.60
2023-02-08T18:50:24.192Z,92.40
2023-02-08T18:52:48.628Z,92.70
2023-02-08T18:55:13.423Z,92.90
2023-02-08T18:57:40.976Z,92.80
2023-02-08T19:00:06.313Z,93.00
2023-02-08T19:02:30.948Z,93.50
2023-02-08T19:04:56.897Z,93.20
2023-02-08T19:07:21.301Z,93.10
2023-02-08T19:09:46.393Z,93.20
2023-02-08T19:12:15.428Z,93.00
2023-02-08T19:14:40.233Z,93.00
2023-02-08T19:17:04.705Z,92.70
2023-02-08T19:19:29.654Z,92.50
2023-02-08T19:21:56.243Z,92.10
2023-02-08T19:24:21.221Z,92.60
2023-02-08T19:26:45.701Z,93.00
2023-02-08T19:29:13.734Z,92.60
2023-02-08T19:31:39.247Z,93.10
2023-02-08T19:34:05.219Z,92.50
2023-02-08T19:36:31.410Z,92.30
2023-02-08T19:38:58.983Z,92.50
2023-02-08T19:41:25.755Z,92.10
2023-02-08T19:43:50.740Z,91.70
2023-02-08T19:46:19.503Z,91.90
2023-02-08T19:48:44.592Z,91.70
2023-02-08T19:51:09.020Z,91.80
2023-02-08T19:53:34.113Z,92.00
2023-02-08T19:56:01.839Z,92.60
2023-02-08T19:58:27.631Z,92.70
2023-02-08T20:00:52.576Z,92.90
2023-02-08T20:03:22.040Z,92.80
2023-02-08T20:05:47.709Z,92.30
2023-02-08T20:08:12.243Z,91.80
2023-02-08T20:10:39.249Z,92.10
2023-02-08T20:13:05.152Z,91.90
2023-02-08T20:15:29.885Z,91.90
2023-02-08T20:17:54.456Z,92.00
2023-02-08T20:20:19.843Z,92.30
2023-02-08T20:22:44.294Z,92.20
2023-02-08T20:25:09.489Z,92.00
2023-02-08T20:27:33.938Z,92.20
2023-02-08T20:30:01.158Z,92.10
2023-02-08T20:32:25.566Z,92.40
2023-02-08T20:34:59.005Z,91.90
2023-02-08T20:37:24.397Z,91.70
2023-02-08T20:39:48.769Z,91.10
2023-02-08T20:42:14.065Z,91.40
2023-02-08T20:44:38.702Z,91.50
2023-02-08T20:47:23.387Z,92.10
2023-02-08T20:49:48.111Z,91.80
2023-02-08T20:52:13.214Z,92.00
2023-02-08T20:54:39.192Z,91.90
2023-02-08T20:57:03.801Z,91.80
2023-02-08T20:59:28.380Z,91.80
2023-02-08T21:01:52.867Z,92.00
2023-02-08T21:04:20.419Z,92.40
2023-02-08T21:06:46.347Z,92.10
2023-02-08T21:09:14.159Z,92.20
2023-02-08T21:11:39.407Z,92.20
2023-02-08T21:14:05.187Z,92.30
2023-02-08T21:16:32.016Z,92.10
2023-02-08T21:18:57.263Z,93.00
2023-02-08T21:21:23.351Z,92.20
2023-02-08T21:23:48.633Z,91.80
2023-02-08T21:26:17.969Z,92.20
2023-02-08T21:28:43.921Z,92.30
2023-02-08T21:31:12.124Z,93.40
2023-02-08T21:33:36.947Z,94.00
2023-02-08T21:36:03.221Z,94.00
2023-02-08T21:38:29.593Z,93.00
2023-02-08T21:40:54.199Z,94.60
2023-02-08T21:43:18.853Z,94.80
2023-02-08T21:45:43.484Z,94.20
2023-02-08T21:48:08.244Z,93.80
2023-02-08T21:50:52.103Z,93.90
2023-02-08T21:53:34.900Z,94.00
2023-02-08T21:56:00.968Z,94.10
2023-02-08T21:58:25.788Z,94.00
2023-02-08T22:00:50.480Z,93.90
2023-02-08T22:03:15.043Z,93.40
2023-02-08T22:05:39.784Z,93.30
2023-02-08T22:08:04.830Z,93.40
2023-02-08T22:10:31.150Z,95.20
2023-02-08T22:12:57.812Z,93.70
2023-02-08T22:15:24.324Z,93.20
2023-02-08T22:17:49.626Z,93.60
2023-02-08T22:20:15.677Z,93.70
2023-02-08T22:22:40.620Z,93.70
2023-02-08T22:25:05.249Z,93.70
2023-02-08T22:27:30.150Z,94.00
2023-02-08T22:29:56.866Z,94.00
2023-02-08T22:32:21.741Z,94.00
2023-02-08T22:34:47.707Z,94.10
2023-02-08T22:37:12.378Z,95.40
2023-02-08T22:39:36.989Z,95.20
2023-02-08T22:42:01.921Z,94.70
2023-02-08T22:44:26.990Z,94.40
2023-02-08T22:46:53.329Z,94.50
2023-02-08T22:49:17.821Z,95.10
2023-02-08T22:51:42.435Z,94.70
2023-02-08T22:54:07.363Z,94.90
2023-02-08T22:56:31.902Z,94.10
2023-02-08T22:58:56.604Z,94.10
2023-02-08T23:01:21.166Z,93.40
2023-02-08T23:03:47.326Z,93.70
2023-02-08T23:06:16.418Z,93.20
2023-02-08T23:08:40.984Z,93.60
2023-02-08T23:11:07.841Z,93.80
2023-02-08T23:13:33.191Z,94.00
2023-02-08T23:15:58.127Z,94.30
2023-02-08T23:18:23.533Z,93.90
2023-02-08T23:20:50.138Z,93.50
2023-02-08T23:23:14.662Z,93.50
2023-02-08T23:25:40.614Z,94.10
2023-02-08T23:28:05.244Z,94.00
2023-02-08T23:30:29.867Z,93.30
2023-02-08T23:32:54.689Z,93.50
2023-02-08T23:35:19.373Z,93.20
2023-02-08T23:37:45.333Z,93.10
2023-02-08T23:40:11.757Z,93.20
2023-02-08T23:42:37.375Z,93.10
2023-02-08T23:45:03.029Z,92.90
2023-02-08T23:47:29.830Z,93.10
2023-02-08T23:49:55.157Z,93.20
2023-02-08T23:52:20.364Z,93.00
2023-02-08T23:54:46.426Z,92.70
2023-02-08T23:57:11.125Z,92.70
2023-02-08T23:59:36.018Z,92.90
