createdAt,value
2023-07-06T00:00:06.618Z,950.63
2023-07-06T00:00:17.607Z,950.63
2023-07-06T00:00:28.609Z,950.63
2023-07-06T00:00:40.592Z,950.63
2023-07-06T00:00:51.588Z,950.64
2023-07-06T00:01:02.592Z,950.64
2023-07-06T00:01:13.668Z,950.64
2023-07-06T00:01:25.627Z,950.65
2023-07-06T00:01:36.663Z,950.65
2023-07-06T00:01:48.655Z,950.66
2023-07-06T00:01:59.667Z,950.66
2023-07-06T00:02:10.617Z,950.65
2023-07-06T00:02:22.602Z,950.65
2023-07-06T00:02:34.627Z,950.65
2023-07-06T00:02:45.733Z,950.64
2023-07-06T00:02:56.609Z,950.64
2023-07-06T00:03:07.737Z,950.65
2023-07-06T00:03:19.556Z,950.64
2023-07-06T00:03:30.612Z,950.64
2023-07-06T00:03:41.682Z,950.64
2023-07-06T00:03:53.766Z,950.63
2023-07-06T00:04:05.595Z,950.64
2023-07-06T00:04:16.865Z,950.64
2023-07-06T00:04:28.549Z,950.64
2023-07-06T00:04:39.643Z,950.65
2023-07-06T00:04:51.646Z,950.65
2023-07-06T00:05:03.605Z,950.65
2023-07-06T00:05:14.603Z,950.65
2023-07-06T00:05:25.575Z,950.65
2023-07-06T00:05:36.629Z,950.66
2023-07-06T00:05:48.641Z,950.66
2023-07-06T00:06:00.618Z,950.66
2023-07-06T00:06:12.689Z,950.66
2023-07-06T00:06:23.583Z,950.67
2023-07-06T00:06:34.612Z,950.68
2023-07-06T00:06:45.612Z,950.68
2023-07-06T00:06:57.588Z,950.68
2023-07-06T00:07:08.595Z,950.68
2023-07-06T00:07:19.663Z,950.69
2023-07-06T00:07:31.628Z,950.70
2023-07-06T00:07:43.594Z,950.70
2023-07-06T00:07:54.615Z,950.71
2023-07-06T00:08:06.675Z,950.71
2023-07-06T00:08:18.637Z,950.71
2023-07-06T00:08:30.602Z,950.71
2023-07-06T00:08:42.596Z,950.72
2023-07-06T00:08:53.612Z,950.72
2023-07-06T00:09:04.605Z,950.72
2023-07-06T00:09:16.705Z,950.72
2023-07-06T00:09:27.591Z,950.73
2023-07-06T00:09:38.587Z,950.73
2023-07-06T00:09:50.586Z,950.73
2023-07-06T00:10:02.592Z,950.73
2023-07-06T00:10:13.581Z,950.73
2023-07-06T00:10:25.587Z,950.73
2023-07-06T00:10:36.594Z,950.73
2023-07-06T00:10:47.590Z,950.73
2023-07-06T00:10:58.587Z,950.74
2023-07-06T00:11:09.609Z,950.74
2023-07-06T00:11:21.645Z,950.74
2023-07-06T00:11:33.642Z,950.73
2023-07-06T00:11:45.633Z,950.73
2023-07-06T00:11:57.628Z,950.73
2023-07-06T00:12:09.601Z,950.73
2023-07-06T00:12:20.660Z,950.74
2023-07-06T00:12:31.587Z,950.74
2023-07-06T00:12:42.597Z,950.74
2023-07-06T00:12:53.599Z,950.73
2023-07-06T00:13:05.638Z,950.74
2023-07-06T00:13:17.628Z,950.75
2023-07-06T00:13:29.689Z,950.74
2023-07-06T00:13:41.616Z,950.74
2023-07-06T00:13:52.648Z,950.74
2023-07-06T00:14:03.712Z,950.74
2023-07-06T00:14:14.570Z,950.74
2023-07-06T00:14:25.800Z,950.74
2023-07-06T00:14:37.651Z,950.75
2023-07-06T00:14:49.624Z,950.75
2023-07-06T00:15:01.632Z,950.75
2023-07-06T00:15:13.692Z,950.76
2023-07-06T00:15:24.614Z,950.76
2023-07-06T00:15:36.633Z,950.76
2023-07-06T00:15:47.585Z,950.77
2023-07-06T00:15:58.638Z,950.77
2023-07-06T00:16:09.688Z,950.77
2023-07-06T00:16:20.626Z,950.76
2023-07-06T00:16:32.736Z,950.77
2023-07-06T00:16:44.680Z,950.77
2023-07-06T00:16:56.656Z,950.77
2023-07-06T00:17:08.636Z,950.77
2023-07-06T00:17:20.644Z,950.77
2023-07-06T00:17:32.658Z,950.77
2023-07-06T00:17:43.593Z,950.77
2023-07-06T00:17:54.650Z,950.77
2023-07-06T00:18:06.669Z,950.77
2023-07-06T00:18:18.734Z,950.77
2023-07-06T00:18:30.601Z,950.77
2023-07-06T00:18:41.597Z,950.78
2023-07-06T00:18:53.635Z,950.78
2023-07-06T00:19:05.607Z,950.78
2023-07-06T00:19:17.649Z,950.78
2023-07-06T00:19:29.629Z,950.79
2023-07-06T00:19:41.635Z,950.79
2023-07-06T00:19:53.623Z,950.79
2023-07-06T00:20:05.617Z,950.79
2023-07-06T00:20:16.648Z,950.79
2023-07-06T00:20:27.553Z,950.80
2023-07-06T00:20:38.560Z,950.80
2023-07-06T00:20:49.548Z,950.80
2023-07-06T00:21:00.625Z,950.81
2023-07-06T00:21:11.646Z,950.80
2023-07-06T00:21:22.575Z,950.80
2023-07-06T00:21:33.640Z,950.81
2023-07-06T00:21:45.628Z,950.80
2023-07-06T00:21:57.599Z,950.81
2023-07-06T00:22:09.593Z,950.82
2023-07-06T00:22:21.641Z,950.82
2023-07-06T00:22:33.624Z,950.83
2023-07-06T00:22:45.582Z,950.83
2023-07-06T00:22:56.580Z,950.82
2023-07-06T00:23:07.612Z,950.83
2023-07-06T00:23:18.614Z,950.83
2023-07-06T00:23:30.638Z,950.84
2023-07-06T00:23:42.607Z,950.84
2023-07-06T00:23:53.602Z,950.85
2023-07-06T00:24:05.615Z,950.85
2023-07-06T00:24:17.590Z,950.84
2023-07-06T00:24:28.630Z,950.85
2023-07-06T00:24:40.596Z,950.85
2023-07-06T00:24:51.593Z,950.86
2023-07-06T00:25:03.613Z,950.86
2023-07-06T00:25:14.616Z,950.87
2023-07-06T00:25:26.603Z,950.86
2023-07-06T00:25:38.577Z,950.87
2023-07-06T00:25:49.588Z,950.86
2023-07-06T00:26:00.577Z,950.87
2023-07-06T00:26:11.589Z,950.86
2023-07-06T00:26:23.580Z,950.87
2023-07-06T00:26:34.600Z,950.87
2023-07-06T00:26:46.668Z,950.87
2023-07-06T00:26:57.575Z,950.86
2023-07-06T00:27:08.584Z,950.86
2023-07-06T00:27:20.591Z,950.85
2023-07-06T00:27:31.586Z,950.85
2023-07-06T00:27:42.587Z,950.85
2023-07-06T00:27:53.586Z,950.85
2023-07-06T00:28:05.589Z,950.84
2023-07-06T00:28:17.639Z,950.83
2023-07-06T00:28:28.663Z,950.83
2023-07-06T00:28:39.715Z,950.83
2023-07-06T00:28:51.600Z,950.84
2023-07-06T00:29:03.601Z,950.84
2023-07-06T00:29:14.650Z,950.84
2023-07-06T00:29:26.622Z,950.84
2023-07-06T00:29:38.636Z,950.84
2023-07-06T00:29:50.608Z,950.84
2023-07-06T00:30:02.595Z,950.85
2023-07-06T00:30:14.580Z,950.85
2023-07-06T00:30:25.580Z,950.85
2023-07-06T00:30:36.584Z,950.86
2023-07-06T00:30:48.603Z,950.86
2023-07-06T00:31:00.585Z,950.86
2023-07-06T00:31:11.677Z,950.86
2023-07-06T00:31:22.722Z,950.86
2023-07-06T00:31:34.974Z,950.87
2023-07-06T00:31:46.611Z,950.86
2023-07-06T00:31:58.658Z,950.87
2023-07-06T00:33:30.600Z,950.88
2023-07-06T00:33:42.608Z,950.87
2023-07-06T00:33:54.592Z,950.88
2023-07-06T00:34:05.755Z,950.89
2023-07-06T00:34:16.586Z,950.89
2023-07-06T00:34:28.578Z,950.89
2023-07-06T00:34:39.590Z,950.88
2023-07-06T00:34:50.608Z,950.89
2023-07-06T00:35:01.603Z,950.87
2023-07-06T00:35:13.607Z,950.88
2023-07-06T00:35:24.603Z,950.88
2023-07-06T00:35:35.607Z,950.89
2023-07-06T00:35:46.608Z,950.89
2023-07-06T00:35:57.963Z,950.89
2023-07-06T00:36:09.591Z,950.89
2023-07-06T00:36:20.625Z,950.89
2023-07-06T00:36:32.605Z,950.89
2023-07-06T00:36:43.654Z,950.89
2023-07-06T00:36:55.625Z,950.89
2023-07-06T00:37:07.613Z,950.90
2023-07-06T00:37:19.582Z,950.89
2023-07-06T00:37:31.597Z,950.88
2023-07-06T00:37:42.602Z,950.89
2023-07-06T00:37:54.583Z,950.90
2023-07-06T00:38:05.591Z,950.89
2023-07-06T00:38:16.606Z,950.90
2023-07-06T00:38:28.630Z,950.87
2023-07-06T00:38:40.610Z,950.87
2023-07-06T00:38:52.586Z,950.87
2023-07-06T00:39:03.617Z,950.87
2023-07-06T00:39:14.613Z,950.86
2023-07-06T00:39:26.621Z,950.86
2023-07-06T00:39:38.637Z,950.87
2023-07-06T00:39:50.658Z,950.87
2023-07-06T00:40:02.641Z,950.88
2023-07-06T00:40:14.649Z,950.87
2023-07-06T00:40:26.625Z,950.87
2023-07-06T00:40:38.604Z,950.88
2023-07-06T00:40:49.606Z,950.88
2023-07-06T00:41:01.599Z,950.88
2023-07-06T00:41:12.610Z,950.87
2023-07-06T00:41:23.606Z,950.88
2023-07-06T00:41:35.610Z,950.88
2023-07-06T00:41:49.796Z,950.88
2023-07-06T00:41:58.565Z,950.88
2023-07-06T00:42:09.584Z,950.88
2023-07-06T00:42:20.640Z,950.87
2023-07-06T00:42:32.605Z,950.89
2023-07-06T00:42:46.725Z,950.89
2023-07-06T00:42:54.602Z,950.89
2023-07-06T00:43:06.587Z,950.88
2023-07-06T00:43:17.611Z,950.89
2023-07-06T00:43:29.586Z,950.89
2023-07-06T00:43:41.607Z,950.88
2023-07-06T00:43:53.674Z,950.88
2023-07-06T00:44:05.698Z,950.88
2023-07-06T00:44:16.600Z,950.88
2023-07-06T00:44:29.896Z,950.88
2023-07-06T00:44:39.638Z,950.86
2023-07-06T00:44:51.624Z,950.87
2023-07-06T00:45:02.659Z,950.86
2023-07-06T00:45:14.641Z,950.87
2023-07-06T00:45:26.628Z,950.88
2023-07-06T00:45:38.677Z,950.87
2023-07-06T00:45:49.610Z,950.86
2023-07-06T00:46:00.768Z,950.87
2023-07-06T00:46:11.652Z,950.87
2023-07-06T00:46:22.608Z,950.87
2023-07-06T00:46:33.684Z,950.86
2023-07-06T00:46:44.641Z,950.86
2023-07-06T00:46:56.609Z,950.86
2023-07-06T00:47:08.608Z,950.86
2023-07-06T00:47:19.620Z,950.86
2023-07-06T00:47:31.671Z,950.86
2023-07-06T00:47:42.705Z,950.87
2023-07-06T00:47:53.659Z,950.86
2023-07-06T00:48:05.702Z,950.85
2023-07-06T00:48:16.598Z,950.86
2023-07-06T00:48:28.642Z,950.86
2023-07-06T00:48:40.656Z,950.85
2023-07-06T00:48:52.611Z,950.86
2023-07-06T00:49:04.585Z,950.86
2023-07-06T00:49:15.594Z,950.86
2023-07-06T00:49:26.642Z,950.86
2023-07-06T00:49:37.574Z,950.84
2023-07-06T00:49:48.603Z,950.85
2023-07-06T00:49:59.621Z,950.86
2023-07-06T00:50:11.616Z,950.86
2023-07-06T00:50:23.650Z,950.84
2023-07-06T00:50:34.573Z,950.85
2023-07-06T00:50:45.566Z,950.85
2023-07-06T00:50:56.645Z,950.87
2023-07-06T00:51:08.601Z,950.88
2023-07-06T00:51:19.586Z,950.85
2023-07-06T00:51:30.583Z,950.85
2023-07-06T00:51:41.601Z,950.84
2023-07-06T00:51:52.614Z,950.82
2023-07-06T00:52:04.599Z,950.84
2023-07-06T00:52:15.669Z,950.84
2023-07-06T00:52:26.566Z,950.85
2023-07-06T00:52:37.568Z,950.85
2023-07-06T00:52:48.588Z,950.85
2023-07-06T00:52:59.697Z,950.87
2023-07-06T00:53:11.586Z,950.86
2023-07-06T00:53:22.586Z,950.86
2023-07-06T00:53:33.579Z,950.84
2023-07-06T00:53:44.612Z,950.86
2023-07-06T00:53:56.589Z,950.87
2023-07-06T00:54:07.590Z,950.86
2023-07-06T00:54:18.624Z,950.85
2023-07-06T00:54:30.609Z,950.85
2023-07-06T00:54:42.611Z,950.84
2023-07-06T00:54:54.597Z,950.86
2023-07-06T00:55:05.599Z,950.86
2023-07-06T00:55:16.661Z,950.88
2023-07-06T00:55:27.585Z,950.84
2023-07-06T00:55:38.595Z,950.84
2023-07-06T00:55:50.655Z,950.87
2023-07-06T00:56:02.606Z,950.87
2023-07-06T00:56:13.667Z,950.83
2023-07-06T00:56:25.616Z,950.85
2023-07-06T00:56:36.606Z,950.84
2023-07-06T00:56:47.641Z,950.85
2023-07-06T00:56:59.611Z,950.86
2023-07-06T00:57:11.612Z,950.83
2023-07-06T00:57:22.624Z,950.84
2023-07-06T00:57:33.625Z,950.85
2023-07-06T00:57:45.647Z,950.84
2023-07-06T00:57:57.615Z,950.85
2023-07-06T00:58:08.636Z,950.86
2023-07-06T00:58:20.604Z,950.85
2023-07-06T00:58:31.609Z,950.86
2023-07-06T00:58:42.634Z,950.86
2023-07-06T00:58:54.634Z,950.86
2023-07-06T00:59:06.621Z,950.86
2023-07-06T00:59:17.577Z,950.86
2023-07-06T00:59:28.603Z,950.78
2023-07-06T00:59:39.600Z,950.84
2023-07-06T00:59:51.605Z,950.85
2023-07-06T01:00:02.625Z,950.85
2023-07-06T01:00:14.610Z,950.84
2023-07-06T01:00:26.609Z,950.83
2023-07-06T01:00:38.593Z,950.83
2023-07-06T01:00:49.587Z,950.83
2023-07-06T01:01:00.618Z,950.84
2023-07-06T01:01:12.667Z,950.84
2023-07-06T01:01:23.626Z,950.89
2023-07-06T01:01:34.587Z,950.86
2023-07-06T01:01:45.584Z,950.85
2023-07-06T01:01:56.632Z,950.84
2023-07-06T01:02:08.622Z,950.85
2023-07-06T01:02:20.728Z,950.86
2023-07-06T01:02:31.643Z,950.84
2023-07-06T01:02:42.722Z,950.84
2023-07-06T01:02:53.778Z,950.83
2023-07-06T01:03:05.614Z,950.84
2023-07-06T01:03:17.708Z,950.85
2023-07-06T01:03:29.759Z,950.83
2023-07-06T01:03:41.681Z,950.86
2023-07-06T01:03:52.622Z,950.84
2023-07-06T01:04:04.588Z,950.86
2023-07-06T01:04:16.578Z,950.88
2023-07-06T01:04:27.586Z,950.90
2023-07-06T01:04:38.599Z,950.80
2023-07-06T01:04:49.613Z,950.85
2023-07-06T01:05:01.674Z,950.86
2023-07-06T01:05:12.582Z,950.86
2023-07-06T01:05:24.580Z,950.85
2023-07-06T01:05:35.660Z,950.87
2023-07-06T01:05:46.602Z,950.84
2023-07-06T01:05:57.838Z,950.87
2023-07-06T01:06:08.594Z,950.83
2023-07-06T01:06:19.619Z,950.84
2023-07-06T01:06:31.645Z,950.84
2023-07-06T01:06:43.619Z,950.84
2023-07-06T01:06:55.695Z,950.84
2023-07-06T01:07:06.586Z,950.87
2023-07-06T01:07:17.673Z,950.84
2023-07-06T01:07:29.623Z,950.82
2023-07-06T01:07:41.633Z,950.82
2023-07-06T01:07:53.630Z,950.81
2023-07-06T01:08:05.619Z,950.81
2023-07-06T01:08:17.619Z,950.82
2023-07-06T01:08:29.630Z,950.79
2023-07-06T01:08:41.624Z,950.79
2023-07-06T01:08:53.613Z,950.79
2023-07-06T01:09:04.610Z,950.80
2023-07-06T01:09:16.611Z,950.80
2023-07-06T01:09:27.686Z,950.80
2023-07-06T01:09:38.581Z,950.79
2023-07-06T01:09:49.610Z,950.78
2023-07-06T01:10:00.703Z,950.79
2023-07-06T01:10:11.586Z,950.78
2023-07-06T01:10:23.612Z,950.78
2023-07-06T01:10:35.629Z,950.78
2023-07-06T01:10:47.603Z,950.79
2023-07-06T01:10:58.632Z,950.79
2023-07-06T01:11:10.619Z,950.77
2023-07-06T01:11:22.591Z,950.77
2023-07-06T01:11:33.611Z,950.77
2023-07-06T01:11:45.589Z,950.76
2023-07-06T01:11:56.728Z,950.78
2023-07-06T01:12:07.545Z,950.77
2023-07-06T01:12:18.599Z,950.76
2023-07-06T01:12:29.610Z,950.76
2023-07-06T01:12:40.601Z,950.75
2023-07-06T01:12:51.604Z,950.75
2023-07-06T01:13:02.600Z,950.72
2023-07-06T01:13:14.600Z,950.76
2023-07-06T01:13:25.907Z,950.79
2023-07-06T01:13:37.645Z,950.77
2023-07-06T01:13:48.670Z,950.77
2023-07-06T01:13:59.763Z,950.78
2023-07-06T01:14:11.583Z,950.72
2023-07-06T01:14:22.652Z,950.75
2023-07-06T01:14:33.611Z,950.74
2023-07-06T01:14:44.601Z,950.74
2023-07-06T01:14:58.894Z,950.74
2023-07-06T01:15:07.587Z,950.74
2023-07-06T01:15:18.626Z,950.75
2023-07-06T01:15:30.612Z,950.74
2023-07-06T01:15:42.618Z,950.73
2023-07-06T01:15:54.838Z,950.73
2023-07-06T01:16:06.653Z,950.75
2023-07-06T01:16:18.677Z,950.74
2023-07-06T01:16:29.649Z,950.74
2023-07-06T01:16:41.615Z,950.76
2023-07-06T01:16:53.674Z,950.75
2023-07-06T01:17:05.641Z,950.74
2023-07-06T01:17:17.726Z,950.76
2023-07-06T01:17:29.627Z,950.73
2023-07-06T01:17:41.630Z,950.72
2023-07-06T01:17:52.656Z,950.75
2023-07-06T01:18:03.566Z,950.75
2023-07-06T01:18:14.564Z,950.76
2023-07-06T01:19:50.608Z,950.74
2023-07-06T01:20:02.593Z,950.73
2023-07-06T01:20:14.598Z,950.73
2023-07-06T01:20:25.584Z,950.73
2023-07-06T01:20:36.576Z,950.74
2023-07-06T01:20:47.576Z,950.74
2023-07-06T01:20:58.624Z,950.73
2023-07-06T01:21:10.735Z,950.74
2023-07-06T01:21:21.602Z,950.74
2023-07-06T01:21:33.586Z,950.73
2023-07-06T01:21:44.627Z,950.76
2023-07-06T01:21:56.611Z,950.74
2023-07-06T01:22:08.590Z,950.78
2023-07-06T01:22:19.614Z,950.79
2023-07-06T01:22:31.638Z,950.78
2023-07-06T01:22:43.613Z,950.79
2023-07-06T01:22:55.588Z,950.79
2023-07-06T01:23:06.591Z,950.79
2023-07-06T01:23:17.642Z,950.78
2023-07-06T01:23:29.586Z,950.80
2023-07-06T01:23:41.573Z,950.80
2023-07-06T01:23:52.590Z,950.80
2023-07-06T01:24:03.617Z,950.81
2023-07-06T01:24:15.669Z,950.82
2023-07-06T01:24:27.646Z,950.81
2023-07-06T01:24:39.669Z,950.82
2023-07-06T01:24:50.563Z,950.79
2023-07-06T01:25:01.575Z,950.81
2023-07-06T01:25:13.665Z,950.81
2023-07-06T01:25:24.574Z,950.80
2023-07-06T01:25:35.578Z,950.83
2023-07-06T01:25:46.613Z,950.82
2023-07-06T01:25:59.113Z,950.82
2023-07-06T01:26:10.576Z,950.82
2023-07-06T01:26:22.609Z,950.81
2023-07-06T01:26:34.578Z,950.82
2023-07-06T01:26:45.582Z,950.82
2023-07-06T01:26:56.591Z,950.82
2023-07-06T01:27:07.631Z,950.81
2023-07-06T01:27:19.589Z,950.78
2023-07-06T01:27:31.601Z,950.82
2023-07-06T01:27:43.580Z,950.83
2023-07-06T01:27:54.577Z,950.83
2023-07-06T01:28:06.637Z,950.82
2023-07-06T01:28:17.560Z,950.82
2023-07-06T01:28:28.624Z,950.81
2023-07-06T01:28:40.600Z,950.84
2023-07-06T01:28:51.586Z,950.85
2023-07-06T01:29:02.645Z,950.86
2023-07-06T01:29:13.590Z,950.85
2023-07-06T01:29:24.653Z,950.85
2023-07-06T01:29:35.664Z,950.86
2023-07-06T01:29:46.576Z,950.88
2023-07-06T01:29:57.584Z,950.88
2023-07-06T01:30:08.603Z,950.85
2023-07-06T01:30:19.627Z,950.86
2023-07-06T01:30:31.654Z,950.88
2023-07-06T01:30:43.625Z,950.81
2023-07-06T01:30:55.675Z,950.87
2023-07-06T01:31:07.626Z,950.86
2023-07-06T01:31:18.646Z,950.83
2023-07-06T01:31:29.730Z,950.85
2023-07-06T01:31:40.615Z,950.86
2023-07-06T01:31:51.640Z,950.88
2023-07-06T01:32:03.637Z,950.86
2023-07-06T01:32:15.661Z,950.86
2023-07-06T01:32:27.686Z,950.86
2023-07-06T01:32:39.676Z,950.87
2023-07-06T01:32:51.685Z,950.88
2023-07-06T01:33:03.601Z,950.86
2023-07-06T01:33:15.588Z,950.86
2023-07-06T01:33:27.594Z,950.86
2023-07-06T01:33:39.618Z,950.86
2023-07-06T01:33:51.597Z,950.86
2023-07-06T01:34:02.600Z,950.85
2023-07-06T01:34:14.598Z,950.86
2023-07-06T01:34:26.596Z,950.86
2023-07-06T01:34:37.607Z,950.86
2023-07-06T01:34:48.601Z,950.87
2023-07-06T01:35:00.608Z,950.87
2023-07-06T01:35:11.706Z,950.85
2023-07-06T01:35:22.603Z,950.87
2023-07-06T01:35:34.652Z,950.88
2023-07-06T01:35:45.548Z,950.87
2023-07-06T01:35:56.885Z,950.85
2023-07-06T01:36:08.551Z,950.85
2023-07-06T01:36:19.567Z,950.90
2023-07-06T01:36:30.589Z,950.84
2023-07-06T01:36:42.600Z,950.85
2023-07-06T01:36:54.628Z,950.88
2023-07-06T01:37:06.605Z,950.88
2023-07-06T01:37:17.618Z,950.85
2023-07-06T01:37:29.573Z,950.88
2023-07-06T01:37:40.641Z,950.88
2023-07-06T01:37:52.597Z,950.89
2023-07-06T01:38:04.591Z,950.90
2023-07-06T01:38:15.593Z,950.89
2023-07-06T01:38:27.583Z,950.89
2023-07-06T01:38:38.650Z,950.88
2023-07-06T01:38:50.598Z,950.89
2023-07-06T01:39:01.621Z,950.88
2023-07-06T01:39:13.580Z,950.90
2023-07-06T01:39:24.578Z,950.89
2023-07-06T01:39:35.577Z,950.88
2023-07-06T01:39:46.611Z,950.87
2023-07-06T01:39:58.662Z,950.87
2023-07-06T01:40:10.624Z,950.90
2023-07-06T01:40:22.587Z,950.91
2023-07-06T01:40:33.600Z,950.91
2023-07-06T01:40:45.586Z,950.92
2023-07-06T01:40:57.572Z,950.92
2023-07-06T01:41:08.608Z,950.91
2023-07-06T01:41:19.607Z,950.89
2023-07-06T01:41:31.575Z,950.92
2023-07-06T01:41:42.598Z,950.92
2023-07-06T01:42:03.213Z,950.92
2023-07-06T01:42:05.575Z,950.94
2023-07-06T01:42:16.567Z,950.95
2023-07-06T01:42:27.571Z,950.94
2023-07-06T01:42:38.584Z,950.97
2023-07-06T01:42:49.584Z,950.95
2023-07-06T01:43:11.555Z,950.94
2023-07-06T01:43:22.578Z,950.94
2023-07-06T01:43:33.581Z,950.93
2023-07-06T01:43:44.574Z,950.94
2023-07-06T01:43:55.573Z,950.94
2023-07-06T01:44:06.588Z,950.94
2023-07-06T01:44:17.632Z,950.95
2023-07-06T01:44:29.592Z,950.91
2023-07-06T01:44:40.603Z,950.91
2023-07-06T01:44:51.611Z,950.92
2023-07-06T01:45:02.621Z,950.92
2023-07-06T01:45:14.609Z,950.91
2023-07-06T01:45:25.618Z,950.91
2023-07-06T01:45:37.619Z,950.92
2023-07-06T01:45:49.629Z,950.92
2023-07-06T01:46:01.626Z,950.91
2023-07-06T01:46:13.620Z,950.92
2023-07-06T01:46:25.647Z,950.91
2023-07-06T01:46:37.715Z,950.92
2023-07-06T01:46:48.645Z,950.93
2023-07-06T01:47:00.628Z,950.92
2023-07-06T01:47:12.660Z,950.91
2023-07-06T01:47:24.631Z,950.91
2023-07-06T01:47:36.626Z,950.92
2023-07-06T01:47:47.675Z,950.93
2023-07-06T01:47:58.649Z,950.93
2023-07-06T01:48:10.661Z,950.92
2023-07-06T01:48:22.642Z,950.93
2023-07-06T01:48:34.619Z,950.93
2023-07-06T01:48:46.584Z,950.94
2023-07-06T01:48:57.584Z,950.90
2023-07-06T01:49:08.588Z,950.92
2023-07-06T01:49:20.582Z,950.94
2023-07-06T01:49:31.581Z,950.87
2023-07-06T01:49:43.626Z,950.92
2023-07-06T01:49:55.583Z,950.93
2023-07-06T01:50:06.581Z,950.92
2023-07-06T01:50:17.590Z,950.92
2023-07-06T01:50:28.585Z,950.92
2023-07-06T01:50:39.597Z,950.91
2023-07-06T01:50:50.591Z,950.93
2023-07-06T01:51:01.598Z,950.94
2023-07-06T01:51:12.604Z,950.93
2023-07-06T01:51:24.610Z,950.94
2023-07-06T01:51:36.606Z,950.94
2023-07-06T01:51:47.615Z,950.93
2023-07-06T01:51:59.626Z,950.93
2023-07-06T01:52:11.603Z,950.88
2023-07-06T01:52:22.602Z,950.92
2023-07-06T01:52:33.600Z,950.94
2023-07-06T01:52:44.607Z,950.94
2023-07-06T01:52:55.611Z,950.94
2023-07-06T01:53:07.583Z,950.92
2023-07-06T01:53:18.582Z,950.93
2023-07-06T01:53:29.601Z,950.94
2023-07-06T01:53:40.621Z,950.94
2023-07-06T01:53:52.582Z,950.93
2023-07-06T01:54:03.595Z,950.94
2023-07-06T01:54:14.602Z,950.94
2023-07-06T01:54:26.586Z,950.93
2023-07-06T01:54:37.695Z,950.94
2023-07-06T01:54:48.591Z,950.94
2023-07-06T01:54:59.674Z,950.95
2023-07-06T01:55:10.592Z,950.94
2023-07-06T01:55:21.598Z,950.93
2023-07-06T01:55:32.601Z,950.94
2023-07-06T01:55:43.648Z,950.95
2023-07-06T01:55:54.825Z,950.94
2023-07-06T01:56:05.591Z,950.92
2023-07-06T01:56:17.623Z,950.94
2023-07-06T01:56:28.613Z,950.94
2023-07-06T01:56:40.594Z,950.93
2023-07-06T01:56:51.647Z,950.91
2023-07-06T01:57:03.633Z,950.92
2023-07-06T01:57:15.622Z,950.92
2023-07-06T01:57:27.578Z,950.93
2023-07-06T01:57:55.104Z,950.91
2023-07-06T01:58:00.896Z,950.91
2023-07-06T01:58:02.911Z,950.87
2023-07-06T01:58:13.643Z,950.90
2023-07-06T01:58:25.604Z,950.91
2023-07-06T01:58:37.601Z,950.91
2023-07-06T01:58:48.608Z,950.90
2023-07-06T01:58:59.618Z,950.90
2023-07-06T01:59:10.609Z,950.91
2023-07-06T01:59:21.607Z,950.92
2023-07-06T01:59:33.599Z,950.89
2023-07-06T01:59:45.593Z,950.91
2023-07-06T01:59:56.595Z,950.91
2023-07-06T02:00:07.627Z,950.91
2023-07-06T02:00:19.607Z,950.90
2023-07-06T02:00:30.608Z,950.90
2023-07-06T02:00:42.680Z,950.91
2023-07-06T02:00:53.693Z,950.92
2023-07-06T02:01:04.640Z,950.92
2023-07-06T02:01:15.689Z,950.93
2023-07-06T02:01:27.639Z,950.93
2023-07-06T02:01:38.547Z,950.91
2023-07-06T02:01:49.651Z,950.93
2023-07-06T02:02:01.800Z,950.94
2023-07-06T02:02:13.611Z,950.95
2023-07-06T02:02:24.747Z,950.95
2023-07-06T02:02:36.665Z,950.95
2023-07-06T02:02:48.712Z,950.94
2023-07-06T02:03:00.711Z,950.96
2023-07-06T02:03:12.703Z,950.95
2023-07-06T02:03:24.613Z,950.96
2023-07-06T02:03:36.592Z,950.95
2023-07-06T02:03:47.595Z,950.95
2023-07-06T02:03:59.587Z,950.94
2023-07-06T02:04:11.599Z,950.94
2023-07-06T02:04:22.620Z,950.94
2023-07-06T02:04:34.631Z,950.89
2023-07-06T02:04:46.645Z,950.92
2023-07-06T02:04:58.620Z,950.93
2023-07-06T02:05:10.599Z,950.93
2023-07-06T02:05:21.677Z,950.95
2023-07-06T02:05:32.581Z,950.92
2023-07-06T02:05:43.593Z,950.93
2023-07-06T02:05:54.958Z,950.93
2023-07-06T02:06:05.591Z,950.91
2023-07-06T02:06:17.610Z,950.93
2023-07-06T02:06:29.614Z,950.91
2023-07-06T02:06:41.596Z,950.93
2023-07-06T02:06:52.691Z,950.93
2023-07-06T02:07:03.591Z,950.92
2023-07-06T02:07:14.596Z,950.90
2023-07-06T02:07:25.635Z,950.92
2023-07-06T02:07:37.603Z,950.90
2023-07-06T02:07:48.627Z,950.90
2023-07-06T02:08:00.588Z,950.91
2023-07-06T02:08:11.600Z,950.91
2023-07-06T02:08:22.592Z,950.91
2023-07-06T02:08:33.604Z,950.90
2023-07-06T02:08:45.601Z,950.90
2023-07-06T02:08:57.671Z,950.93
2023-07-06T02:09:09.629Z,950.93
2023-07-06T02:09:21.609Z,950.91
2023-07-06T02:09:33.598Z,950.91
2023-07-06T02:09:45.609Z,950.91
2023-07-06T02:09:56.612Z,950.92
2023-07-06T02:10:07.599Z,950.91
2023-07-06T02:10:18.609Z,950.92
2023-07-06T02:10:29.605Z,950.91
2023-07-06T02:10:40.613Z,950.92
2023-07-06T02:10:52.628Z,950.92
2023-07-06T02:11:04.665Z,950.92
2023-07-06T02:11:16.630Z,950.92
2023-07-06T02:11:27.655Z,950.94
2023-07-06T02:11:39.631Z,950.94
2023-07-06T02:11:51.595Z,950.93
2023-07-06T02:12:03.606Z,950.93
2023-07-06T02:12:14.618Z,950.93
2023-07-06T02:12:26.682Z,950.95
2023-07-06T02:12:38.651Z,950.96
2023-07-06T02:12:50.705Z,950.95
2023-07-06T02:13:02.595Z,950.95
2023-07-06T02:13:14.670Z,950.96
2023-07-06T02:13:25.589Z,950.96
2023-07-06T02:13:36.628Z,950.97
2023-07-06T02:13:48.651Z,950.96
2023-07-06T02:13:59.641Z,950.96
2023-07-06T02:14:10.594Z,950.97
2023-07-06T02:14:21.600Z,950.98
2023-07-06T02:14:33.606Z,951.00
2023-07-06T02:14:44.692Z,950.97
2023-07-06T02:14:56.576Z,950.97
2023-07-06T02:15:07.646Z,950.95
2023-07-06T02:15:19.611Z,950.97
2023-07-06T02:15:30.647Z,950.97
2023-07-06T02:15:42.617Z,950.97
2023-07-06T02:15:54.946Z,950.98
2023-07-06T02:16:05.590Z,950.99
2023-07-06T02:16:16.628Z,950.99
2023-07-06T02:16:27.605Z,950.98
2023-07-06T02:16:38.701Z,950.99
2023-07-06T02:16:49.630Z,950.99
2023-07-06T02:17:01.719Z,950.99
2023-07-06T02:17:13.589Z,950.99
2023-07-06T02:17:24.691Z,951.00
2023-07-06T02:17:36.657Z,950.99
2023-07-06T02:17:47.681Z,951.00
2023-07-06T02:17:58.643Z,951.02
2023-07-06T02:18:09.584Z,951.00
2023-07-06T02:18:20.590Z,951.01
2023-07-06T02:18:31.596Z,951.03
2023-07-06T02:18:43.595Z,951.03
2023-07-06T02:18:54.614Z,951.02
2023-07-06T02:19:06.661Z,951.00
2023-07-06T02:19:18.611Z,951.01
2023-07-06T02:19:30.623Z,950.99
2023-07-06T02:19:42.599Z,951.00
2023-07-06T02:19:54.640Z,951.01
2023-07-06T02:20:06.602Z,951.02
2023-07-06T02:20:17.613Z,951.01
2023-07-06T02:20:28.642Z,951.01
2023-07-06T02:20:40.630Z,951.02
2023-07-06T02:20:52.581Z,951.02
2023-07-06T02:21:04.589Z,951.02
2023-07-06T02:21:15.591Z,950.99
2023-07-06T02:21:26.605Z,951.01
2023-07-06T02:21:38.618Z,951.01
2023-07-06T02:21:50.585Z,951.00
2023-07-06T02:22:01.574Z,951.01
2023-07-06T02:22:13.542Z,951.00
2023-07-06T02:22:25.511Z,951.00
2023-07-06T02:22:37.485Z,951.01
2023-07-06T02:22:48.568Z,951.01
2023-07-06T02:23:00.536Z,951.01
2023-07-06T02:23:12.593Z,951.02
2023-07-06T02:23:24.514Z,951.01
2023-07-06T02:23:36.491Z,951.01
2023-07-06T02:23:48.476Z,951.01
2023-07-06T02:24:00.489Z,951.01
2023-07-06T02:24:11.438Z,951.00
2023-07-06T02:24:22.538Z,951.00
2023-07-06T02:24:34.502Z,951.00
2023-07-06T02:24:46.519Z,951.00
2023-07-06T02:24:57.486Z,951.00
2023-07-06T02:25:08.565Z,951.01
2023-07-06T02:25:20.512Z,951.01
2023-07-06T02:25:32.472Z,951.04
2023-07-06T02:25:43.622Z,951.02
2023-07-06T02:25:56.038Z,951.01
2023-07-06T02:26:07.606Z,951.02
2023-07-06T02:26:19.626Z,951.02