createdAt,value
2023-01-26T00:01:19.764Z,39.75
2023-01-26T00:03:46.654Z,36.58
2023-01-26T00:06:15.771Z,41.75
2023-01-26T00:08:45.014Z,40.75
2023-01-26T00:11:14.333Z,39.38
2023-01-26T00:13:41.577Z,41.50
2023-01-26T00:16:11.008Z,41.30
2023-01-26T00:18:39.136Z,40.80
2023-01-26T00:21:07.254Z,39.67
2023-01-26T00:23:36.456Z,39.85
2023-01-26T00:26:06.636Z,38.70
2023-01-26T00:28:33.638Z,37.67
2023-01-26T00:31:08.578Z,34.70
2023-01-26T00:33:35.313Z,37.40
2023-01-26T00:36:02.093Z,39.55
2023-01-26T00:38:28.875Z,39.53
2023-01-26T00:40:55.671Z,42.70
2023-01-26T00:43:22.388Z,36.95
2023-01-26T00:45:49.394Z,34.47
2023-01-26T00:48:16.686Z,35.80
2023-01-26T00:50:43.438Z,39.70
2023-01-26T00:53:10.800Z,44.08
2023-01-26T00:55:37.790Z,46.88
2023-01-26T00:58:06.800Z,42.63
2023-01-26T01:00:35.276Z,41.13
2023-01-26T01:03:02.376Z,41.53
2023-01-26T01:05:31.183Z,43.47
2023-01-26T01:07:58.515Z,44.70
2023-01-26T01:10:27.513Z,44.30
2023-01-26T01:12:54.806Z,42.00
2023-01-26T01:15:21.529Z,41.35
2023-01-26T01:17:48.670Z,43.38
2023-01-26T01:20:15.923Z,45.47
2023-01-26T01:22:42.767Z,42.92
2023-01-26T01:25:09.671Z,40.13
2023-01-26T01:27:36.411Z,48.13
2023-01-26T01:30:07.635Z,43.90
2023-01-26T01:32:40.059Z,52.75
2023-01-26T01:35:07.599Z,47.00
2023-01-26T01:37:34.672Z,45.28
2023-01-26T01:40:01.435Z,43.25
2023-01-26T01:42:28.556Z,52.00
2023-01-26T01:45:30.374Z,49.03
2023-01-26T01:48:00.210Z,51.15
2023-01-26T01:50:27.772Z,54.15
2023-01-26T01:52:56.121Z,47.22
2023-01-26T01:55:25.537Z,52.35
2023-01-26T01:58:00.805Z,49.17
2023-01-26T02:00:28.052Z,47.63
2023-01-26T02:03:11.179Z,52.97
2023-01-26T02:05:47.235Z,48.42
2023-01-26T02:10:43.691Z,54.00
2023-01-26T02:13:11.434Z,51.15
2023-01-26T02:15:38.612Z,52.55
2023-01-26T02:18:05.779Z,56.40
2023-01-26T02:20:41.389Z,51.83
2023-01-26T02:23:30.172Z,53.28
2023-01-26T02:26:16.471Z,51.67
2023-01-26T02:28:45.160Z,48.78
2023-01-26T02:31:13.334Z,55.25
2023-01-26T02:33:41.210Z,57.22
2023-01-26T02:36:17.848Z,52.08
2023-01-26T02:38:48.952Z,53.63
2023-01-26T02:41:39.665Z,51.65
2023-01-26T02:44:10.388Z,50.10
2023-01-26T02:46:37.197Z,52.88
2023-01-26T02:49:22.858Z,51.72
2023-01-26T02:51:49.660Z,51.58
2023-01-26T02:54:34.877Z,49.15
2023-01-26T02:57:02.030Z,53.63
2023-01-26T02:59:28.812Z,50.13
2023-01-26T03:01:57.520Z,46.30
2023-01-26T03:04:24.497Z,45.08
2023-01-26T03:06:51.227Z,46.60
2023-01-26T03:09:17.952Z,50.80
2023-01-26T03:11:44.747Z,47.88
2023-01-26T03:14:15.298Z,47.55
2023-01-26T03:16:42.515Z,49.20
2023-01-26T03:19:31.702Z,58.20
2023-01-26T03:22:17.884Z,54.05
2023-01-26T03:25:03.275Z,51.33
2023-01-26T03:27:34.661Z,49.83
2023-01-26T03:30:01.389Z,55.83
2023-01-26T03:32:28.129Z,53.50
2023-01-26T03:34:54.852Z,52.83
2023-01-26T03:37:22.742Z,52.10
2023-01-26T03:40:10.857Z,49.50
2023-01-26T03:42:56.569Z,48.30
2023-01-26T03:45:41.993Z,52.83
2023-01-26T03:48:30.059Z,47.92
2023-01-26T03:51:16.310Z,54.25
2023-01-26T03:54:02.424Z,49.63
2023-01-26T03:56:32.981Z,57.72
2023-01-26T03:59:08.475Z,54.15
2023-01-26T04:02:03.141Z,54.63
2023-01-26T04:04:48.516Z,62.28
2023-01-26T04:07:33.803Z,57.38
2023-01-26T04:10:00.838Z,58.85
2023-01-26T04:12:27.507Z,70.57
2023-01-26T04:15:13.097Z,61.83
2023-01-26T04:17:58.463Z,61.10
2023-01-26T04:20:43.740Z,67.07
2023-01-26T04:23:20.808Z,73.63
2023-01-26T04:25:50.257Z,73.13
2023-01-26T04:28:16.972Z,73.40
2023-01-26T04:30:43.761Z,67.32
2023-01-26T04:33:10.711Z,76.95
2023-01-26T04:35:37.460Z,70.75
2023-01-26T04:38:04.154Z,64.10
2023-01-26T04:40:30.898Z,64.28
2023-01-26T04:42:57.598Z,69.07
2023-01-26T04:45:24.281Z,68.30
2023-01-26T04:47:51.045Z,73.70
2023-01-26T04:50:17.811Z,68.05
2023-01-26T04:52:44.594Z,62.47
2023-01-26T04:55:11.366Z,60.38
2023-01-26T04:57:38.378Z,67.28
2023-01-26T05:00:05.930Z,63.78
2023-01-26T05:02:32.755Z,63.60
2023-01-26T11:13:18.422Z,22.30
2023-01-26T11:15:52.336Z,21.65
2023-01-26T11:18:37.662Z,22.17
2023-01-26T11:21:11.799Z,19.55
2023-01-26T11:23:54.079Z,17.45
2023-01-26T11:26:34.491Z,21.20
2023-01-26T11:29:26.334Z,25.80
2023-01-26T11:32:30.367Z,20.42
2023-01-26T11:35:05.435Z,16.00
2023-01-26T11:37:42.703Z,21.73
2023-01-26T11:40:25.347Z,27.05
2023-01-26T11:43:15.429Z,24.15
2023-01-26T11:46:24.478Z,23.30
2023-01-26T11:49:23.977Z,23.15
2023-01-26T11:51:56.513Z,28.02
2023-01-26T11:54:55.553Z,25.92
2023-01-26T11:57:53.328Z,26.92
2023-01-26T12:00:30.396Z,29.63
2023-01-26T12:03:06.101Z,27.95
2023-01-26T12:05:46.062Z,29.83
2023-01-26T12:08:18.640Z,33.38
2023-01-26T12:11:22.190Z,27.63
2023-01-26T12:13:58.005Z,31.58
2023-01-26T12:16:42.949Z,27.80
2023-01-26T12:19:12.509Z,30.58
2023-01-26T12:21:44.081Z,26.15
2023-01-26T12:24:48.323Z,35.58
2023-01-26T12:29:51.725Z,35.47
2023-01-26T12:47:26.139Z,33.28
2023-01-26T12:47:26.319Z,30.65
2023-01-26T12:50:01.783Z,39.83
2023-01-26T12:52:37.413Z,35.33
2023-01-26T12:55:22.048Z,31.02
2023-01-26T12:58:04.577Z,38.15
2023-01-26T13:00:37.243Z,40.13
2023-01-26T13:03:28.377Z,36.60
2023-01-26T13:05:58.730Z,32.10
2023-01-26T13:08:31.208Z,41.13
2023-01-26T13:10:59.873Z,37.95
2023-01-26T13:13:28.733Z,34.83
2023-01-26T13:19:43.496Z,36.03
2023-01-26T13:22:19.418Z,33.67
2023-01-26T13:24:48.931Z,39.50
2023-01-26T13:27:40.401Z,46.65
2023-01-26T13:30:22.743Z,47.83
2023-01-26T13:33:10.841Z,48.60
2023-01-26T13:35:38.729Z,44.45
2023-01-26T13:38:10.680Z,43.45
2023-01-26T13:40:42.531Z,43.13
2023-01-26T13:43:39.756Z,40.58
2023-01-26T13:46:54.433Z,54.63
2023-01-26T13:49:27.239Z,66.60
2023-01-26T13:51:54.324Z,48.90
2023-01-26T13:54:23.280Z,48.40
2023-01-26T13:57:07.159Z,39.05
2023-01-26T13:59:36.713Z,41.30
2023-01-26T14:02:11.039Z,43.53
2023-01-26T14:04:37.848Z,37.92
2023-01-26T14:07:09.913Z,42.40
2023-01-26T14:09:49.800Z,42.40
2023-01-26T14:12:25.741Z,41.97
2023-01-26T14:14:57.318Z,44.80
2023-01-26T14:17:33.343Z,42.50
2023-01-26T14:22:28.028Z,39.53
2023-01-26T14:24:55.477Z,42.55
2023-01-26T14:27:24.921Z,46.10
2023-01-26T14:29:51.657Z,39.22
2023-01-26T14:32:18.627Z,40.95
2023-01-26T14:34:59.907Z,34.63
2023-01-26T14:37:28.118Z,29.85
2023-01-26T14:40:25.767Z,42.72
2023-01-26T14:42:53.559Z,43.58
2023-01-26T14:45:33.043Z,34.35
2023-01-26T14:48:05.189Z,44.13
2023-01-26T14:50:32.421Z,41.45
2023-01-26T14:53:03.182Z,46.78
2023-01-26T14:55:36.146Z,46.40
2023-01-26T14:58:12.883Z,41.95
2023-01-26T15:00:39.687Z,40.60
2023-01-26T15:03:19.318Z,45.40
2023-01-26T15:05:46.052Z,50.70
2023-01-26T15:08:21.940Z,55.03
2023-01-26T15:11:18.972Z,52.85
2023-01-26T15:13:53.342Z,50.53
2023-01-26T15:16:23.051Z,51.72
2023-01-26T15:19:08.071Z,56.63
2023-01-26T15:21:40.346Z,56.03
2023-01-26T15:24:13.847Z,53.17
2023-01-26T15:26:41.405Z,45.83
2023-01-26T15:29:28.455Z,54.83
2023-01-26T15:31:57.419Z,51.60
2023-01-26T15:34:38.596Z,58.20
2023-01-26T15:37:29.709Z,62.30
2023-01-26T15:39:56.968Z,61.83
2023-01-26T15:42:33.483Z,65.60
2023-01-26T15:45:06.689Z,78.50
2023-01-26T15:47:33.478Z,73.03
2023-01-26T15:50:00.297Z,73.25
2023-01-26T15:52:30.438Z,57.85
2023-01-26T15:54:57.325Z,66.22
2023-01-26T15:57:24.030Z,67.13
2023-01-26T15:59:50.762Z,64.43
2023-01-26T16:02:20.402Z,75.43
2023-01-26T16:04:47.382Z,74.53
2023-01-26T16:07:18.732Z,75.22
2023-01-26T16:09:45.565Z,74.13
2023-01-26T16:12:30.455Z,67.70
2023-01-26T16:14:58.189Z,71.32
2023-01-26T16:17:25.019Z,72.28
2023-01-26T16:19:51.758Z,64.05
2023-01-26T16:22:18.546Z,66.05
2023-01-26T16:24:46.493Z,56.88
2023-01-26T16:27:22.795Z,58.35
2023-01-26T16:29:49.528Z,59.17
2023-01-26T16:32:28.454Z,65.95
2023-01-26T16:34:55.205Z,79.07
2023-01-26T16:37:24.551Z,60.20
2023-01-26T16:39:51.301Z,54.80
2023-01-26T16:42:21.241Z,52.60
2023-01-26T16:44:48.338Z,60.28
2023-01-26T16:47:15.214Z,47.85
2023-01-26T16:49:41.930Z,51.45
2023-01-26T16:52:09.447Z,53.60
2023-01-26T16:54:36.278Z,50.30
2023-01-26T16:57:03.075Z,47.20
2023-01-26T16:59:30.042Z,52.03
2023-01-26T17:01:57.201Z,53.38
2023-01-26T17:04:24.014Z,44.55
2023-01-26T17:06:51.671Z,46.20
2023-01-26T17:09:18.413Z,51.50
2023-01-26T17:11:45.253Z,51.88
2023-01-26T17:14:12.931Z,47.30
2023-01-26T17:16:39.775Z,56.72
2023-01-26T17:19:08.966Z,45.25
2023-01-26T17:21:36.078Z,47.42
2023-01-26T17:24:03.012Z,48.42
2023-01-26T17:26:29.821Z,46.45
2023-01-26T17:28:56.700Z,46.95
2023-01-26T17:31:25.652Z,47.97
2023-01-26T17:33:55.830Z,44.45
2023-01-26T17:36:23.198Z,47.70
2023-01-26T17:38:54.803Z,49.13
2023-01-26T17:41:21.764Z,50.05
2023-01-26T17:43:48.655Z,49.92
2023-01-26T17:46:20.163Z,55.45
2023-01-26T17:48:47.666Z,52.53
2023-01-26T17:51:19.208Z,55.47
2023-01-26T17:53:50.444Z,54.42
2023-01-26T17:56:20.190Z,46.65
2023-01-26T17:58:52.376Z,44.22
2023-01-26T18:01:20.717Z,51.47
2023-01-26T18:03:48.298Z,54.90
2023-01-26T18:06:15.441Z,52.53
2023-01-26T18:08:42.507Z,44.13
2023-01-26T18:11:12.283Z,51.80
2023-01-26T18:13:39.303Z,49.35
2023-01-26T18:16:23.245Z,47.90
2023-01-26T18:18:58.210Z,51.63
2023-01-26T18:21:27.260Z,54.77
2023-01-26T18:23:55.986Z,51.05
2023-01-26T18:26:25.040Z,52.38
2023-01-26T18:28:52.375Z,50.30
2023-01-26T18:31:24.133Z,55.50
2023-01-26T18:33:51.264Z,47.30
2023-01-26T18:36:20.376Z,50.58
2023-01-26T18:38:53.073Z,55.45
2023-01-26T18:41:22.249Z,50.53
2023-01-26T18:43:53.846Z,48.22
2023-01-26T18:46:22.031Z,51.13
2023-01-26T18:48:49.560Z,53.08
2023-01-26T18:51:18.231Z,49.90
2023-01-26T18:53:49.741Z,49.00
2023-01-26T18:56:17.255Z,48.28
2023-01-26T18:58:44.502Z,50.75
2023-01-26T19:01:15.975Z,55.78
2023-01-26T19:03:47.681Z,46.53
2023-01-26T19:06:19.985Z,54.70
2023-01-26T19:08:48.252Z,54.03
2023-01-26T19:11:15.381Z,51.63
2023-01-26T19:13:43.417Z,48.08
2023-01-26T19:16:10.278Z,51.72
2023-01-26T19:18:37.139Z,48.22
2023-01-26T19:21:05.158Z,51.65
2023-01-26T19:23:33.048Z,48.25
2023-01-26T19:26:00.047Z,53.70
2023-01-26T19:28:26.830Z,53.50
2023-01-26T19:31:02.244Z,49.92
2023-01-26T19:33:29.293Z,50.15
2023-01-26T19:35:56.511Z,58.15
2023-01-26T19:38:25.889Z,48.80
2023-01-26T19:40:53.196Z,50.30
2023-01-26T19:43:21.410Z,53.38
2023-01-26T19:45:49.838Z,53.58
2023-01-26T19:48:16.724Z,53.33
2023-01-26T19:50:43.497Z,49.83
2023-01-26T19:53:13.455Z,53.38
2023-01-26T19:55:40.156Z,53.38
2023-01-26T19:58:07.068Z,54.40
2023-01-26T20:00:33.794Z,58.58
2023-01-26T20:03:00.751Z,51.20
2023-01-26T20:05:27.531Z,48.17
2023-01-26T20:07:54.399Z,48.85
2023-01-26T20:10:21.135Z,53.67
2023-01-26T20:12:47.875Z,46.80
2023-01-26T20:15:14.973Z,48.58
2023-01-26T20:17:42.972Z,54.15
2023-01-26T20:20:12.346Z,52.08
2023-01-26T20:22:40.336Z,48.83
2023-01-26T20:25:07.852Z,52.83
2023-01-26T20:27:38.201Z,49.70
2023-01-26T20:30:06.253Z,54.88
2023-01-26T20:32:34.761Z,56.78
2023-01-26T20:35:02.359Z,64.25
2023-01-26T20:37:29.662Z,58.45
2023-01-26T20:39:56.595Z,57.13
2023-01-26T20:42:23.671Z,52.15
2023-01-26T20:44:51.046Z,51.28
2023-01-26T20:47:17.933Z,60.17
2023-01-26T20:49:45.025Z,52.58
2023-01-26T20:52:11.918Z,50.60
2023-01-26T20:54:45.343Z,47.35
2023-01-26T20:57:15.039Z,51.17
2023-01-26T20:59:42.415Z,52.63
2023-01-26T21:02:14.559Z,54.33
2023-01-26T21:04:41.725Z,51.80
2023-01-26T21:07:11.755Z,50.58
2023-01-26T21:09:41.356Z,47.42
2023-01-26T21:12:11.192Z,60.33
2023-01-26T21:14:37.887Z,54.75
2023-01-26T21:17:04.675Z,59.90
2023-01-26T21:19:31.606Z,49.92
2023-01-26T21:21:59.475Z,56.67
2023-01-26T21:24:26.430Z,58.53
2023-01-26T21:26:53.487Z,61.92
2023-01-26T21:29:20.559Z,56.15
2023-01-26T21:31:48.824Z,63.45
2023-01-26T21:34:15.915Z,52.33
2023-01-26T21:36:42.748Z,62.85
2023-01-26T21:39:14.848Z,51.63
2023-01-26T21:41:56.897Z,55.50
2023-01-26T21:44:31.096Z,47.05
2023-01-26T21:47:03.058Z,53.42
2023-01-26T21:49:30.262Z,53.40
2023-01-26T21:52:15.922Z,47.53
2023-01-26T21:54:42.750Z,47.75
2023-01-26T21:57:29.833Z,49.22
2023-01-26T21:59:56.803Z,47.72
2023-01-26T22:02:23.740Z,50.40
2023-01-26T22:04:50.752Z,53.90
2023-01-26T22:07:17.527Z,52.78
2023-01-26T22:09:44.266Z,46.65
2023-01-26T22:12:10.990Z,47.47
2023-01-26T22:14:37.686Z,47.47
2023-01-26T22:17:04.480Z,47.58
2023-01-26T22:19:31.221Z,55.40
2023-01-26T22:22:02.265Z,50.08
2023-01-26T22:24:29.072Z,48.47
2023-01-26T22:26:55.883Z,43.33
2023-01-26T22:29:22.582Z,45.88
2023-01-26T22:31:50.567Z,40.95
2023-01-26T22:34:17.401Z,44.00
2023-01-26T22:36:44.349Z,43.85
2023-01-26T22:39:12.259Z,49.30
2023-01-26T22:41:39.095Z,42.40
2023-01-26T22:44:06.142Z,46.22
2023-01-26T22:46:33.095Z,46.20
2023-01-26T22:49:00.394Z,38.58
2023-01-26T22:51:31.033Z,46.30
2023-01-26T22:53:59.487Z,42.55
2023-01-26T22:56:27.256Z,43.47
2023-01-26T22:59:00.522Z,43.83
2023-01-26T23:01:29.498Z,44.28
2023-01-26T23:03:57.284Z,50.70
2023-01-26T23:06:26.431Z,50.88
2023-01-26T23:08:58.182Z,44.28
2023-01-26T23:11:27.038Z,42.30
2023-01-26T23:13:55.403Z,44.72
2023-01-26T23:16:23.660Z,49.35
2023-01-26T23:18:54.145Z,42.70
2023-01-26T23:21:21.576Z,46.95
2023-01-26T23:23:48.529Z,40.10
2023-01-26T23:26:15.700Z,46.97
2023-01-26T23:28:44.653Z,48.47
2023-01-26T23:31:13.981Z,47.28
2023-01-26T23:33:41.264Z,49.72
2023-01-26T23:36:09.984Z,52.45
2023-01-26T23:38:36.748Z,49.80
2023-01-26T23:41:05.477Z,50.00
2023-01-26T23:43:32.393Z,43.40
2023-01-26T23:45:59.262Z,44.58
2023-01-26T23:48:26.824Z,43.22
2023-01-26T23:50:58.193Z,49.15
2023-01-26T23:53:24.974Z,42.70
2023-01-26T23:55:51.816Z,42.25
2023-01-26T23:58:19.468Z,45.30
