createdAt,value
2019-03-24T00:00:26.310Z,28
2019-03-24T00:01:15.432Z,27.9
2019-03-24T00:02:56.714Z,27.8
2019-03-24T00:03:46.247Z,27.6
2019-03-24T00:04:35.717Z,27.6
2019-03-24T00:05:26.034Z,27.5
2019-03-24T00:06:17.487Z,27.4
2019-03-24T00:07:06.147Z,27.3
2019-03-24T00:07:58.857Z,27.2
2019-03-24T00:08:47.109Z,27.1
2019-03-24T00:09:37.720Z,27.1
2019-03-24T00:10:26.962Z,26.9
2019-03-24T00:11:16.954Z,26.9
2019-03-24T00:12:07.086Z,26.8
2019-03-24T00:12:56.639Z,26.7
2019-03-24T00:13:47.197Z,26.6
2019-03-24T00:14:38.109Z,26.6
2019-03-24T00:15:35.947Z,26.4
2019-03-24T00:16:17.712Z,26.4
2019-03-24T00:17:07.984Z,26.3
2019-03-24T00:17:55.879Z,26.2
2019-03-24T00:18:47.616Z,26.1
2019-03-24T00:19:38.176Z,26.1
2019-03-24T00:20:28.280Z,24.8
2019-03-24T00:21:17.172Z,24.6
2019-03-24T00:22:08.084Z,24.8
2019-03-24T00:22:57.646Z,25
2019-03-24T00:23:48.761Z,25.3
2019-03-24T00:24:38.246Z,25.6
2019-03-24T00:25:28.333Z,25.9
2019-03-24T00:26:18.395Z,26.3
2019-03-24T00:27:07.941Z,26.7
2019-03-24T00:27:57.992Z,27
2019-03-24T00:28:48.888Z,27.3
2019-03-24T00:29:38.056Z,27.6
2019-03-24T00:30:27.890Z,27.9
2019-03-24T00:31:18.513Z,28.2
2019-03-24T00:32:08.285Z,28.4
2019-03-24T00:32:58.311Z,28.6
2019-03-24T00:33:48.133Z,28.9
2019-03-24T00:34:37.959Z,29.1
2019-03-24T00:35:28.526Z,29.3
2019-03-24T00:36:18.338Z,29.5
2019-03-24T00:37:08.893Z,29.6
2019-03-24T00:37:59.758Z,29.7
2019-03-24T00:38:48.773Z,29.6
2019-03-24T00:39:39.078Z,29.6
2019-03-24T00:40:29.407Z,29.4
2019-03-24T00:41:18.914Z,29.3
2019-03-24T00:42:09.576Z,29.2
2019-03-24T00:42:59.059Z,29.1
2019-03-24T00:43:49.923Z,29
2019-03-24T00:44:39.435Z,28.9
2019-03-24T00:45:41.227Z,28.8
2019-03-24T00:46:19.539Z,28.6
2019-03-24T00:47:08.797Z,28.6
2019-03-24T00:48:00.278Z,28.4
2019-03-24T00:48:50.351Z,28.4
2019-03-24T00:49:39.793Z,28.3
2019-03-24T00:50:30.424Z,28.2
2019-03-24T00:51:19.892Z,28.1
2019-03-24T00:52:10.274Z,28
2019-03-24T00:52:58.717Z,27.9
2019-03-24T00:53:49.574Z,27.9
2019-03-24T00:54:39.622Z,27.8
2019-03-24T00:55:30.195Z,27.7
2019-03-24T00:56:19.724Z,27.6
2019-03-24T00:57:10.059Z,27.5
2019-03-24T00:58:00.129Z,27.4
2019-03-24T00:58:50.027Z,27.4
2019-03-24T00:59:41.104Z,27.3
2019-03-24T01:00:30.024Z,27.2
2019-03-24T01:01:20.365Z,27.1
2019-03-24T01:02:11.278Z,27
2019-03-24T01:03:01.087Z,26.9
2019-03-24T01:03:50.281Z,26.8
2019-03-24T01:04:41.712Z,26.8
2019-03-24T01:05:29.310Z,26.7
2019-03-24T01:06:19.919Z,26.6
2019-03-24T01:07:11.664Z,26.5
2019-03-24T01:08:01.968Z,26.4
2019-03-24T01:08:51.185Z,26.3
2019-03-24T01:09:40.996Z,26.3
2019-03-24T01:10:30.489Z,26.2
2019-03-24T01:11:21.368Z,26.1
2019-03-24T01:12:11.163Z,24.9
2019-03-24T01:13:01.503Z,24.6
2019-03-24T01:13:52.427Z,24.9
2019-03-24T01:14:41.633Z,25.1
2019-03-24T01:15:32.193Z,25.4
2019-03-24T01:16:22.100Z,25.7
2019-03-24T01:17:12.068Z,26
2019-03-24T01:18:03.580Z,26.3
2019-03-24T01:18:51.930Z,26.7
2019-03-24T01:19:41.960Z,27
2019-03-24T01:20:31.783Z,27.4
2019-03-24T01:21:21.013Z,27.6
2019-03-24T01:22:11.321Z,27.9
2019-03-24T01:23:02.098Z,28.2
2019-03-24T01:23:51.977Z,28.4
2019-03-24T01:24:42.602Z,28.6
2019-03-24T01:25:33.010Z,28.9
2019-03-24T01:26:22.470Z,29.1
2019-03-24T01:27:12.593Z,29.3
2019-03-24T01:28:02.297Z,29.5
2019-03-24T01:28:51.822Z,29.6
2019-03-24T01:29:42.680Z,29.7
2019-03-24T01:30:32.772Z,29.7
2019-03-24T01:31:22.814Z,29.6
2019-03-24T01:32:13.422Z,29.4
2019-03-24T01:33:02.084Z,29.3
2019-03-24T01:33:53.257Z,29.3
2019-03-24T01:34:42.780Z,29.1
2019-03-24T01:35:33.437Z,29
2019-03-24T01:36:23.187Z,28.9
2019-03-24T01:37:13.526Z,28.8
2019-03-24T01:38:03.569Z,28.7
2019-03-24T01:38:54.225Z,28.6
2019-03-24T01:39:43.995Z,28.5
2019-03-24T01:40:34.044Z,28.4
2019-03-24T01:41:24.444Z,28.3
2019-03-24T01:42:13.902Z,28.2
2019-03-24T01:43:04.030Z,28.1
2019-03-24T01:43:53.481Z,28
2019-03-24T01:44:43.047Z,27.9
2019-03-24T01:46:23.101Z,27.8
2019-03-24T01:47:13.710Z,27.6
2019-03-24T01:48:05.139Z,27.6
2019-03-24T01:48:54.914Z,27.5
2019-03-24T01:49:44.955Z,27.4
2019-03-24T01:50:34.501Z,27.3
2019-03-24T01:51:24.553Z,27.3
2019-03-24T01:52:13.768Z,27.1
2019-03-24T01:53:04.954Z,27.1
2019-03-24T01:53:55.567Z,27
2019-03-24T01:54:44.261Z,26.9
2019-03-24T01:55:35.401Z,26.8
2019-03-24T01:56:25.458Z,26.7
2019-03-24T01:57:15.251Z,26.6
2019-03-24T01:58:05.047Z,26.5
2019-03-24T01:58:55.358Z,26.4
2019-03-24T01:59:44.883Z,26.4
2019-03-24T02:00:36.083Z,26.3
2019-03-24T02:01:24.726Z,26.2
2019-03-24T02:02:15.136Z,26.1
2019-03-24T02:03:05.430Z,25.2
2019-03-24T02:03:56.116Z,24.6
2019-03-24T02:04:45.583Z,24.8
2019-03-24T02:05:36.355Z,25
2019-03-24T02:06:24.685Z,25.3
2019-03-24T02:07:15.257Z,25.5
2019-03-24T02:08:05.760Z,25.8
2019-03-24T02:08:55.805Z,26.1
2019-03-24T02:09:45.932Z,26.4
2019-03-24T02:10:34.932Z,26.8
2019-03-24T02:11:26.579Z,27.1
2019-03-24T02:12:15.552Z,27.3
2019-03-24T02:13:05.122Z,27.6
2019-03-24T02:13:56.167Z,27.7
2019-03-24T02:14:46.357Z,27.6
2019-03-24T02:15:36.382Z,27.5
2019-03-24T02:16:26.145Z,26.9
2019-03-24T02:17:15.394Z,26.6
2019-03-24T02:18:06.302Z,26.6
2019-03-24T02:18:56.647Z,26.8
2019-03-24T02:19:45.594Z,26.9
2019-03-24T02:20:35.402Z,27.1
2019-03-24T02:21:26.407Z,27.3
2019-03-24T02:22:16.327Z,27.6
2019-03-24T02:23:56.164Z,28.1
2019-03-24T02:24:47.059Z,28.3
2019-03-24T02:25:36.065Z,28.5
2019-03-24T02:26:25.294Z,28.7
2019-03-24T02:27:16.689Z,28.9
2019-03-24T02:28:06.534Z,29.1
2019-03-24T02:28:56.597Z,29.3
2019-03-24T02:29:45.836Z,29.4
2019-03-24T02:30:36.703Z,29.6
2019-03-24T02:31:27.234Z,29.8
2019-03-24T02:32:17.537Z,29.7
2019-03-24T02:33:07.064Z,29.6
2019-03-24T02:33:57.075Z,29.5
2019-03-24T02:34:46.877Z,29.4
2019-03-24T02:35:36.991Z,29.3
2019-03-24T02:36:25.714Z,29.1
2019-03-24T02:37:16.768Z,29
2019-03-24T02:38:06.861Z,28.9
2019-03-24T02:38:57.726Z,28.8
2019-03-24T02:39:48.268Z,28.7
2019-03-24T02:40:36.962Z,28.6
2019-03-24T02:41:27.544Z,27.9
2019-03-24T02:42:18.134Z,26.9
2019-03-24T02:43:07.706Z,26.4
2019-03-24T02:43:57.444Z,26.2
2019-03-24T02:44:47.796Z,26
2019-03-24T02:45:38.395Z,25.8
2019-03-24T02:46:33.096Z,25.7
2019-03-24T02:47:17.846Z,25.6
2019-03-24T02:48:08.409Z,25.5
2019-03-24T02:48:58.086Z,25.4
2019-03-24T02:49:47.674Z,25.4
2019-03-24T02:50:37.591Z,25.3
2019-03-24T02:51:28.332Z,25.2
2019-03-24T02:52:19.195Z,25.1
2019-03-24T02:53:08.708Z,25
2019-03-24T02:53:58.166Z,24.9
2019-03-24T02:54:49.698Z,24.8
2019-03-24T02:55:38.263Z,24.7
2019-03-24T02:56:29.133Z,24.6
2019-03-24T02:57:18.999Z,24.6
2019-03-24T02:58:09.240Z,24.5
2019-03-24T02:58:59.657Z,24.6
2019-03-24T02:59:49.611Z,24.8
2019-03-24T03:00:39.720Z,25.1
2019-03-24T03:01:30.028Z,25.4
2019-03-24T03:02:19.823Z,25.7
2019-03-24T03:03:09.109Z,26
2019-03-24T03:04:00.847Z,26.3
2019-03-24T03:07:30.345Z,27.5
2019-03-24T03:09:09.685Z,28.1
2019-03-24T03:10:00.990Z,28.3
2019-03-24T03:10:50.378Z,28.5
2019-03-24T03:11:41.384Z,28.7
2019-03-24T03:12:29.967Z,28.9
2019-03-24T03:13:20.161Z,29.1
2019-03-24T03:14:10.258Z,29.2
2019-03-24T03:15:01.023Z,29.4
2019-03-24T03:15:51.478Z,29.6
2019-03-24T03:16:47.658Z,29.7
2019-03-24T03:17:31.686Z,29.7
2019-03-24T03:18:20.555Z,29.6
2019-03-24T03:19:11.199Z,29.4
2019-03-24T03:20:03.065Z,29.4
2019-03-24T03:20:52.389Z,29.3
2019-03-24T03:21:41.921Z,29.1
2019-03-24T03:22:31.710Z,29
2019-03-24T03:23:22.047Z,28.9
2019-03-24T03:24:11.545Z,28.8
2019-03-24T03:25:01.934Z,28.7
2019-03-24T03:25:51.646Z,28.6
2019-03-24T03:26:42.209Z,27.3
2019-03-24T03:27:30.629Z,26.7
2019-03-24T03:28:22.364Z,26.4
2019-03-24T03:29:12.253Z,26.2
2019-03-24T03:30:01.759Z,26
2019-03-24T03:30:53.184Z,25.9
2019-03-24T03:31:43.156Z,25.8
2019-03-24T03:32:32.662Z,25.7
2019-03-24T03:33:22.949Z,25.6
2019-03-24T03:34:13.489Z,25.5
2019-03-24T03:35:03.999Z,25.4
2019-03-24T03:35:53.032Z,25.3
2019-03-24T03:36:43.156Z,25.3
2019-03-24T03:37:32.823Z,25.1
2019-03-24T03:38:23.925Z,25
2019-03-24T03:39:13.599Z,24.9
2019-03-24T03:40:09.077Z,24.9
2019-03-24T03:40:53.762Z,24.8
2019-03-24T03:41:43.351Z,24.6
2019-03-24T03:42:33.470Z,24.6
2019-03-24T03:43:23.461Z,24.5
2019-03-24T03:44:12.979Z,24.6
2019-03-24T03:45:03.406Z,24.7
2019-03-24T03:45:53.688Z,25
2019-03-24T03:46:57.518Z,25.4
2019-03-24T03:47:32.939Z,25.8
2019-03-24T03:48:24.100Z,25.9
2019-03-24T03:49:14.303Z,26.3
2019-03-24T03:50:04.180Z,26.6
2019-03-24T03:50:53.777Z,26.9
2019-03-24T03:51:43.553Z,27.2
2019-03-24T03:52:32.705Z,27.5
2019-03-24T03:53:23.955Z,27.8
2019-03-24T03:54:14.479Z,28
2019-03-24T03:55:04.472Z,28.3
2019-03-24T03:55:54.245Z,28.4
2019-03-24T03:56:43.731Z,28.6
2019-03-24T03:57:34.223Z,28.8
2019-03-24T03:58:24.271Z,29.1
2019-03-24T03:59:13.813Z,29.2
2019-03-24T04:00:04.834Z,29.4
2019-03-24T04:00:55.095Z,29.6
2019-03-24T04:01:44.242Z,29.7
2019-03-24T04:02:34.316Z,29.8
2019-03-24T04:03:24.896Z,29.6
2019-03-24T04:04:14.832Z,29.5
2019-03-24T04:05:04.029Z,29.4
2019-03-24T04:05:54.274Z,29.3
2019-03-24T04:06:43.561Z,29.2
2019-03-24T04:07:33.761Z,29.1
2019-03-24T04:08:25.090Z,28.9
2019-03-24T04:09:14.348Z,28.8
2019-03-24T04:10:05.060Z,28.7
2019-03-24T04:10:55.467Z,28.6
2019-03-24T04:11:45.070Z,28.3
2019-03-24T04:12:35.904Z,27.1
2019-03-24T04:13:24.614Z,26.6
2019-03-24T04:14:15.938Z,26.3
2019-03-24T04:15:05.815Z,26.1
2019-03-24T04:15:55.335Z,26
2019-03-24T04:16:45.641Z,25.8
2019-03-24T04:17:35.710Z,25.8
2019-03-24T04:18:25.282Z,25.6
2019-03-24T04:19:14.955Z,25.6
2019-03-24T04:20:06.063Z,25.5
2019-03-24T04:20:56.446Z,25.4
2019-03-24T04:21:45.688Z,25.3
2019-03-24T04:22:36.409Z,25.3
2019-03-24T04:23:26.706Z,25.1
2019-03-24T04:24:16.433Z,25.1
2019-03-24T04:25:06.508Z,24.9
2019-03-24T04:25:55.629Z,24.9
2019-03-24T04:26:46.376Z,24.8
2019-03-24T04:27:36.767Z,24.7
2019-03-24T04:28:24.634Z,24.6
2019-03-24T04:29:15.238Z,24.5
2019-03-24T04:30:04.526Z,24.6
2019-03-24T04:30:55.604Z,24.8
2019-03-24T04:31:47.005Z,25.2
2019-03-24T04:32:36.025Z,25.4
2019-03-24T04:33:26.365Z,25.8
2019-03-24T04:34:15.968Z,26.1
2019-03-24T04:35:06.390Z,26.4
2019-03-24T04:35:57.225Z,26.6
2019-03-24T04:36:46.207Z,27
2019-03-24T04:37:39.948Z,27.3
2019-03-24T04:38:27.399Z,27.6
2019-03-24T04:40:06.717Z,28.1
2019-03-24T04:40:56.092Z,28.3
2019-03-24T04:41:47.114Z,28.5
2019-03-24T04:42:35.859Z,28.7
2019-03-24T04:43:27.076Z,28.7
2019-03-24T04:44:17.829Z,28.4
2019-03-24T04:45:06.523Z,28.3
2019-03-24T04:45:57.356Z,27.6
2019-03-24T04:46:46.614Z,27
2019-03-24T04:47:37.211Z,26.9
2019-03-24T04:48:26.759Z,26.9
2019-03-24T04:49:17.811Z,27.2
2019-03-24T04:50:07.425Z,27.4
2019-03-24T04:50:57.804Z,27.6
2019-03-24T04:51:47.239Z,27.8
2019-03-24T04:52:37.594Z,28.1
2019-03-24T04:53:28.969Z,28.3
2019-03-24T04:54:16.876Z,28.6
2019-03-24T04:55:07.803Z,28.8
2019-03-24T04:55:57.366Z,29
2019-03-24T04:56:48.176Z,29.2
2019-03-24T04:57:38.439Z,29.4
2019-03-24T04:58:26.926Z,29.6
2019-03-24T04:59:16.729Z,29.7
2019-03-24T05:00:08.113Z,29.7
2019-03-24T05:00:57.763Z,29.6
2019-03-24T05:01:46.889Z,29.4
2019-03-24T05:02:38.454Z,29.4
2019-03-24T05:03:28.402Z,29.3
2019-03-24T05:04:18.600Z,29.1
2019-03-24T05:05:08.957Z,29
2019-03-24T05:05:58.646Z,28.9
2019-03-24T05:06:49.170Z,28.8
2019-03-24T05:07:37.858Z,28.6
2019-03-24T05:08:29.046Z,28.5
2019-03-24T05:09:19.330Z,27.7
2019-03-24T05:10:09.420Z,26.9
2019-03-24T05:10:58.639Z,26.6
2019-03-24T05:11:48.702Z,26.3
2019-03-24T05:12:38.477Z,26.1
2019-03-24T05:13:29.084Z,26.1
2019-03-24T05:14:19.437Z,25.9
2019-03-24T05:15:09.330Z,25.8
2019-03-24T05:15:59.126Z,25.7
2019-03-24T05:16:49.062Z,25.6
2019-03-24T05:17:39.399Z,25.6
2019-03-24T05:18:29.722Z,25.4
2019-03-24T05:19:19.797Z,25.4
2019-03-24T05:20:10.060Z,25.3
2019-03-24T05:20:58.557Z,25.2
2019-03-24T05:21:49.915Z,25.1
2019-03-24T05:22:39.810Z,25
2019-03-24T05:23:29.194Z,24.9
2019-03-24T05:24:19.907Z,24.8
2019-03-24T05:25:10.019Z,24.8
2019-03-24T05:26:00.009Z,24.7
2019-03-24T05:26:50.270Z,24.6
2019-03-24T05:27:40.684Z,24.6
2019-03-24T05:28:29.927Z,24.8
2019-03-24T05:29:20.736Z,25.1
2019-03-24T05:30:10.528Z,25.4
2019-03-24T05:31:00.284Z,25.8
2019-03-24T05:31:50.637Z,26.1
2019-03-24T05:32:40.949Z,26.4
2019-03-24T05:33:30.531Z,26.7
2019-03-24T05:34:20.563Z,27
2019-03-24T05:35:11.806Z,27.3
2019-03-24T05:36:00.809Z,27.6
2019-03-24T05:36:50.984Z,27.9
2019-03-24T05:37:40.807Z,28.1
2019-03-24T05:38:31.228Z,28.4
2019-03-24T05:39:20.444Z,28.6
2019-03-24T05:40:09.981Z,28.8
2019-03-24T05:41:01.094Z,29
2019-03-24T05:41:51.135Z,29.2
2019-03-24T05:42:40.716Z,29.4
2019-03-24T05:43:32.111Z,29.6
2019-03-24T05:44:21.691Z,29.8
2019-03-24T05:45:12.258Z,29.8
2019-03-24T05:46:02.228Z,29.6
2019-03-24T05:46:51.438Z,29.5
2019-03-24T05:47:45.628Z,29.4
2019-03-24T05:48:32.775Z,29.3
2019-03-24T05:49:21.881Z,29.2
2019-03-24T05:50:11.418Z,29.1
2019-03-24T05:51:02.621Z,28.9
2019-03-24T05:51:52.344Z,28.8
2019-03-24T05:52:42.184Z,28.8
2019-03-24T05:53:32.793Z,28.6
2019-03-24T05:54:22.023Z,27.4
2019-03-24T05:55:12.355Z,26.9
2019-03-24T05:56:03.266Z,26.5
2019-03-24T05:56:52.188Z,26.3
2019-03-24T05:57:43.098Z,26.2
2019-03-24T05:58:33.440Z,26.1
2019-03-24T05:59:23.273Z,25.9
2019-03-24T06:00:13.335Z,25.8
2019-03-24T06:01:02.775Z,25.8
2019-03-24T06:01:52.797Z,25.7
2019-03-24T06:02:42.627Z,25.6
2019-03-24T06:05:30.312Z,25.3
2019-03-24T06:06:20.100Z,25.2
2019-03-24T06:07:10.172Z,25.1
2019-03-24T06:08:00.799Z,25
2019-03-24T06:08:51.614Z,24.9
2019-03-24T06:09:40.914Z,24.9
2019-03-24T06:10:30.712Z,24.8
2019-03-24T06:11:19.647Z,24.7
2019-03-24T06:12:10.264Z,24.6
2019-03-24T06:13:01.184Z,24.7
2019-03-24T06:13:50.779Z,24.8
2019-03-24T06:14:41.204Z,25.3
2019-03-24T06:15:31.024Z,25.6
2019-03-24T06:16:20.820Z,25.9
2019-03-24T06:17:11.792Z,26.3
2019-03-24T06:18:01.221Z,26.6
2019-03-24T06:18:51.034Z,26.9
2019-03-24T06:19:40.224Z,27.3
2019-03-24T06:20:31.455Z,27.6
2019-03-24T06:21:21.156Z,27.9
2019-03-24T06:22:11.851Z,28.3
2019-03-24T06:23:00.807Z,28.4
2019-03-24T06:23:51.129Z,28.7
2019-03-24T06:24:41.741Z,28.9
2019-03-24T06:25:35.841Z,29.2
2019-03-24T06:26:21.849Z,29.4
2019-03-24T06:27:11.154Z,29.6
2019-03-24T06:28:02.569Z,29.7
2019-03-24T07:05:30.248Z,27
2019-03-24T07:06:19.223Z,27.4
2019-03-24T07:07:10.695Z,27.8
2019-03-24T07:08:01.282Z,28.1
2019-03-24T07:08:49.690Z,28.4
2019-03-24T07:09:39.744Z,28.6
2019-03-24T07:10:30.663Z,28.9
2019-03-24T07:11:22.490Z,29.2
2019-03-24T07:12:10.465Z,29.4
2019-03-24T07:13:01.395Z,29.7
2019-03-24T07:13:51.430Z,29.7
2019-03-24T07:14:40.927Z,29.6
2019-03-24T07:15:30.705Z,29.5
2019-03-24T07:16:23.599Z,29.4
2019-03-24T07:17:11.367Z,29.3
2019-03-24T07:18:11.165Z,29.2
2019-03-24T07:18:50.695Z,29.1
2019-03-24T07:19:40.457Z,29
2019-03-24T07:20:31.933Z,28.9
2019-03-24T07:21:21.444Z,28.8
2019-03-24T07:22:13.804Z,28.6
2019-03-24T07:23:01.814Z,28.5
2019-03-24T07:23:51.337Z,28.4
2019-03-24T07:24:41.350Z,28.3
2019-03-24T07:25:30.388Z,28.3
2019-03-24T07:26:22.304Z,28.1
2019-03-24T07:27:11.564Z,28.1
2019-03-24T07:28:01.881Z,27.9
2019-03-24T07:29:43.366Z,27.8
2019-03-24T07:30:32.101Z,27.6
2019-03-24T07:31:22.166Z,27.6
2019-03-24T07:32:11.185Z,27.4
2019-03-24T07:33:02.557Z,27.4
2019-03-24T07:33:51.556Z,27.3
2019-03-24T07:34:41.074Z,27.2
2019-03-24T07:35:32.229Z,27.1
2019-03-24T07:36:21.782Z,27
2019-03-24T07:37:12.359Z,26.9
2019-03-24T07:38:02.694Z,26.8
2019-03-24T07:38:52.481Z,26.8
2019-03-24T07:39:42.273Z,26.6
2019-03-24T07:40:31.158Z,26.5
2019-03-24T07:41:22.614Z,26.4
2019-03-24T07:42:14.489Z,26.4
2019-03-24T07:43:02.749Z,26.3
2019-03-24T07:43:51.951Z,26.2
2019-03-24T07:44:42.256Z,26.1
2019-03-24T07:45:33.173Z,26
2019-03-24T07:46:23.775Z,25.9
2019-03-24T07:47:13.828Z,25.8
2019-03-24T07:48:03.744Z,25.8
2019-03-24T07:48:53.975Z,25.7
2019-03-24T07:49:42.697Z,25.6
2019-03-24T07:50:33.513Z,25.5
2019-03-24T07:51:23.646Z,25.4
2019-03-24T07:52:13.716Z,25.3
2019-03-24T07:53:03.427Z,25.3
2019-03-24T07:53:54.311Z,25.2
2019-03-24T07:54:44.110Z,25.1
2019-03-24T07:55:33.658Z,25
2019-03-24T07:56:23.400Z,24.9
2019-03-24T07:57:13.572Z,24.8
2019-03-24T07:58:04.170Z,24.8
2019-03-24T07:58:54.794Z,24.7
2019-03-24T07:59:44.215Z,24.6
2019-03-24T08:00:34.230Z,24.5
2019-03-24T08:01:23.745Z,24.4
2019-03-24T08:02:14.137Z,24.4
2019-03-24T08:03:04.524Z,24.3
2019-03-24T08:03:53.405Z,24.2
2019-03-24T08:04:44.820Z,24.1
2019-03-24T08:05:34.659Z,24.1
2019-03-24T08:06:24.945Z,24
2019-03-24T08:07:14.774Z,23.9
2019-03-24T08:08:04.534Z,23.8
2019-03-24T08:08:54.007Z,23.8
2019-03-24T08:09:46.129Z,23.7
2019-03-24T08:10:34.428Z,23.6
2019-03-24T08:11:24.519Z,23.6
2019-03-24T08:12:14.564Z,23.5
2019-03-24T08:13:06.021Z,23.4
2019-03-24T08:14:01.895Z,23.4
2019-03-24T08:14:46.097Z,23.3
2019-03-24T08:15:35.711Z,23.2
2019-03-24T08:16:24.341Z,23.1
2019-03-24T08:17:14.614Z,23.1
2019-03-24T08:18:05.789Z,23
2019-03-24T08:18:55.571Z,22.9
2019-03-24T08:19:45.441Z,22.9
2019-03-24T08:20:34.733Z,22.8
2019-03-24T08:21:24.693Z,22.8
2019-03-24T08:22:14.538Z,22.6
2019-03-24T08:23:06.174Z,22.6
2019-03-24T08:23:55.935Z,22.5
2019-03-24T08:24:45.779Z,22.4
2019-03-24T08:25:33.921Z,22.4
2019-03-24T08:26:24.849Z,22.3
2019-03-24T08:27:15.726Z,22.3
2019-03-24T08:28:05.516Z,22.2
2019-03-24T08:28:56.573Z,22.1
2019-03-24T08:29:46.980Z,22.1
2019-03-24T08:30:38.306Z,22.1
2019-03-24T08:31:27.100Z,21.9
2019-03-24T08:32:16.284Z,21.9
2019-03-24T08:33:06.401Z,21.9
2019-03-24T08:33:56.695Z,21.8
2019-03-24T08:34:49.108Z,21.8
2019-03-24T08:35:37.691Z,21.7
2019-03-24T08:36:26.602Z,21.6
2019-03-24T08:37:16.986Z,21.6
2019-03-24T08:38:07.058Z,21.5
2019-03-24T08:38:57.120Z,21.4
2019-03-24T08:39:46.651Z,21.4
2019-03-24T08:40:37.744Z,21.4
2019-03-24T08:41:26.662Z,21.3
2019-03-24T08:42:17.328Z,21.3
2019-03-24T08:43:07.611Z,21.2
2019-03-24T08:44:48.023Z,21.1
2019-03-24T08:45:37.510Z,21
2019-03-24T08:46:27.025Z,20.9
2019-03-24T08:47:17.926Z,20.9
2019-03-24T08:48:07.441Z,20.9
2019-03-24T08:48:58.322Z,20.8
2019-03-24T08:49:48.112Z,20.8
2019-03-24T08:50:38.365Z,20.7
2019-03-24T08:51:27.439Z,20.6
2019-03-24T08:52:17.500Z,20.6
2019-03-24T08:53:07.789Z,20.6
2019-03-24T08:53:57.854Z,20.5
2019-03-24T08:54:47.644Z,20.4
2019-03-24T08:55:38.623Z,20.4
2019-03-24T08:56:28.843Z,20.4
2019-03-24T08:57:17.524Z,20.3
2019-03-24T08:58:09.087Z,20.3
2019-03-24T08:58:57.647Z,20.3
2019-03-24T08:59:49.166Z,20.1
2019-03-24T09:00:39.967Z,20.1
2019-03-24T09:01:28.364Z,20.1
2019-03-24T09:02:18.229Z,20.1
2019-03-24T09:03:09.352Z,20
2019-03-24T09:03:58.731Z,19.9
2019-03-24T09:04:49.201Z,19.9
2019-03-24T09:05:41.835Z,19.9
2019-03-24T09:06:29.046Z,19.8
2019-03-24T09:07:19.154Z,19.8
2019-03-24T09:08:09.269Z,19.8
2019-03-24T09:08:58.653Z,19.7
2019-03-24T09:09:48.994Z,19.6
2019-03-24T09:10:37.977Z,19.6
2019-03-24T09:11:40.038Z,19.6
2019-03-24T09:12:19.996Z,19.5
2019-03-24T09:13:09.516Z,19.5
2019-03-24T09:13:59.591Z,19.4
2019-03-24T09:14:50.218Z,19.4
2019-03-24T09:15:39.718Z,19.4
2019-03-24T09:16:29.570Z,19.3
2019-03-24T09:17:19.350Z,19.3
2019-03-24T09:18:09.190Z,19.3
2019-03-24T09:19:02.501Z,19.3
2019-03-24T09:19:50.288Z,19.2
2019-03-24T09:20:50.761Z,19.1
2019-03-24T09:21:30.095Z,19.1
2019-03-24T09:22:19.748Z,19.1
2019-03-24T09:23:12.553Z,19.1
2019-03-24T09:23:59.848Z,19
2019-03-24T09:24:49.858Z,19
2019-03-24T09:25:41.617Z,18.9
2019-03-24T09:26:29.942Z,18.9
2019-03-24T09:27:20.585Z,18.9
2019-03-24T09:28:13.245Z,18.8
2019-03-24T09:29:03.095Z,18.8
2019-03-24T09:29:51.073Z,18.8
2019-03-24T09:33:10.837Z,18.6
2019-03-24T09:34:00.924Z,18.6
2019-03-24T09:34:51.212Z,18.6
2019-03-24T09:35:41.304Z,18.6
2019-03-24T09:36:31.248Z,18.5
2019-03-24T09:37:21.314Z,18.5
2019-03-24T09:38:11.117Z,18.4
2019-03-24T09:39:01.417Z,18.4
2019-03-24T09:39:51.239Z,18.4
2019-03-24T09:40:41.584Z,18.4
2019-03-24T09:41:32.176Z,18.3
2019-03-24T09:42:21.942Z,18.3
2019-03-24T09:43:11.502Z,18.3
2019-03-24T09:44:00.772Z,18.3
2019-03-24T09:44:51.342Z,18.2
2019-03-24T09:45:41.768Z,18.2
2019-03-24T09:46:32.533Z,18.2
2019-03-24T09:47:21.718Z,18.2
2019-03-24T09:48:12.370Z,18.1
2019-03-24T09:49:12.221Z,18.1
2019-03-24T09:49:51.626Z,18.1
2019-03-24T09:50:42.449Z,18.1
2019-03-24T09:51:32.589Z,18
2019-03-24T09:52:22.093Z,18
2019-03-24T09:53:12.522Z,17.9
2019-03-24T09:54:03.096Z,17.9
2019-03-24T09:54:52.308Z,17.9
2019-03-24T09:55:42.929Z,17.9
2019-03-24T09:56:32.396Z,17.8
2019-03-24T09:57:22.743Z,17.8
2019-03-24T09:58:12.009Z,17.8
2019-03-24T09:59:02.604Z,17.8
2019-03-24T09:59:53.448Z,17.8
2019-03-24T10:00:43.275Z,17.8
2019-03-24T10:01:33.613Z,17.7
2019-03-24T10:02:23.638Z,17.7
2019-03-24T10:03:12.889Z,17.7
2019-03-24T10:04:03.483Z,17.6
2019-03-24T10:06:29.576Z,17.6
2019-03-24T10:07:19.417Z,17.6
2019-03-24T10:08:09.738Z,17.5
2019-03-24T10:09:00.320Z,17.5
2019-03-24T10:09:49.767Z,17.4
2019-03-24T10:10:40.169Z,17.4
2019-03-24T10:11:30.492Z,17.4
2019-03-24T10:12:20.627Z,17.4
2019-03-24T10:13:10.928Z,17.4
2019-03-24T10:14:00.462Z,17.4
2019-03-24T10:14:50.825Z,17.4
2019-03-24T10:15:40.901Z,17.3
2019-03-24T10:16:30.990Z,17.3
2019-03-24T10:17:20.805Z,17.3
2019-03-24T10:18:11.286Z,17.3
2019-03-24T10:19:00.847Z,17.3
2019-03-24T10:19:51.191Z,17.3
2019-03-24T10:20:41.187Z,17.2
2019-03-24T10:21:31.784Z,17.2
2019-03-24T10:22:20.164Z,17.2
2019-03-24T10:23:12.204Z,17.1
2019-03-24T10:24:01.455Z,17.1
2019-03-24T10:24:51.534Z,17.1
2019-03-24T10:25:41.514Z,17.1
2019-03-24T10:26:31.849Z,17.1
2019-03-24T10:27:21.137Z,17.1
2019-03-24T10:28:12.314Z,17.1
2019-03-24T10:32:22.584Z,16.9
2019-03-24T10:33:11.914Z,16.9
2019-03-24T10:34:02.747Z,16.9
2019-03-24T10:34:52.463Z,16.9
2019-03-24T10:35:42.002Z,16.9
2019-03-24T10:36:31.838Z,16.9
2019-03-24T10:37:22.712Z,16.8
2019-03-24T10:38:11.351Z,16.8
2019-03-24T10:39:17.130Z,16.8
2019-03-24T10:39:52.698Z,16.8
2019-03-24T10:40:42.386Z,16.8
2019-03-24T10:41:31.574Z,16.8
2019-03-24T10:42:22.175Z,16.8
2019-03-24T10:43:13.431Z,16.8
2019-03-24T10:44:02.335Z,16.8
2019-03-24T10:44:51.809Z,16.7
2019-03-24T10:45:43.255Z,16.7
2019-03-24T10:46:32.468Z,16.7
2019-03-24T10:47:22.036Z,16.6
2019-03-24T10:48:12.880Z,16.6
2019-03-24T10:49:02.948Z,16.6
2019-03-24T10:49:53.375Z,16.6
2019-03-24T10:50:43.813Z,16.6
2019-03-24T10:51:31.824Z,16.6
2019-03-24T10:52:23.174Z,16.6
2019-03-24T10:53:13.033Z,16.6
2019-03-24T10:54:03.302Z,16.6
2019-03-24T10:54:53.078Z,16.5
2019-03-24T10:55:43.600Z,16.5
2019-03-24T10:56:33.212Z,16.5
2019-03-24T10:57:23.573Z,16.5
2019-03-24T10:58:13.965Z,16.5
2019-03-24T10:59:04.745Z,16.5
2019-03-24T10:59:54.005Z,16.4
2019-03-24T11:00:44.235Z,16.4
2019-03-24T11:01:33.050Z,16.4
2019-03-24T11:02:24.507Z,16.4
2019-03-24T11:03:14.549Z,16.4
2019-03-24T11:04:04.293Z,16.4
2019-03-24T11:05:08.785Z,16.4
2019-03-24T11:05:44.747Z,16.4
2019-03-24T11:06:33.919Z,16.4
2019-03-24T11:07:24.884Z,16.4
2019-03-24T11:08:14.929Z,16.3
2019-03-24T11:09:04.199Z,16.3
2019-03-24T11:09:55.317Z,16.3
2019-03-24T11:10:44.272Z,16.3
2019-03-24T11:11:33.462Z,16.3
2019-03-24T11:12:24.651Z,16.3
2019-03-24T11:13:29.118Z,16.3
2019-03-24T11:14:05.601Z,16.3
2019-03-24T11:14:54.824Z,16.3
2019-03-24T11:15:45.179Z,16.3
2019-03-24T11:16:35.827Z,16.3
2019-03-24T11:17:24.511Z,16.2
2019-03-24T11:18:15.086Z,16.2
2019-03-24T11:19:05.684Z,16.2
2019-03-24T11:19:54.711Z,16.1
2019-03-24T11:20:44.976Z,16.2
2019-03-24T11:21:35.638Z,16.2
2019-03-24T11:22:25.654Z,16.1
2019-03-24T11:23:15.689Z,16.1
2019-03-24T11:24:06.078Z,16.1
2019-03-24T11:24:55.863Z,16.1
2019-03-24T11:25:44.808Z,16.1
2019-03-24T11:26:36.232Z,16.1
2019-03-24T11:27:26.488Z,16.1
2019-03-24T11:28:15.341Z,16.1
2019-03-24T11:29:06.433Z,16.1
2019-03-24T11:29:56.270Z,16.1
2019-03-24T11:30:45.940Z,16.1
2019-03-24T11:31:35.493Z,16
2019-03-24T11:32:25.955Z,16
2019-03-24T11:33:16.760Z,16.1
2019-03-24T11:34:06.848Z,16
2019-03-24T11:34:56.826Z,16
2019-03-24T11:35:45.518Z,16
2019-03-24T11:36:36.420Z,16
2019-03-24T11:37:27.286Z,16
2019-03-24T11:38:16.865Z,16
2019-03-24T11:39:07.434Z,15.9
2019-03-24T11:39:56.150Z,15.9
2019-03-24T11:40:47.529Z,15.9
2019-03-24T11:41:37.590Z,15.9
2019-03-24T11:42:26.555Z,15.9
2019-03-24T11:43:17.717Z,15.9
2019-03-24T11:44:06.975Z,15.9
2019-03-24T11:44:55.913Z,15.9
2019-03-24T11:45:47.690Z,15.9
2019-03-24T11:46:51.531Z,15.9
2019-03-24T11:47:38.917Z,15.9
2019-03-24T11:48:16.744Z,15.9
2019-03-24T11:49:07.669Z,15.9
2019-03-24T11:49:58.064Z,15.9
2019-03-24T11:50:46.867Z,15.8
2019-03-24T11:51:38.050Z,15.8
2019-03-24T11:52:27.577Z,15.8
2019-03-24T11:53:17.601Z,15.8
2019-03-24T11:54:07.989Z,15.8
2019-03-24T11:54:58.058Z,15.8
2019-03-24T11:55:47.888Z,15.8
2019-03-24T11:56:37.896Z,15.8
2019-03-24T11:57:28.224Z,15.8
2019-03-24T11:58:18.288Z,15.8
2019-03-24T11:59:08.656Z,15.8
2019-03-24T11:59:57.615Z,15.8
2019-03-24T12:00:48.237Z,15.8
2019-03-24T12:01:46.154Z,15.8
2019-03-24T12:02:27.721Z,15.8
2019-03-24T12:03:18.991Z,15.8