createdAt,value
2022-10-19T00:01:30.469Z,10.06
2022-10-19T00:03:56.911Z,10.10
2022-10-19T00:06:26.412Z,10.02
2022-10-19T00:08:55.512Z,10.02
2022-10-19T00:11:23.681Z,10.01
2022-10-19T00:13:50.911Z,10.03
2022-10-19T00:16:18.844Z,10.03
2022-10-19T00:18:46.085Z,10.01
2022-10-19T00:21:16.535Z,10.00
2022-10-19T00:23:44.006Z,9.94
2022-10-19T00:26:10.869Z,9.97
2022-10-19T00:28:37.297Z,10.02
2022-10-19T00:31:09.950Z,10.00
2022-10-19T00:33:36.822Z,10.02
2022-10-19T00:36:04.613Z,10.12
2022-10-19T00:38:31.383Z,10.15
2022-10-19T00:40:58.261Z,10.24
2022-10-19T00:43:29.007Z,10.24
2022-10-19T00:45:55.451Z,10.23
2022-10-19T00:48:25.812Z,10.20
2022-10-19T00:50:56.056Z,10.20
2022-10-19T00:53:26.180Z,10.28
2022-10-19T00:55:52.918Z,10.27
2022-10-19T00:58:19.487Z,10.25
2022-10-19T01:00:46.048Z,10.21
2022-10-19T01:03:13.949Z,10.16
2022-10-19T01:05:41.155Z,10.19
2022-10-19T01:08:09.309Z,10.20
2022-10-19T01:10:57.239Z,10.24
2022-10-19T01:13:30.158Z,10.26
2022-10-19T01:16:06.397Z,10.26
2022-10-19T01:19:01.443Z,10.29
2022-10-19T01:21:39.226Z,10.26
2022-10-19T01:24:08.405Z,10.22
2022-10-19T01:27:00.803Z,10.23
2022-10-19T01:29:58.231Z,10.16
2022-10-19T01:32:33.791Z,10.22
2022-10-19T01:35:10.039Z,10.10
2022-10-19T01:38:11.605Z,10.05
2022-10-19T01:40:53.983Z,10.03
2022-10-19T01:43:24.754Z,10.00
2022-10-19T01:45:58.259Z,9.97
2022-10-19T01:48:32.218Z,9.90
2022-10-19T01:51:22.855Z,9.91
2022-10-19T01:53:57.214Z,9.91
2022-10-19T01:56:27.210Z,9.93
2022-10-19T01:58:56.532Z,9.94
2022-10-19T02:01:26.606Z,9.92
2022-10-19T02:03:54.234Z,9.95
2022-10-19T02:06:20.940Z,10.05
2022-10-19T02:08:50.418Z,9.97
2022-10-19T02:11:18.004Z,9.98
2022-10-19T02:13:47.561Z,9.97
2022-10-19T02:16:20.321Z,9.94
2022-10-19T02:18:50.601Z,9.95
2022-10-19T02:21:18.067Z,9.96
2022-10-19T02:23:46.727Z,10.00
2022-10-19T02:26:13.904Z,9.97
2022-10-19T02:28:40.522Z,9.91
2022-10-19T02:31:07.021Z,9.85
2022-10-19T02:33:33.898Z,9.78
2022-10-19T02:36:00.810Z,9.77
2022-10-19T02:38:27.756Z,9.66
2022-10-19T02:41:04.027Z,9.65
2022-10-19T02:43:33.720Z,9.60
2022-10-19T02:46:05.985Z,9.57
2022-10-19T02:48:35.024Z,9.45
2022-10-19T02:51:02.196Z,9.45
2022-10-19T02:53:28.991Z,9.43
2022-10-19T02:55:55.354Z,9.35
2022-10-19T02:58:21.907Z,9.30
2022-10-19T03:00:48.353Z,9.28
2022-10-19T03:03:14.853Z,9.17
2022-10-19T03:05:41.339Z,8.99
2022-10-19T03:08:07.775Z,9.04
2022-10-19T03:10:34.217Z,8.88
2022-10-19T03:13:00.616Z,8.97
2022-10-19T03:15:29.694Z,8.90
2022-10-19T03:17:56.917Z,8.84
2022-10-19T03:20:23.736Z,8.93
2022-10-19T03:22:50.272Z,8.87
2022-10-19T03:25:16.822Z,8.90
2022-10-19T03:27:43.205Z,8.87
2022-10-19T03:30:09.978Z,8.80
2022-10-19T03:32:36.383Z,8.75
2022-10-19T03:35:02.807Z,8.70
2022-10-19T03:37:29.209Z,8.73
2022-10-19T03:39:55.609Z,8.75
2022-10-19T03:42:22.004Z,8.75
2022-10-19T03:44:48.453Z,8.70
2022-10-19T03:47:14.827Z,8.62
2022-10-19T03:49:41.920Z,8.48
2022-10-19T03:52:10.022Z,8.51
2022-10-19T03:54:36.494Z,8.40
2022-10-19T03:57:02.984Z,8.34
2022-10-19T03:59:29.470Z,8.29
2022-10-19T04:01:55.810Z,8.24
2022-10-19T04:04:22.278Z,8.24
2022-10-19T04:06:50.042Z,8.25
2022-10-19T04:09:19.964Z,8.23
2022-10-19T04:11:46.834Z,8.32
2022-10-19T04:14:22.828Z,8.26
2022-10-19T04:17:00.066Z,8.28
2022-10-19T04:19:26.485Z,8.31
2022-10-19T04:21:52.937Z,8.50
2022-10-19T04:24:19.559Z,8.63
2022-10-19T04:26:51.208Z,8.64
2022-10-19T04:29:19.379Z,8.75
2022-10-19T04:31:48.582Z,8.91
2022-10-19T04:34:15.115Z,8.93
2022-10-19T04:36:41.558Z,9.02
2022-10-19T04:39:09.016Z,8.92
2022-10-19T04:41:37.241Z,8.90
2022-10-19T04:44:04.770Z,8.82
2022-10-19T04:46:31.238Z,8.62
2022-10-19T04:48:58.546Z,8.45
2022-10-19T04:51:25.984Z,8.19
2022-10-19T04:53:55.563Z,8.29
2022-10-19T04:56:29.063Z,8.13
2022-10-19T04:58:57.426Z,8.12
2022-10-19T05:01:25.144Z,8.07
2022-10-19T05:04:10.716Z,8.16
2022-10-19T05:06:37.462Z,8.09
2022-10-19T05:09:04.142Z,8.19
2022-10-19T05:11:30.645Z,8.31
2022-10-19T05:13:57.531Z,8.49
2022-10-19T05:16:24.424Z,8.57
2022-10-19T05:18:53.064Z,8.66
2022-10-19T05:21:20.842Z,8.78
2022-10-19T05:23:50.627Z,8.81
2022-10-19T05:26:19.437Z,8.80
2022-10-19T05:28:50.714Z,8.85
2022-10-19T05:31:20.221Z,8.78
2022-10-19T05:33:47.442Z,8.81
2022-10-19T05:36:43.237Z,8.89
2022-10-19T05:39:14.303Z,8.95
2022-10-19T05:41:43.817Z,8.96
2022-10-19T05:44:15.749Z,8.93
2022-10-19T05:46:42.863Z,8.85
2022-10-19T05:49:10.818Z,8.90
2022-10-19T05:51:37.282Z,8.93
2022-10-19T05:54:03.991Z,8.98
2022-10-19T05:56:31.800Z,9.03
2022-10-19T05:59:01.342Z,9.07
2022-10-19T06:01:28.841Z,9.04
2022-10-19T06:03:57.483Z,8.92
2022-10-19T06:06:24.799Z,8.98
2022-10-19T06:08:52.874Z,8.98
2022-10-19T06:11:21.916Z,8.95
2022-10-19T06:13:50.679Z,9.03
2022-10-19T06:16:18.635Z,8.98
2022-10-19T06:18:45.706Z,8.97
2022-10-19T06:21:19.746Z,9.09
2022-10-19T06:23:53.474Z,9.07
2022-10-19T06:26:20.940Z,9.16
2022-10-19T06:28:48.210Z,9.14
2022-10-19T06:31:14.883Z,9.17
2022-10-19T06:33:44.274Z,9.24
2022-10-19T06:36:13.810Z,9.23
2022-10-19T06:38:41.043Z,9.27
2022-10-19T06:41:07.679Z,9.33
2022-10-19T06:43:34.647Z,9.35
2022-10-19T06:46:08.019Z,9.43
2022-10-19T06:48:34.707Z,9.53
2022-10-19T06:51:06.207Z,9.58
2022-10-19T06:53:36.277Z,9.60
2022-10-19T06:56:06.029Z,9.67
2022-10-19T06:58:39.183Z,9.70
2022-10-19T07:01:10.157Z,9.76
2022-10-19T07:03:36.826Z,9.86
2022-10-19T07:06:06.330Z,9.84
2022-10-19T07:08:32.981Z,9.85
2022-10-19T07:11:02.901Z,9.96
2022-10-19T07:13:30.262Z,10.00
2022-10-19T07:16:07.704Z,10.07
2022-10-19T07:18:36.243Z,10.05
2022-10-19T07:21:08.995Z,10.22
2022-10-19T07:23:37.270Z,10.36
2022-10-19T07:26:06.146Z,10.51
2022-10-19T07:28:33.053Z,10.66
2022-10-19T07:31:05.389Z,10.84
2022-10-19T07:33:31.939Z,11.09
2022-10-19T07:35:59.932Z,11.24
2022-10-19T07:38:26.490Z,11.43
2022-10-19T07:41:11.050Z,11.51
2022-10-19T07:43:37.452Z,11.73
2022-10-19T07:46:10.375Z,11.88
2022-10-19T07:48:36.937Z,11.87
2022-10-19T07:51:05.655Z,12.03
2022-10-19T07:53:32.465Z,12.31
2022-10-19T07:56:15.198Z,12.40
2022-10-19T07:58:42.539Z,12.34
2022-10-19T08:01:10.884Z,12.46
2022-10-19T08:06:24.536Z,13.04
2022-10-19T08:08:51.933Z,13.03
2022-10-19T08:11:19.713Z,13.16
2022-10-19T08:13:46.542Z,13.39
2022-10-19T08:16:34.158Z,13.60
2022-10-19T08:19:05.663Z,13.83
2022-10-19T08:21:32.186Z,14.07
2022-10-19T08:23:59.958Z,14.09
2022-10-19T08:26:29.338Z,14.28
2022-10-19T08:29:08.014Z,14.55
2022-10-19T08:31:34.760Z,14.74
2022-10-19T08:34:01.337Z,14.96
2022-10-19T08:36:31.082Z,15.32
2022-10-19T08:38:58.160Z,15.27
2022-10-19T08:41:39.577Z,15.73
2022-10-19T08:44:40.242Z,15.34
2022-10-19T08:47:35.727Z,15.53
2022-10-19T08:50:03.096Z,15.41
2022-10-19T08:52:35.573Z,15.35
2022-10-19T08:55:09.113Z,15.71
2022-10-19T08:57:55.893Z,16.19
2022-10-19T09:00:52.407Z,16.54
2022-10-19T09:03:37.680Z,16.82
2022-10-19T09:06:44.614Z,16.88
2022-10-19T09:09:13.671Z,17.02
2022-10-19T09:11:44.350Z,17.40
2022-10-19T09:14:20.775Z,17.69
2022-10-19T09:16:47.282Z,17.70
2022-10-19T09:19:29.304Z,17.77
2022-10-19T09:22:05.865Z,18.37
2022-10-19T09:24:54.517Z,18.09
2022-10-19T09:27:24.185Z,18.30
2022-10-19T09:29:55.249Z,18.72
2022-10-19T09:32:27.759Z,19.51
2022-10-19T09:34:58.785Z,20.04
2022-10-19T09:37:26.908Z,20.06
2022-10-19T09:39:55.588Z,20.62
2022-10-19T09:42:33.857Z,21.16
2022-10-19T09:45:11.978Z,21.47
2022-10-19T09:47:40.872Z,21.45
2022-10-19T09:50:23.980Z,21.14
2022-10-19T09:52:53.258Z,20.05
2022-10-19T09:55:39.106Z,21.36
2022-10-19T09:58:30.495Z,21.36
2022-10-19T10:01:00.795Z,21.64
2022-10-19T10:03:33.291Z,21.32
2022-10-19T10:06:09.627Z,21.84
2022-10-19T10:08:46.099Z,22.08
2022-10-19T10:11:16.085Z,22.27
2022-10-19T10:13:51.629Z,22.71
2022-10-19T10:16:21.705Z,22.90
2022-10-19T10:18:54.255Z,22.69
2022-10-19T10:21:26.932Z,22.24
2022-10-19T10:24:13.136Z,22.61
2022-10-19T10:26:42.445Z,23.21
2022-10-19T10:29:25.730Z,22.86
2022-10-19T10:31:54.241Z,23.46
2022-10-19T10:34:54.007Z,23.52
2022-10-19T10:37:29.664Z,23.53
2022-10-19T10:40:04.608Z,23.74
2022-10-19T10:42:45.001Z,23.81
2022-10-19T10:45:29.290Z,24.10
2022-10-19T10:47:56.847Z,23.80
2022-10-19T10:50:34.473Z,24.02
2022-10-19T10:53:06.667Z,24.10
2022-10-19T10:55:33.766Z,23.33
2022-10-19T10:58:39.757Z,24.54
2022-10-19T11:01:13.460Z,24.50
2022-10-19T11:03:47.765Z,24.81
2022-10-19T11:06:14.488Z,24.82
2022-10-19T11:08:41.011Z,24.33
2022-10-19T11:11:30.368Z,24.08
2022-10-19T11:14:17.826Z,24.50
2022-10-19T11:16:46.820Z,23.56
2022-10-19T11:19:23.773Z,24.44
2022-10-19T11:21:57.532Z,24.20
2022-10-19T11:24:26.887Z,24.36
2022-10-19T11:27:24.830Z,25.21
2022-10-19T11:30:15.197Z,25.06
2022-10-19T11:32:47.504Z,24.77
2022-10-19T11:35:35.859Z,23.82
2022-10-19T11:38:30.020Z,24.08
2022-10-19T11:41:34.591Z,24.98
2022-10-19T11:44:26.895Z,24.95
2022-10-19T11:47:36.749Z,25.54
2022-10-19T11:50:14.918Z,25.74
2022-10-19T11:53:06.016Z,25.25
2022-10-19T11:55:41.602Z,24.99
2022-10-19T11:58:45.705Z,24.68
2022-10-19T12:01:19.502Z,25.38
2022-10-19T12:03:54.998Z,25.52
2022-10-19T12:06:36.056Z,24.11
2022-10-19T12:09:24.512Z,24.45
2022-10-19T12:11:56.105Z,25.02
2022-10-19T12:14:30.214Z,25.68
2022-10-19T12:17:01.469Z,25.54
2022-10-19T12:19:34.830Z,25.81
2022-10-19T12:22:05.310Z,25.75
2022-10-19T12:24:33.611Z,25.56
2022-10-19T12:27:01.957Z,25.62
2022-10-19T12:29:36.198Z,25.79
2022-10-19T12:32:04.645Z,25.37
2022-10-19T12:35:03.260Z,25.73
2022-10-19T12:38:08.877Z,25.83
2022-10-19T12:40:55.914Z,25.49
2022-10-19T12:43:41.123Z,25.93
2022-10-19T12:46:51.664Z,25.49
2022-10-19T12:49:28.971Z,24.47
2022-10-19T12:51:57.367Z,25.34
2022-10-19T12:54:25.955Z,25.52
2022-10-19T12:56:55.117Z,25.26
2022-10-19T12:59:31.283Z,24.76
2022-10-19T13:01:59.200Z,24.18
2022-10-19T13:04:32.918Z,25.19
2022-10-19T13:07:10.541Z,25.34
2022-10-19T13:09:39.764Z,25.42
2022-10-19T13:12:19.463Z,25.21
2022-10-19T13:14:56.380Z,25.40
2022-10-19T13:17:35.071Z,25.35
2022-10-19T13:20:13.871Z,24.39
2022-10-19T13:23:11.187Z,24.18
2022-10-19T13:25:41.619Z,24.34
2022-10-19T13:28:09.222Z,24.14
2022-10-19T13:30:35.552Z,23.81
2022-10-19T13:33:32.607Z,23.38
2022-10-19T13:35:58.954Z,23.05
2022-10-19T13:38:40.598Z,22.71
2022-10-19T13:41:11.929Z,22.52
2022-10-19T13:43:43.856Z,22.47
2022-10-19T13:46:16.352Z,22.37
2022-10-19T13:49:01.818Z,22.16
2022-10-19T13:51:34.225Z,21.84
2022-10-19T13:54:28.744Z,21.67
2022-10-19T13:57:06.511Z,21.47
2022-10-19T13:59:56.172Z,21.33
2022-10-19T14:02:58.796Z,21.29
2022-10-19T14:05:43.424Z,21.24
2022-10-19T14:08:25.064Z,20.81
2022-10-19T14:11:01.434Z,20.76
2022-10-19T14:13:28.684Z,20.44
2022-10-19T14:15:57.119Z,20.36
2022-10-19T14:18:30.315Z,20.22
2022-10-19T14:20:58.000Z,20.10
2022-10-19T14:23:25.983Z,19.92
2022-10-19T14:25:57.064Z,19.58
2022-10-19T14:28:24.520Z,19.38
2022-10-19T14:31:07.397Z,19.27
2022-10-19T14:33:37.809Z,19.06
2022-10-19T14:36:05.950Z,19.00
2022-10-19T14:38:37.283Z,18.84
2022-10-19T14:41:06.009Z,18.74
2022-10-19T14:43:34.879Z,18.53
2022-10-19T14:46:07.090Z,18.26
2022-10-19T14:48:39.455Z,18.19
2022-10-19T14:51:16.973Z,18.07
2022-10-19T14:54:09.294Z,17.96
2022-10-19T14:56:52.703Z,17.95
2022-10-19T14:59:31.646Z,17.99
2022-10-19T15:02:03.911Z,18.08
2022-10-19T15:04:34.368Z,18.31
2022-10-19T15:07:04.419Z,18.63
2022-10-19T15:09:47.937Z,18.72
2022-10-19T15:12:18.111Z,18.60
2022-10-19T15:14:46.038Z,18.40
2022-10-19T15:17:25.330Z,18.46
2022-10-19T15:19:53.573Z,18.35
2022-10-19T15:22:30.554Z,18.03
2022-10-19T15:25:06.056Z,17.94
2022-10-19T15:27:36.531Z,17.73
2022-10-19T15:30:18.302Z,17.69
2022-10-19T15:32:57.296Z,17.42
2022-10-19T15:35:39.530Z,17.48
2022-10-19T15:38:19.486Z,17.28
2022-10-19T15:40:46.946Z,17.28
2022-10-19T15:43:34.272Z,17.13
2022-10-19T15:46:02.398Z,16.88
2022-10-19T15:48:55.246Z,16.75
2022-10-19T15:51:24.674Z,16.52
2022-10-19T15:53:52.709Z,16.20
2022-10-19T15:56:20.146Z,16.39
2022-10-19T15:58:51.346Z,16.15
2022-10-19T16:01:19.893Z,15.99
2022-10-19T16:03:46.542Z,15.88
2022-10-19T16:06:13.196Z,15.78
2022-10-19T16:08:39.641Z,15.67
2022-10-19T16:11:06.087Z,15.43
2022-10-19T16:13:33.399Z,15.07
2022-10-19T16:16:11.205Z,14.97
2022-10-19T16:18:38.736Z,14.95
2022-10-19T16:21:05.483Z,14.77
2022-10-19T16:23:36.573Z,14.62
2022-10-19T16:26:06.483Z,14.24
2022-10-19T16:28:32.912Z,14.26
2022-10-19T16:30:59.382Z,13.99
2022-10-19T16:33:25.743Z,14.05
2022-10-19T16:35:52.158Z,13.91
2022-10-19T16:38:18.548Z,13.85
2022-10-19T16:40:44.963Z,13.87
2022-10-19T16:43:11.455Z,13.82
2022-10-19T16:45:42.309Z,13.83
2022-10-19T16:48:12.699Z,13.84
2022-10-19T16:50:39.427Z,13.81
2022-10-19T16:53:10.345Z,13.59
2022-10-19T16:55:37.611Z,13.58
2022-10-19T16:58:04.444Z,13.47
2022-10-19T17:00:31.404Z,13.38
2022-10-19T17:02:57.985Z,13.05
2022-10-19T17:05:24.771Z,12.73
2022-10-19T17:07:51.157Z,12.52
2022-10-19T17:10:17.759Z,12.63
2022-10-19T17:12:44.325Z,12.52
2022-10-19T17:15:41.026Z,12.55
2022-10-19T17:17:58.028Z,12.48
2022-10-19T17:20:24.424Z,12.43
2022-10-19T17:22:53.978Z,12.35
2022-10-19T17:25:20.357Z,12.33
2022-10-19T17:27:50.771Z,12.35
2022-10-19T17:30:17.304Z,12.23
2022-10-19T17:32:43.810Z,12.22
2022-10-19T17:35:10.330Z,12.35
2022-10-19T17:37:37.103Z,12.37
2022-10-19T17:40:04.109Z,12.35
2022-10-19T17:42:31.105Z,12.57
2022-10-19T17:44:57.737Z,12.54
2022-10-19T17:47:24.256Z,12.52
2022-10-19T17:49:50.634Z,12.59
2022-10-19T17:52:17.067Z,12.62
2022-10-19T17:54:48.821Z,12.61
2022-10-19T17:57:29.885Z,12.56
2022-10-19T17:59:56.361Z,12.56
2022-10-19T18:02:22.843Z,12.54
2022-10-19T18:04:49.251Z,12.47
2022-10-19T18:07:16.049Z,12.34
2022-10-19T18:09:42.571Z,12.10
2022-10-19T18:12:13.244Z,12.14
2022-10-19T18:14:40.265Z,11.99
2022-10-19T18:17:07.009Z,12.02
2022-10-19T18:19:33.862Z,12.04
2022-10-19T18:22:00.321Z,11.97
2022-10-19T18:24:26.688Z,11.96
2022-10-19T18:26:53.194Z,11.90
2022-10-19T18:29:22.844Z,11.92
2022-10-19T18:31:52.440Z,11.99
2022-10-19T18:34:26.170Z,12.18
2022-10-19T18:36:53.113Z,12.24
2022-10-19T18:39:19.928Z,12.24
2022-10-19T18:41:51.670Z,12.34
2022-10-19T18:44:22.170Z,12.52
2022-10-19T18:46:52.488Z,12.61
2022-10-19T18:49:18.914Z,12.66
2022-10-19T18:51:50.644Z,12.55
2022-10-19T18:54:20.591Z,12.55
2022-10-19T18:56:47.083Z,12.59
2022-10-19T18:59:13.520Z,12.65
2022-10-19T19:01:40.093Z,12.33
2022-10-19T19:04:09.552Z,12.53
2022-10-19T19:06:37.127Z,12.51
2022-10-19T19:09:07.187Z,12.42
2022-10-19T19:11:36.903Z,12.51
2022-10-19T19:14:12.025Z,12.38
2022-10-19T19:16:39.554Z,12.60
2022-10-19T19:19:06.756Z,12.58
2022-10-19T19:21:35.085Z,12.65
2022-10-19T19:24:03.923Z,12.64
2022-10-19T19:26:33.037Z,12.63
2022-10-19T19:28:59.869Z,12.62
2022-10-19T19:31:26.961Z,12.72
2022-10-19T19:33:53.483Z,12.64
2022-10-19T19:36:20.601Z,12.45
2022-10-19T19:38:49.052Z,12.53
2022-10-19T19:41:16.129Z,12.49
2022-10-19T19:43:43.691Z,12.51
2022-10-19T19:46:13.876Z,12.54
2022-10-19T19:48:42.494Z,12.52
2022-10-19T19:51:14.442Z,12.37
2022-10-19T19:53:40.891Z,12.50
2022-10-19T19:56:08.885Z,12.49
2022-10-19T19:58:35.785Z,12.57
2022-10-19T20:01:12.292Z,12.35
2022-10-19T20:03:41.073Z,12.45
2022-10-19T20:06:08.393Z,12.36
2022-10-19T20:08:36.836Z,12.40
2022-10-19T20:11:18.456Z,12.21
2022-10-19T20:13:45.775Z,12.31
2022-10-19T20:16:17.755Z,12.30
2022-10-19T20:18:48.285Z,12.32
2022-10-19T20:21:18.265Z,12.33
2022-10-19T20:23:52.035Z,12.19
2022-10-19T20:26:22.987Z,12.20
2022-10-19T20:28:52.120Z,12.26
2022-10-19T20:31:18.963Z,12.19
2022-10-19T20:33:47.296Z,12.24
2022-10-19T20:36:25.626Z,12.17
2022-10-19T20:38:54.547Z,12.14
2022-10-19T20:41:22.928Z,12.17
2022-10-19T20:43:52.294Z,12.22
2022-10-19T20:46:27.689Z,12.14
2022-10-19T20:48:56.380Z,12.10
2022-10-19T20:51:35.063Z,12.20
2022-10-19T20:54:08.525Z,12.16
2022-10-19T20:56:37.885Z,12.11
2022-10-19T20:59:23.317Z,12.13
2022-10-19T21:01:51.441Z,12.05
2022-10-19T21:04:18.245Z,11.96
2022-10-19T21:06:47.250Z,12.10
2022-10-19T21:09:20.124Z,12.07
2022-10-19T21:11:50.935Z,12.07
2022-10-19T21:14:28.177Z,12.00
2022-10-19T21:16:57.560Z,11.94
2022-10-19T21:19:26.294Z,12.01
2022-10-19T21:21:55.653Z,11.86
2022-10-19T21:24:24.958Z,11.74
2022-10-19T21:29:22.932Z,11.84
2022-10-19T21:31:52.039Z,11.79
2022-10-19T21:34:21.703Z,11.83
2022-10-19T21:36:48.729Z,11.84
2022-10-19T21:39:15.734Z,11.71
2022-10-19T21:41:42.176Z,11.70
2022-10-19T21:44:08.842Z,11.61
2022-10-19T21:46:35.329Z,11.58
2022-10-19T21:49:01.875Z,11.46
2022-10-19T21:51:42.592Z,11.61
2022-10-19T21:54:12.282Z,11.57
2022-10-19T21:56:38.712Z,11.59
2022-10-19T21:59:05.157Z,11.47
2022-10-19T22:01:37.215Z,11.37
2022-10-19T22:04:08.311Z,11.33
2022-10-19T22:06:36.553Z,11.46
2022-10-19T22:09:05.353Z,11.51
2022-10-19T22:11:31.890Z,11.56
2022-10-19T22:14:00.764Z,11.61
2022-10-19T22:16:28.310Z,11.62
2022-10-19T22:18:55.625Z,11.57
2022-10-19T22:21:30.971Z,11.39
2022-10-19T22:24:03.532Z,11.28
2022-10-19T22:26:32.025Z,11.30
2022-10-19T22:29:00.137Z,11.40
2022-10-19T22:31:28.781Z,11.44
2022-10-19T22:33:55.465Z,11.49
2022-10-19T22:36:21.893Z,11.52
2022-10-19T22:38:48.741Z,11.60
2022-10-19T22:41:15.130Z,11.54
2022-10-19T22:43:41.706Z,11.49
2022-10-19T22:46:08.138Z,11.42
2022-10-19T22:48:34.616Z,11.39
2022-10-19T22:51:01.049Z,11.40
2022-10-19T22:53:27.540Z,11.41
2022-10-19T22:55:53.975Z,11.48
2022-10-19T22:58:20.446Z,11.50
2022-10-19T23:01:00.870Z,11.50
2022-10-19T23:03:27.237Z,11.49
2022-10-19T23:05:53.580Z,11.46
2022-10-19T23:08:20.038Z,11.56
2022-10-19T23:10:46.495Z,11.58
2022-10-19T23:13:12.892Z,11.57
2022-10-19T23:15:43.094Z,11.52
2022-10-19T23:18:11.156Z,11.48
2022-10-19T23:20:37.586Z,11.53
2022-10-19T23:23:04.153Z,11.66
2022-10-19T23:28:02.015Z,11.64
2022-10-19T23:30:28.431Z,11.69
2022-10-19T23:32:54.863Z,11.64
2022-10-19T23:35:21.246Z,11.74
2022-10-19T23:37:47.664Z,11.68
2022-10-19T23:40:14.136Z,11.74
2022-10-19T23:42:40.526Z,11.80
2022-10-19T23:45:07.344Z,11.79
2022-10-19T23:47:34.013Z,11.81
2022-10-19T23:50:00.617Z,11.81
2022-10-19T23:52:26.968Z,11.86
2022-10-19T23:54:53.411Z,11.90
2022-10-19T23:57:19.811Z,11.91
2022-10-19T23:59:46.224Z,11.96
