createdAt,value
2023-04-02T00:01:01.448Z,9.30
2023-04-02T00:03:54.124Z,9.30
2023-04-02T00:06:44.703Z,9.30
2023-04-02T00:09:14.644Z,9.20
2023-04-02T00:11:46.476Z,9.30
2023-04-02T00:14:31.156Z,9.30
2023-04-02T00:17:00.758Z,9.30
2023-04-02T00:19:33.714Z,9.30
2023-04-02T00:22:02.319Z,9.30
2023-04-02T00:24:29.190Z,9.20
2023-04-02T00:26:56.185Z,9.20
2023-04-02T00:29:23.106Z,9.20
2023-04-02T00:31:54.378Z,9.20
2023-04-02T00:34:36.309Z,9.20
2023-04-02T00:37:04.209Z,9.20
2023-04-02T00:39:34.450Z,9.20
2023-04-02T00:42:07.111Z,9.30
2023-04-02T00:44:43.116Z,9.30
2023-04-02T00:47:34.895Z,9.30
2023-04-02T00:50:05.955Z,9.30
2023-04-02T00:52:35.301Z,9.30
2023-04-02T00:55:07.807Z,9.20
2023-04-02T00:57:34.834Z,9.20
2023-04-02T01:00:19.171Z,9.20
2023-04-02T01:03:16.239Z,9.10
2023-04-02T01:05:45.716Z,9.10
2023-04-02T01:08:28.980Z,9.20
2023-04-02T01:11:17.277Z,9.20
2023-04-02T01:13:55.575Z,9.20
2023-04-02T01:16:46.235Z,9.20
2023-04-02T01:19:43.617Z,9.20
2023-04-02T01:22:18.281Z,9.20
2023-04-02T01:24:45.608Z,9.20
2023-04-02T01:27:24.599Z,9.20
2023-04-02T01:29:57.978Z,9.20
2023-04-02T01:32:27.967Z,9.20
2023-04-02T01:34:56.144Z,9.20
2023-04-02T01:37:44.740Z,9.20
2023-04-02T01:40:50.548Z,9.30
2023-04-02T01:43:29.982Z,9.30
2023-04-02T01:46:04.979Z,9.30
2023-04-02T01:48:32.046Z,9.20
2023-04-02T01:51:00.295Z,9.20
2023-04-02T01:53:31.304Z,9.20
2023-04-02T01:56:01.473Z,9.20
2023-04-02T01:58:31.612Z,9.20
2023-04-02T02:01:08.266Z,9.20
2023-04-02T02:03:35.379Z,9.20
2023-04-02T02:06:03.059Z,9.20
2023-04-02T02:08:49.674Z,9.20
2023-04-02T02:11:21.416Z,9.10
2023-04-02T02:13:53.070Z,9.10
2023-04-02T02:16:20.160Z,9.10
2023-04-02T02:18:52.041Z,9.10
2023-04-02T02:21:33.291Z,9.10
2023-04-02T02:24:01.914Z,9.10
2023-04-02T02:26:29.898Z,9.20
2023-04-02T02:28:58.234Z,9.10
2023-04-02T02:31:30.451Z,9.20
2023-04-02T02:34:06.216Z,9.20
2023-04-02T02:36:45.549Z,9.20
2023-04-02T02:39:26.307Z,9.10
2023-04-02T02:41:59.634Z,9.10
2023-04-02T02:44:31.466Z,9.10
2023-04-02T02:47:13.668Z,9.10
2023-04-02T02:49:44.670Z,9.10
2023-04-02T02:52:19.267Z,9.00
2023-04-02T02:54:54.183Z,9.10
2023-04-02T02:57:26.275Z,9.00
2023-04-02T02:59:54.781Z,9.10
2023-04-02T03:02:21.923Z,9.10
2023-04-02T03:04:52.978Z,9.10
2023-04-02T03:07:21.921Z,9.10
2023-04-02T03:10:16.940Z,9.00
2023-04-02T03:13:08.416Z,9.10
2023-04-02T03:15:47.833Z,9.00
2023-04-02T03:18:22.136Z,8.90
2023-04-02T03:20:55.966Z,9.00
2023-04-02T03:23:47.404Z,8.90
2023-04-02T03:26:29.117Z,8.90
2023-04-02T03:29:29.359Z,9.00
2023-04-02T03:32:30.325Z,9.00
2023-04-02T03:35:05.290Z,9.00
2023-04-02T03:37:48.746Z,8.90
2023-04-02T03:40:43.730Z,9.00
2023-04-02T03:43:15.730Z,9.00
2023-04-02T03:45:48.112Z,9.00
2023-04-02T03:48:26.210Z,9.00
2023-04-02T03:51:11.153Z,9.00
2023-04-02T03:53:37.917Z,9.00
2023-04-02T03:56:06.501Z,9.10
2023-04-02T03:58:41.264Z,9.00
2023-04-02T04:01:28.503Z,9.00
2023-04-02T04:03:57.547Z,9.10
2023-04-02T04:06:30.249Z,9.10
2023-04-02T04:09:12.332Z,9.10
2023-04-02T04:11:45.758Z,9.10
2023-04-02T04:14:32.237Z,9.00
2023-04-02T04:17:29.832Z,9.00
2023-04-02T04:20:21.932Z,9.00
2023-04-02T04:22:50.444Z,9.00
2023-04-02T04:25:35.347Z,9.00
2023-04-02T04:28:26.572Z,9.00
2023-04-02T04:31:00.509Z,9.00
2023-04-02T04:33:34.611Z,9.00
2023-04-02T04:36:03.731Z,9.00
2023-04-02T04:38:35.439Z,9.10
2023-04-02T04:41:18.926Z,9.10
2023-04-02T04:44:05.707Z,9.10
2023-04-02T04:46:40.964Z,9.10
2023-04-02T04:49:35.853Z,9.00
2023-04-02T04:52:26.287Z,9.00
2023-04-02T04:54:53.030Z,9.00
2023-04-02T04:57:34.877Z,9.00
2023-04-02T05:00:13.778Z,9.00
2023-04-02T05:02:53.616Z,9.00
2023-04-02T05:05:26.427Z,9.00
2023-04-02T05:08:05.671Z,8.90
2023-04-02T05:10:44.166Z,8.90
2023-04-02T05:13:20.634Z,8.90
2023-04-02T05:16:13.388Z,9.00
2023-04-02T05:18:54.908Z,8.90
2023-04-02T05:21:47.665Z,8.90
2023-04-02T05:24:37.499Z,8.90
2023-04-02T05:27:33.185Z,8.90
2023-04-02T05:30:23.625Z,8.90
2023-04-02T05:33:00.354Z,8.90
2023-04-02T05:35:35.089Z,9.00
2023-04-02T05:38:02.882Z,9.00
2023-04-02T05:40:39.871Z,8.90
2023-04-02T05:43:10.671Z,8.90
2023-04-02T05:45:40.112Z,8.90
2023-04-02T05:48:17.121Z,8.90
2023-04-02T05:50:48.981Z,8.90
2023-04-02T05:53:30.534Z,8.90
2023-04-02T05:55:59.616Z,8.90
2023-04-02T05:58:37.443Z,8.90
2023-04-02T06:01:25.986Z,8.80
2023-04-02T06:04:16.875Z,8.90
2023-04-02T06:06:49.260Z,8.90
2023-04-02T06:09:17.996Z,8.90
2023-04-02T06:11:49.143Z,8.90
2023-04-02T06:14:16.995Z,8.90
2023-04-02T06:16:46.137Z,8.90
2023-04-02T06:19:31.341Z,8.90
2023-04-02T06:22:20.043Z,8.90
2023-04-02T06:24:51.231Z,8.90
2023-04-02T06:27:22.617Z,8.90
2023-04-02T06:29:53.104Z,9.00
2023-04-02T06:32:23.208Z,8.90
2023-04-02T06:34:50.319Z,9.00
2023-04-02T06:37:34.650Z,9.00
2023-04-02T06:40:03.298Z,9.00
2023-04-02T06:42:35.278Z,9.00
2023-04-02T06:45:02.333Z,9.00
2023-04-02T06:47:45.734Z,9.00
2023-04-02T06:50:23.279Z,8.90
2023-04-02T06:52:57.223Z,9.00
2023-04-02T06:55:30.394Z,9.00
2023-04-02T06:57:57.213Z,9.00
2023-04-02T07:00:32.950Z,9.00
2023-04-02T07:03:02.403Z,9.00
2023-04-02T07:05:29.086Z,9.00
2023-04-02T07:07:55.729Z,9.00
2023-04-02T07:10:22.418Z,9.00
2023-04-02T07:12:49.149Z,9.00
2023-04-02T07:15:17.377Z,9.00
2023-04-02T07:17:44.238Z,9.00
2023-04-02T07:20:32.763Z,9.00
2023-04-02T07:22:59.628Z,9.10
2023-04-02T07:25:27.567Z,9.00
2023-04-02T07:27:55.102Z,9.10
2023-04-02T07:30:22.007Z,9.10
2023-04-02T07:32:48.706Z,9.20
2023-04-02T07:35:15.537Z,9.10
2023-04-02T07:37:42.242Z,9.10
2023-04-02T07:40:26.987Z,9.10
2023-04-02T07:42:53.631Z,9.10
2023-04-02T07:45:21.410Z,9.10
2023-04-02T07:47:48.052Z,9.00
2023-04-02T07:50:14.917Z,9.00
2023-04-02T07:52:42.898Z,9.10
2023-04-02T07:55:14.924Z,9.00
2023-04-02T07:57:49.180Z,9.00
2023-04-02T08:00:19.084Z,9.00
2023-04-02T08:02:45.867Z,9.00
2023-04-02T08:05:12.812Z,9.00
2023-04-02T08:07:39.693Z,9.00
2023-04-02T08:10:08.862Z,9.00
2023-04-02T08:12:35.979Z,9.10
2023-04-02T08:15:03.683Z,9.10
2023-04-02T08:17:31.438Z,9.20
2023-04-02T08:20:01.794Z,9.20
2023-04-02T08:22:28.946Z,9.30
2023-04-02T08:24:56.363Z,9.30
2023-04-02T08:27:24.601Z,9.40
2023-04-02T08:29:51.364Z,9.40
2023-04-02T08:32:18.460Z,9.40
2023-04-02T08:34:46.085Z,9.50
2023-04-02T08:37:13.290Z,9.50
2023-04-02T08:39:40.578Z,9.50
2023-04-02T08:42:31.251Z,9.50
2023-04-02T08:45:32.208Z,9.50
2023-04-02T08:47:59.935Z,9.50
2023-04-02T08:50:30.918Z,9.40
2023-04-02T08:53:03.107Z,9.20
2023-04-02T08:55:55.678Z,9.20
2023-04-02T08:58:31.580Z,9.20
2023-04-02T09:01:01.885Z,9.20
2023-04-02T09:03:36.628Z,9.20
2023-04-02T09:06:04.252Z,9.20
2023-04-02T09:08:33.251Z,9.10
2023-04-02T09:11:21.584Z,9.10
2023-04-02T09:13:54.350Z,9.10
2023-04-02T09:16:34.356Z,9.10
2023-04-02T09:19:02.167Z,9.10
2023-04-02T09:21:38.588Z,9.10
2023-04-02T09:24:05.571Z,9.20
2023-04-02T09:26:33.731Z,9.20
2023-04-02T09:29:26.511Z,9.20
2023-04-02T09:32:07.901Z,9.10
2023-04-02T09:34:36.622Z,9.10
2023-04-02T09:37:14.424Z,9.00
2023-04-02T09:39:41.040Z,9.10
2023-04-02T09:42:27.847Z,9.10
2023-04-02T09:45:19.728Z,9.10
2023-04-02T09:47:46.855Z,9.20
2023-04-02T09:50:29.100Z,9.10
2023-04-02T09:52:55.940Z,8.90
2023-04-02T09:55:29.010Z,8.90
2023-04-02T09:58:11.865Z,8.80
2023-04-02T10:00:39.712Z,8.90
2023-04-02T10:03:27.878Z,8.90
2023-04-02T10:06:13.930Z,8.90
2023-04-02T10:08:43.545Z,8.80
2023-04-02T10:11:28.857Z,8.80
2023-04-02T10:14:11.858Z,8.80
2023-04-02T10:16:51.748Z,8.70
2023-04-02T10:19:26.366Z,8.80
2023-04-02T10:21:55.692Z,8.70
2023-04-02T10:24:23.216Z,8.70
2023-04-02T10:27:25.575Z,8.70
2023-04-02T10:30:02.652Z,8.70
2023-04-02T10:32:32.380Z,8.70
2023-04-02T10:35:03.607Z,8.80
2023-04-02T10:37:52.033Z,8.70
2023-04-02T10:40:29.517Z,8.60
2023-04-02T10:43:27.177Z,8.70
2023-04-02T10:46:00.662Z,8.70
2023-04-02T10:48:46.530Z,8.80
2023-04-02T10:51:29.077Z,8.90
2023-04-02T10:54:05.528Z,8.90
2023-04-02T10:56:44.007Z,8.90
2023-04-02T10:59:23.584Z,9.00
2023-04-02T11:01:52.721Z,9.00
2023-04-02T11:04:29.464Z,8.90
2023-04-02T11:07:14.656Z,8.90
2023-04-02T11:09:43.619Z,8.80
2023-04-02T11:12:22.642Z,8.90
2023-04-02T11:14:51.028Z,8.90
2023-04-02T11:17:20.161Z,8.80
2023-04-02T11:19:47.228Z,8.80
2023-04-02T11:22:20.965Z,8.90
2023-04-02T11:24:56.006Z,8.90
2023-04-02T11:27:31.492Z,9.00
2023-04-02T11:30:16.605Z,8.90
2023-04-02T11:32:47.259Z,9.00
2023-04-02T11:35:46.128Z,8.90
2023-04-02T11:38:19.414Z,8.90
2023-04-02T11:40:57.104Z,8.90
2023-04-02T11:43:32.720Z,8.80
2023-04-02T11:46:00.242Z,8.70
2023-04-02T11:48:28.873Z,8.80
2023-04-02T11:50:55.904Z,8.80
2023-04-02T11:53:32.227Z,8.80
2023-04-02T11:56:36.383Z,8.80
2023-04-02T11:59:03.047Z,8.70
2023-04-02T12:01:34.900Z,8.80
2023-04-02T12:04:29.210Z,8.80
2023-04-02T12:07:20.000Z,8.80
2023-04-02T12:09:52.452Z,8.80
2023-04-02T12:12:31.984Z,8.80
2023-04-02T12:14:59.846Z,8.80
2023-04-02T12:17:35.411Z,8.80
2023-04-02T12:20:13.832Z,8.80
2023-04-02T12:22:48.723Z,8.80
2023-04-02T12:25:23.861Z,8.80
2023-04-02T12:28:09.454Z,8.90
2023-04-02T12:30:37.249Z,8.80
2023-04-02T12:33:22.479Z,8.80
2023-04-02T12:35:54.691Z,8.90
2023-04-02T12:38:28.000Z,8.70
2023-04-02T12:41:03.693Z,8.70
2023-04-02T12:43:32.982Z,8.70
2023-04-02T12:46:02.958Z,8.70
2023-04-02T12:48:31.144Z,8.70
2023-04-02T12:50:58.620Z,8.70
2023-04-02T12:53:30.153Z,8.70
2023-04-02T12:55:57.053Z,8.70
2023-04-02T12:58:26.853Z,8.60
2023-04-02T13:01:08.474Z,8.60
2023-04-02T13:03:35.351Z,8.70
2023-04-02T13:06:02.261Z,8.60
2023-04-02T13:08:33.094Z,8.80
2023-04-02T13:11:02.629Z,8.70
2023-04-02T13:13:44.155Z,8.70
2023-04-02T13:16:19.899Z,8.70
2023-04-02T13:18:48.669Z,8.70
2023-04-02T13:21:28.582Z,8.60
2023-04-02T13:23:55.856Z,8.70
2023-04-02T13:26:28.129Z,8.70
2023-04-02T13:29:01.932Z,8.70
2023-04-02T13:31:30.429Z,8.70
2023-04-02T13:33:57.897Z,8.70
2023-04-02T13:36:24.925Z,8.70
2023-04-02T13:38:51.744Z,8.80
2023-04-02T13:41:29.485Z,8.80
2023-04-02T13:44:00.013Z,8.70
2023-04-02T13:46:29.594Z,8.70
2023-04-02T13:48:57.593Z,8.70
2023-04-02T13:51:34.177Z,8.70
2023-04-02T13:54:00.886Z,8.80
2023-04-02T13:56:27.842Z,8.70
2023-04-02T13:58:54.599Z,8.80
2023-04-02T14:01:23.625Z,8.70
2023-04-02T14:03:51.754Z,8.70
2023-04-02T14:06:29.676Z,8.70
2023-04-02T14:08:59.068Z,8.70
2023-04-02T14:12:09.030Z,8.50
2023-04-02T14:14:51.029Z,8.50
2023-04-02T14:17:56.135Z,8.40
2023-04-02T14:20:42.984Z,8.40
2023-04-02T14:23:45.964Z,8.20
2023-04-02T14:27:07.704Z,8.00
2023-04-02T14:29:52.962Z,7.90
2023-04-02T14:32:43.129Z,7.90
2023-04-02T14:35:18.888Z,7.90
2023-04-02T14:37:50.627Z,7.90
2023-04-02T14:40:58.484Z,7.90
2023-04-02T14:43:31.696Z,7.90
2023-04-02T14:46:07.113Z,7.80
2023-04-02T14:48:41.423Z,7.80
2023-04-02T14:51:28.753Z,7.90
2023-04-02T14:54:11.039Z,8.00
2023-04-02T14:57:04.736Z,7.90
2023-04-02T14:59:33.911Z,7.80
2023-04-02T15:02:23.542Z,7.70
2023-04-02T15:05:01.412Z,7.70
2023-04-02T15:07:37.227Z,7.80
2023-04-02T15:10:09.277Z,7.70
2023-04-02T15:12:39.653Z,7.70
2023-04-02T15:15:26.863Z,7.70
2023-04-02T15:18:01.933Z,7.60
2023-04-02T15:20:56.116Z,7.70
2023-04-02T15:24:02.305Z,7.80
2023-04-02T15:26:51.737Z,7.80
2023-04-02T15:29:34.984Z,7.80
2023-04-02T15:32:15.491Z,7.80
2023-04-02T15:34:54.188Z,7.80
2023-04-02T15:37:32.216Z,7.80
2023-04-02T15:40:25.286Z,7.70
2023-04-02T15:43:10.938Z,7.70
2023-04-02T15:45:46.888Z,7.60
2023-04-02T15:48:52.175Z,7.50
2023-04-02T15:51:36.628Z,7.50
2023-04-02T15:54:22.231Z,7.50
2023-04-02T15:57:12.307Z,7.50
2023-04-02T15:59:53.708Z,7.50
2023-04-02T16:02:26.109Z,7.60
2023-04-02T16:05:14.721Z,7.60
2023-04-02T16:08:15.162Z,7.60
2023-04-02T16:10:43.403Z,7.70
2023-04-02T16:13:28.907Z,7.70
2023-04-02T16:16:25.170Z,7.70
2023-04-02T16:19:03.936Z,7.70
2023-04-02T16:21:41.265Z,7.70
2023-04-02T16:24:17.188Z,7.60
2023-04-02T16:26:56.833Z,7.70
2023-04-02T16:29:55.154Z,7.60
2023-04-02T16:32:40.110Z,7.60
2023-04-02T16:35:38.152Z,7.70
2023-04-02T16:37:59.290Z,7.70
2023-04-02T16:40:54.257Z,7.70
2023-04-02T16:43:34.007Z,7.70
2023-04-02T16:46:25.075Z,7.70
2023-04-02T16:49:04.221Z,7.70
2023-04-02T16:51:33.970Z,7.60
2023-04-02T16:54:23.465Z,7.60
2023-04-02T16:56:59.109Z,7.60
2023-04-02T16:59:51.638Z,7.60
2023-04-02T17:02:56.282Z,7.60
2023-04-02T17:05:32.919Z,7.60
2023-04-02T17:08:20.939Z,7.50
2023-04-02T17:11:07.240Z,7.50
2023-04-02T17:13:52.687Z,7.50
2023-04-02T17:16:30.900Z,7.50
2023-04-02T17:18:58.356Z,7.50
2023-04-02T17:21:27.556Z,7.40
2023-04-02T17:23:56.572Z,7.40
2023-04-02T17:26:27.438Z,7.30
2023-04-02T17:28:59.054Z,7.30
2023-04-02T17:31:30.833Z,7.30
2023-04-02T17:33:57.698Z,7.30
2023-04-02T17:36:32.797Z,7.20
2023-04-02T17:39:11.790Z,7.20
2023-04-02T17:42:07.117Z,7.20
2023-04-02T17:44:42.499Z,7.10
2023-04-02T17:47:21.067Z,7.10
2023-04-02T17:50:16.614Z,7.10
2023-04-02T17:52:58.386Z,7.00
2023-04-02T17:55:48.349Z,7.00
2023-04-02T17:58:34.919Z,7.00
2023-04-02T18:01:26.203Z,7.10
2023-04-02T18:03:58.114Z,7.10
2023-04-02T18:06:37.450Z,7.10
2023-04-02T18:09:20.470Z,7.10
2023-04-02T18:12:14.285Z,7.10
2023-04-02T18:15:29.044Z,7.10
2023-04-02T18:18:30.747Z,7.00
2023-04-02T18:21:12.505Z,7.00
2023-04-02T18:23:42.172Z,7.00
2023-04-02T18:26:24.039Z,7.10
2023-04-02T18:29:08.565Z,7.10
2023-04-02T18:31:49.985Z,7.10
2023-04-02T18:34:25.691Z,7.10
2023-04-02T18:37:15.248Z,7.10
2023-04-02T18:39:51.041Z,7.10
2023-04-02T18:42:38.684Z,7.10
2023-04-02T18:45:37.450Z,7.10
2023-04-02T18:48:29.971Z,7.10
2023-04-02T18:50:59.093Z,7.00
2023-04-02T18:53:29.503Z,7.00
2023-04-02T18:56:06.272Z,7.00
2023-04-02T18:58:42.497Z,7.00
2023-04-02T19:01:13.469Z,7.00
2023-04-02T19:03:46.457Z,7.00
2023-04-02T19:06:38.863Z,6.90
2023-04-02T19:09:27.918Z,6.90
2023-04-02T19:11:54.587Z,6.90
2023-04-02T19:14:23.417Z,6.80
2023-04-02T19:17:02.410Z,6.80
2023-04-02T19:20:04.509Z,6.80
2023-04-02T19:22:36.849Z,6.80
2023-04-02T19:25:13.851Z,6.80
2023-04-02T19:28:11.857Z,6.80
2023-04-02T19:30:57.186Z,6.80
2023-04-02T19:33:51.660Z,6.80
2023-04-02T19:36:27.605Z,6.80
2023-04-02T19:39:22.305Z,6.90
2023-04-02T19:42:09.017Z,6.90
2023-04-02T19:44:39.362Z,6.90
2023-04-02T19:47:06.070Z,6.90
2023-04-02T19:49:36.136Z,6.90
2023-04-02T19:52:02.813Z,6.90
2023-04-02T19:54:29.549Z,7.00
2023-04-02T19:56:56.294Z,6.90
2023-04-02T19:59:22.985Z,7.00
2023-04-02T20:01:49.629Z,7.00
2023-04-02T20:04:16.320Z,7.00
2023-04-02T20:06:43.212Z,7.00
2023-04-02T20:09:10.077Z,7.00
2023-04-02T20:11:38.105Z,7.00
2023-04-02T20:14:05.793Z,6.90
2023-04-02T20:16:33.744Z,6.90
2023-04-02T20:19:01.391Z,6.90
2023-04-02T20:21:28.496Z,6.90
2023-04-02T20:23:55.774Z,6.90
2023-04-02T20:26:23.981Z,6.90
2023-04-02T20:28:50.816Z,6.80
2023-04-02T20:31:18.957Z,6.80
2023-04-02T20:33:45.808Z,6.80
2023-04-02T20:36:15.660Z,6.80
2023-04-02T20:38:43.230Z,6.90
2023-04-02T20:41:10.303Z,6.80
2023-04-02T20:43:40.310Z,6.80
2023-04-02T20:46:10.045Z,6.80
2023-04-02T20:48:37.960Z,6.80
2023-04-02T20:51:07.150Z,6.80
2023-04-02T20:53:35.728Z,6.80
2023-04-02T20:56:06.394Z,6.90
2023-04-02T20:58:34.121Z,6.90
2023-04-02T21:01:22.290Z,6.90
2023-04-02T21:03:50.292Z,6.90
2023-04-02T21:06:20.209Z,6.90
2023-04-02T21:08:47.447Z,6.90
2023-04-02T21:11:14.735Z,6.90
2023-04-02T21:13:43.949Z,6.80
2023-04-02T21:16:23.105Z,6.80
2023-04-02T21:18:51.652Z,6.90
2023-04-02T21:21:20.347Z,6.70
2023-04-02T21:23:47.310Z,6.70
2023-04-02T21:26:17.937Z,6.60
2023-04-02T21:28:45.864Z,6.60
2023-04-02T21:31:14.090Z,6.50
2023-04-02T21:33:43.806Z,6.50
2023-04-02T21:36:13.427Z,6.50
2023-04-02T21:38:45.527Z,6.50
2023-04-02T21:41:17.402Z,6.50
2023-04-02T21:43:45.963Z,6.50
2023-04-02T21:46:12.838Z,6.60
2023-04-02T21:48:40.644Z,6.60
2023-04-02T21:51:08.144Z,6.60
2023-04-02T21:53:34.898Z,6.60
2023-04-02T21:56:26.200Z,6.60
2023-04-02T21:58:53.662Z,6.60
2023-04-02T22:01:27.276Z,6.60
2023-04-02T22:03:59.672Z,6.60
2023-04-02T22:06:28.609Z,6.60
2023-04-02T22:08:57.910Z,6.50
2023-04-02T22:11:30.419Z,6.60
2023-04-02T22:13:57.533Z,6.60
2023-04-02T22:16:27.977Z,6.60
2023-04-02T22:18:58.235Z,6.70
2023-04-02T22:21:25.943Z,6.60
2023-04-02T22:23:52.773Z,6.60
2023-04-02T22:26:25.377Z,6.60
2023-04-02T22:28:52.622Z,6.60
2023-04-02T22:31:22.040Z,6.60
2023-04-02T22:33:50.361Z,6.60
2023-04-02T22:36:18.244Z,6.70
2023-04-02T22:38:45.404Z,6.70
2023-04-02T22:41:17.758Z,6.60
2023-04-02T22:43:45.677Z,6.70
2023-04-02T22:46:15.978Z,6.70
2023-04-02T22:48:44.776Z,6.70
2023-04-02T22:51:13.349Z,6.60
2023-04-02T22:53:40.298Z,6.60
2023-04-02T22:56:09.066Z,6.60
2023-04-02T22:58:36.709Z,6.60
2023-04-02T23:01:06.096Z,6.50
2023-04-02T23:03:32.863Z,6.60
2023-04-02T23:06:01.762Z,6.60
2023-04-02T23:08:28.527Z,6.60
2023-04-02T23:11:07.647Z,6.70
2023-04-02T23:13:35.700Z,6.70
2023-04-02T23:16:03.986Z,6.70
2023-04-02T23:18:37.617Z,6.80
2023-04-02T23:21:05.692Z,6.80
2023-04-02T23:23:33.150Z,6.80
2023-04-02T23:26:21.691Z,6.80
2023-04-02T23:28:49.341Z,6.80
2023-04-02T23:31:19.186Z,6.80
2023-04-02T23:33:46.223Z,6.70
2023-04-02T23:36:29.050Z,6.70
2023-04-02T23:38:59.658Z,6.70
2023-04-02T23:41:27.258Z,6.60
2023-04-02T23:43:55.241Z,6.60
2023-04-02T23:46:22.352Z,6.60
2023-04-02T23:48:50.754Z,6.60
2023-04-02T23:51:18.108Z,6.70
2023-04-02T23:53:44.825Z,6.60
2023-04-02T23:56:11.812Z,6.60
2023-04-02T23:58:38.625Z,6.70
