createdAt,value
2023-01-15T00:34:04.539Z,23.70
2023-01-15T01:21:03.906Z,26.48
2023-01-15T01:27:06.009Z,25.52
2023-01-15T01:44:28.103Z,27.83
2023-01-15T02:30:00.873Z,24.77
2023-01-15T02:33:09.057Z,19.15
2023-01-15T02:35:51.365Z,18.85
2023-01-15T02:40:20.356Z,17.55
2023-01-15T02:41:49.024Z,17.00
2023-01-15T02:52:04.675Z,15.57
2023-01-15T03:16:18.365Z,14.93
2023-01-15T03:21:56.920Z,12.52
2023-01-15T03:25:17.098Z,12.60
2023-01-15T03:27:44.129Z,12.70
2023-01-15T03:34:33.427Z,11.65
2023-01-15T03:47:40.693Z,11.82
2023-01-15T03:53:31.461Z,12.45
2023-01-15T03:56:10.252Z,12.73
2023-01-15T04:11:49.165Z,12.68
2023-01-15T04:31:48.311Z,9.10
2023-01-15T04:44:02.935Z,12.55
2023-01-15T04:52:48.124Z,10.07
2023-01-15T05:16:52.381Z,8.45
2023-01-15T05:22:41.752Z,8.13
2023-01-15T05:31:58.329Z,8.80
2023-01-15T05:34:44.356Z,9.32
2023-01-15T06:07:08.977Z,8.50
2023-01-15T06:13:58.761Z,7.65
2023-01-15T06:34:00.405Z,7.80
2023-01-15T06:36:52.362Z,8.10
2023-01-15T06:39:29.223Z,7.68
2023-01-15T06:45:32.340Z,8.20
2023-01-15T06:48:53.302Z,9.52
2023-01-15T06:51:52.144Z,7.57
2023-01-15T07:00:45.388Z,9.35
2023-01-15T07:03:47.526Z,10.00
2023-01-15T07:06:48.050Z,8.98
2023-01-15T07:09:39.283Z,12.27
2023-01-15T07:12:28.352Z,11.43
2023-01-15T07:15:11.074Z,11.23
2023-01-15T07:18:16.114Z,10.02
2023-01-15T07:20:47.123Z,11.02
2023-01-15T07:23:51.863Z,10.48
2023-01-15T07:32:51.871Z,13.57
2023-01-15T07:35:43.184Z,14.48
2023-01-15T08:12:08.892Z,18.25
2023-01-15T08:30:57.263Z,14.55
2023-01-15T08:37:29.404Z,13.27
2023-01-15T08:43:17.639Z,11.90
2023-01-15T09:39:37.571Z,11.52
2023-01-15T10:34:00.682Z,12.20
2023-01-15T12:20:33.196Z,5.22
2023-01-15T12:23:26.803Z,4.85
2023-01-15T12:26:05.905Z,5.00
2023-01-15T12:28:44.889Z,4.90
2023-01-15T12:31:16.663Z,6.60
2023-01-15T12:33:48.426Z,5.90
2023-01-15T12:36:21.755Z,7.28
2023-01-15T12:38:51.807Z,9.68
2023-01-15T12:41:24.320Z,7.25
2023-01-15T12:43:56.396Z,6.72
2023-01-15T12:46:27.661Z,5.65
2023-01-15T12:49:01.743Z,6.35
2023-01-15T12:51:36.389Z,5.80
2023-01-15T12:54:11.108Z,7.45
2023-01-15T12:56:50.074Z,8.00
2023-01-15T12:59:22.800Z,9.52
2023-01-15T13:01:56.998Z,6.97
2023-01-15T13:04:32.105Z,7.72
2023-01-15T13:07:08.541Z,6.22
2023-01-15T13:09:41.310Z,8.75
2023-01-15T13:12:15.243Z,7.45
2023-01-15T13:14:43.723Z,7.25
2023-01-15T13:17:21.651Z,5.28
2023-01-15T13:20:01.677Z,7.38
2023-01-15T13:22:32.401Z,7.47
2023-01-15T13:25:20.433Z,6.50
2023-01-15T13:28:00.541Z,8.85
2023-01-15T13:30:39.922Z,8.85
2023-01-15T13:33:18.451Z,7.75
2023-01-15T13:35:48.499Z,8.68
2023-01-15T13:38:19.700Z,8.60
2023-01-15T13:40:49.214Z,8.85
2023-01-15T13:43:27.865Z,6.97
2023-01-15T13:45:56.461Z,6.33
2023-01-15T13:48:30.881Z,7.03
2023-01-15T13:50:59.288Z,7.13
2023-01-15T13:53:31.281Z,9.32
2023-01-15T13:56:02.010Z,8.05
2023-01-15T13:58:30.422Z,6.30
2023-01-15T14:01:09.120Z,6.75
2023-01-15T14:03:38.867Z,8.23
2023-01-15T14:08:45.438Z,12.60
2023-01-15T14:11:38.211Z,8.80
2023-01-15T14:14:36.242Z,9.00
2023-01-15T14:17:19.258Z,10.98
2023-01-15T14:20:18.059Z,10.07
2023-01-15T14:23:13.834Z,11.45
2023-01-15T14:25:53.146Z,7.40
2023-01-15T14:28:38.905Z,8.05
2023-01-15T14:31:32.209Z,7.93
2023-01-15T14:34:12.379Z,6.70
2023-01-15T14:36:46.463Z,6.25
2023-01-15T14:39:27.682Z,8.48
2023-01-15T14:42:06.142Z,6.85
2023-01-15T14:44:33.945Z,6.82
2023-01-15T14:47:03.411Z,7.72
2023-01-15T14:49:31.490Z,8.00
2023-01-15T14:51:59.241Z,6.55
2023-01-15T14:54:26.594Z,7.35
2023-01-15T14:56:57.969Z,7.38
2023-01-15T14:59:33.216Z,8.00
2023-01-15T15:02:05.057Z,6.97
2023-01-15T15:04:36.013Z,8.52
2023-01-15T15:07:05.489Z,8.75
2023-01-15T15:09:36.768Z,11.95
2023-01-15T15:12:17.215Z,11.75
2023-01-15T15:14:49.684Z,18.73
2023-01-15T15:17:23.802Z,17.15
2023-01-15T15:19:59.359Z,14.63
2023-01-15T15:22:30.788Z,13.55
2023-01-15T15:25:01.430Z,10.45
2023-01-15T15:27:28.405Z,11.82
2023-01-15T15:30:05.770Z,16.52
2023-01-15T15:32:33.536Z,11.57
2023-01-15T15:35:00.365Z,11.02
2023-01-15T15:37:28.852Z,10.13
2023-01-15T15:39:59.685Z,9.93
2023-01-15T15:42:30.738Z,8.85
2023-01-15T15:45:00.072Z,11.40
2023-01-15T15:47:28.236Z,8.38
2023-01-15T15:49:55.165Z,8.48
2023-01-15T15:52:22.949Z,8.57
2023-01-15T15:54:58.565Z,6.57
2023-01-15T15:57:26.744Z,8.82
2023-01-15T15:59:53.923Z,5.50
2023-01-15T16:02:24.483Z,4.03
2023-01-15T16:04:54.864Z,4.53
2023-01-15T16:07:24.047Z,6.40
2023-01-15T16:09:54.251Z,4.95
2023-01-15T16:12:21.555Z,7.13
2023-01-15T16:14:48.989Z,5.30
2023-01-15T16:17:16.141Z,5.05
2023-01-15T16:19:56.385Z,6.97
2023-01-15T16:22:23.433Z,4.63
2023-01-15T16:24:54.928Z,5.82
2023-01-15T16:27:23.207Z,7.60
2023-01-15T16:29:56.216Z,5.95
2023-01-15T16:32:27.709Z,4.65
2023-01-15T16:35:04.273Z,5.07
2023-01-15T16:37:31.737Z,4.63
2023-01-15T16:40:04.129Z,5.68
2023-01-15T16:42:35.984Z,7.25
2023-01-15T16:45:06.526Z,9.10
2023-01-15T16:47:36.031Z,5.13
2023-01-15T16:50:36.333Z,5.75
2023-01-15T16:53:04.727Z,8.50
2023-01-15T16:55:43.245Z,5.28
2023-01-15T16:58:36.803Z,4.80
2023-01-15T17:01:26.168Z,8.10
2023-01-15T17:03:53.538Z,4.45
2023-01-15T17:06:26.410Z,3.67
2023-01-15T17:08:54.651Z,5.35
2023-01-15T17:11:24.423Z,4.28
2023-01-15T17:13:51.655Z,4.40
2023-01-15T17:16:20.469Z,4.22
2023-01-15T17:18:48.850Z,3.93
2023-01-15T17:21:17.717Z,3.08
2023-01-15T17:23:46.334Z,5.22
2023-01-15T17:26:17.791Z,5.22
2023-01-15T17:28:47.360Z,4.65
2023-01-15T17:33:47.592Z,5.13
2023-01-15T17:36:27.047Z,3.80
2023-01-15T17:39:02.914Z,6.88
2023-01-15T17:44:41.977Z,8.88
2023-01-15T17:47:09.654Z,7.80
2023-01-15T17:49:37.077Z,7.68
2023-01-15T17:52:06.267Z,9.10
2023-01-15T17:54:34.650Z,7.63
2023-01-15T17:57:01.488Z,9.82
2023-01-15T17:59:28.276Z,12.50
2023-01-15T18:01:55.269Z,8.15
2023-01-15T18:04:30.631Z,10.95
2023-01-15T18:06:57.469Z,8.25
2023-01-15T18:09:24.296Z,6.22
2023-01-15T18:11:53.020Z,7.65
2023-01-15T18:14:20.137Z,9.70
2023-01-15T18:16:47.198Z,6.05
2023-01-15T18:19:14.861Z,8.27
2023-01-15T18:21:42.772Z,8.15
2023-01-15T19:04:11.270Z,2.83
2023-01-15T19:06:38.840Z,3.95
2023-01-15T19:09:06.625Z,3.58
2023-01-15T19:12:29.880Z,3.17
2023-01-15T19:15:20.875Z,3.08
2023-01-15T19:17:24.013Z,3.20
2023-01-15T19:19:53.074Z,5.45
2023-01-15T19:22:38.147Z,5.60
2023-01-15T19:25:10.517Z,5.75
2023-01-15T19:27:42.103Z,8.57
2023-01-15T19:30:15.573Z,9.70
2023-01-15T19:32:43.055Z,6.40
2023-01-15T19:35:23.488Z,5.18
2023-01-15T19:37:52.647Z,6.72
2023-01-15T19:40:25.484Z,6.25
2023-01-15T19:42:54.685Z,4.28
2023-01-15T19:45:22.575Z,4.75
2023-01-15T19:47:52.480Z,4.78
2023-01-15T19:50:35.297Z,4.00
2023-01-15T19:53:05.722Z,4.78
2023-01-15T19:55:47.838Z,4.88
2023-01-15T19:58:15.912Z,2.50
2023-01-15T20:01:00.182Z,3.15
2023-01-15T20:03:27.483Z,5.15
2023-01-15T20:05:57.696Z,5.65
2023-01-15T20:08:24.948Z,5.90
2023-01-15T22:59:09.089Z,23.35
2023-01-15T23:01:41.470Z,25.05
2023-01-15T23:04:12.209Z,22.55
2023-01-15T23:06:39.010Z,22.30
2023-01-15T23:09:05.764Z,20.85
2023-01-15T23:11:32.696Z,22.27
2023-01-15T23:14:02.742Z,18.67
2023-01-15T23:16:29.796Z,17.02
2023-01-15T23:18:58.249Z,22.23
2023-01-15T23:21:26.587Z,17.55
2023-01-15T23:23:55.019Z,17.25
2023-01-15T23:26:24.713Z,19.30
2023-01-15T23:31:20.082Z,15.90
2023-01-15T23:33:50.704Z,16.52
2023-01-15T23:36:19.656Z,15.25
2023-01-15T23:38:47.034Z,14.65
2023-01-15T23:41:15.803Z,13.18
2023-01-15T23:43:43.775Z,13.05
2023-01-15T23:46:15.082Z,14.85
2023-01-15T23:48:42.264Z,14.55
2023-01-15T23:51:09.120Z,12.68
2023-01-15T23:53:37.600Z,16.08
2023-01-15T23:56:05.983Z,15.60
2023-01-15T23:58:33.306Z,12.73
