createdAt,value
2022-10-13T00:01:37.199Z,98689.97
2022-10-13T00:04:07.109Z,98689.16
2022-10-13T00:06:35.735Z,98681.50
2022-10-13T00:09:04.587Z,98682.34
2022-10-13T00:11:33.785Z,98676.28
2022-10-13T00:14:07.285Z,98671.22
2022-10-13T00:16:36.305Z,98666.97
2022-10-13T00:19:05.598Z,98670.59
2022-10-13T00:21:34.513Z,98677.72
2022-10-13T00:24:04.781Z,98685.75
2022-10-13T00:26:33.545Z,98667.47
2022-10-13T00:29:04.587Z,98664.19
2022-10-13T00:31:34.394Z,98673.81
2022-10-13T00:34:05.097Z,98676.44
2022-10-13T00:36:34.118Z,98671.88
2022-10-13T00:39:04.992Z,98676.59
2022-10-13T00:41:35.136Z,98676.25
2022-10-13T00:44:08.918Z,98679.88
2022-10-13T00:46:39.557Z,98676.91
2022-10-13T00:49:14.843Z,98677.56
2022-10-13T00:51:50.413Z,98681.97
2022-10-13T00:54:24.370Z,98674.00
2022-10-13T00:56:59.000Z,98676.59
2022-10-13T00:59:31.018Z,98676.88
2022-10-13T01:02:01.454Z,98675.44
2022-10-13T01:04:38.625Z,98681.78
2022-10-13T01:07:08.788Z,98678.50
2022-10-13T01:09:39.246Z,98679.50
2022-10-13T01:12:25.930Z,98679.81
2022-10-13T01:15:10.053Z,98681.13
2022-10-13T01:17:54.796Z,98683.72
2022-10-13T01:21:15.715Z,98678.16
2022-10-13T01:24:23.054Z,98675.56
2022-10-13T01:27:09.753Z,98676.69
2022-10-13T01:30:18.961Z,98667.41
2022-10-13T01:33:13.409Z,98664.81
2022-10-13T01:36:01.998Z,98653.38
2022-10-13T01:38:39.302Z,98649.78
2022-10-13T01:41:19.718Z,98638.22
2022-10-13T01:43:57.249Z,98634.81
2022-10-13T01:46:36.987Z,98636.91
2022-10-13T01:49:10.662Z,98633.00
2022-10-13T01:51:43.240Z,98636.41
2022-10-13T01:54:14.909Z,98633.63
2022-10-13T01:56:55.727Z,98629.88
2022-10-13T01:59:31.053Z,98624.19
2022-10-13T02:02:19.873Z,98623.69
2022-10-13T02:05:06.071Z,98619.16
2022-10-13T02:07:44.931Z,98616.53
2022-10-13T02:10:23.762Z,98610.00
2022-10-13T02:12:58.984Z,98612.47
2022-10-13T02:15:36.530Z,98622.22
2022-10-13T02:18:13.270Z,98622.72
2022-10-13T02:20:44.678Z,98627.44
2022-10-13T02:23:16.930Z,98619.44
2022-10-13T02:25:47.156Z,98612.13
2022-10-13T02:28:17.522Z,98617.19
2022-10-13T02:30:48.874Z,98616.22
2022-10-13T02:33:20.596Z,98607.41
2022-10-13T02:35:53.892Z,98610.00
2022-10-13T02:38:26.622Z,98613.59
2022-10-13T02:40:56.284Z,98612.44
2022-10-13T02:43:27.998Z,98604.47
2022-10-13T02:45:56.630Z,98600.56
2022-10-13T02:48:27.376Z,98597.78
2022-10-13T02:50:57.022Z,98598.47
2022-10-13T02:53:30.854Z,98593.09
2022-10-13T02:56:06.827Z,98589.19
2022-10-13T02:58:40.506Z,98591.16
2022-10-13T03:01:24.271Z,98586.44
2022-10-13T03:04:24.830Z,98588.84
2022-10-13T03:06:54.697Z,98598.13
2022-10-13T03:09:29.983Z,98595.72
2022-10-13T03:12:05.214Z,98599.59
2022-10-13T03:14:34.982Z,98590.00
2022-10-13T03:17:13.287Z,98584.28
2022-10-13T03:19:57.688Z,98579.09
2022-10-13T03:22:29.752Z,98567.97
2022-10-13T03:25:01.600Z,98567.34
2022-10-13T03:27:32.241Z,98577.13
2022-10-13T03:30:05.610Z,98577.59
2022-10-13T03:32:38.890Z,98576.78
2022-10-13T03:35:16.261Z,98586.91
2022-10-13T03:37:45.896Z,98589.34
2022-10-13T03:40:16.396Z,98583.00
2022-10-13T03:42:46.635Z,98579.09
2022-10-13T03:45:16.783Z,98574.19
2022-10-13T03:47:46.337Z,98574.38
2022-10-13T03:50:16.996Z,98578.59
2022-10-13T03:52:46.391Z,98582.19
2022-10-13T03:55:15.152Z,98576.16
2022-10-13T04:04:07.444Z,98578.91
2022-10-13T04:06:37.998Z,98579.75
2022-10-13T04:09:07.190Z,98576.31
2022-10-13T04:11:36.297Z,98580.56
2022-10-13T04:14:06.327Z,98578.59
2022-10-13T04:16:36.780Z,98568.16
2022-10-13T04:19:09.045Z,98564.59
2022-10-13T04:21:40.124Z,98551.41
2022-10-13T04:24:11.577Z,98550.25
2022-10-13T04:26:42.309Z,98549.44
2022-10-13T04:29:13.455Z,98552.72
2022-10-13T04:31:45.996Z,98544.88
2022-10-13T04:34:15.375Z,98536.06
2022-10-13T04:36:46.296Z,98542.91
2022-10-13T04:39:15.796Z,98553.69
2022-10-13T04:41:48.029Z,98555.31
2022-10-13T04:44:20.322Z,98556.78
2022-10-13T04:46:55.683Z,98553.69
2022-10-13T04:49:25.549Z,98553.69
2022-10-13T04:51:57.748Z,98550.44
2022-10-13T04:54:27.268Z,98546.50
2022-10-13T04:56:56.322Z,98557.25
2022-10-13T04:59:27.682Z,98550.44
2022-10-13T05:01:56.554Z,98550.09
2022-10-13T05:04:27.383Z,98551.72
2022-10-13T05:07:17.918Z,98542.78
2022-10-13T05:09:47.255Z,98537.56
2022-10-13T05:12:17.391Z,98534.44
2022-10-13T05:14:46.234Z,98535.09
2022-10-13T05:17:18.331Z,98533.81
2022-10-13T05:19:47.919Z,98533.47
2022-10-13T05:22:23.571Z,98528.25
2022-10-13T05:24:52.576Z,98537.53
2022-10-13T05:27:23.270Z,98542.41
2022-10-13T05:29:52.609Z,98540.97
2022-10-13T05:32:22.340Z,98537.53
2022-10-13T05:34:52.341Z,98533.97
2022-10-13T05:37:23.847Z,98538.84
2022-10-13T05:39:52.844Z,98538.03
2022-10-13T05:42:25.535Z,98541.31
2022-10-13T05:44:55.196Z,98536.91
2022-10-13T05:47:28.437Z,98526.28
2022-10-13T05:49:57.584Z,98532.00
2022-10-13T05:52:33.297Z,98536.56
2022-10-13T05:55:06.711Z,98532.16
2022-10-13T05:57:42.261Z,98536.72
2022-10-13T06:00:16.157Z,98526.13
2022-10-13T06:02:52.733Z,98535.09
2022-10-13T06:05:28.128Z,98530.22
2022-10-13T06:08:03.333Z,98520.75
2022-10-13T06:10:33.604Z,98527.44
2022-10-13T06:13:02.534Z,98529.22
2022-10-13T06:15:33.600Z,98539.66
2022-10-13T06:18:03.023Z,98531.50
2022-10-13T06:20:32.353Z,98530.72
2022-10-13T06:23:02.800Z,98535.44
2022-10-13T06:25:35.013Z,98528.25
2022-10-13T06:28:04.654Z,98530.03
2022-10-13T06:30:33.608Z,98531.03
2022-10-13T06:33:08.670Z,98531.69
2022-10-13T06:35:37.832Z,98533.78
2022-10-13T06:38:09.472Z,98523.19
2022-10-13T06:40:42.035Z,98530.69
2022-10-13T06:43:11.549Z,98533.16
2022-10-13T06:45:40.618Z,98529.22
2022-10-13T06:48:12.462Z,98535.59
2022-10-13T06:50:44.164Z,98525.00
2022-10-13T06:53:19.282Z,98514.06
2022-10-13T06:55:52.356Z,98504.09
2022-10-13T06:58:22.641Z,98502.78
2022-10-13T07:00:54.612Z,98494.97
2022-10-13T07:03:36.120Z,98496.28
2022-10-13T07:06:07.378Z,98489.06
2022-10-13T07:08:38.131Z,98494.97
2022-10-13T07:11:15.845Z,98497.91
2022-10-13T07:13:47.434Z,98495.78
2022-10-13T07:16:17.672Z,98500.50
2022-10-13T07:18:49.496Z,98500.81
2022-10-13T07:21:21.926Z,98499.69
2022-10-13T07:23:52.697Z,98503.75
2022-10-13T07:26:22.659Z,98492.97
2022-10-13T07:28:52.330Z,98496.22
2022-10-13T07:31:22.883Z,98502.72
2022-10-13T07:33:56.000Z,98497.84
2022-10-13T07:36:28.388Z,98495.72
2022-10-13T07:38:59.791Z,98495.38
2022-10-13T07:41:28.580Z,98499.09
2022-10-13T07:43:59.032Z,98502.38
2022-10-13T07:46:29.862Z,98505.59
2022-10-13T07:48:59.705Z,98505.25
2022-10-13T07:51:28.462Z,98512.59
2022-10-13T07:53:58.583Z,98515.69
2022-10-13T07:56:28.401Z,98512.72
2022-10-13T07:58:58.529Z,98517.63
2022-10-13T08:01:27.280Z,98513.84
2022-10-13T08:03:57.472Z,98515.78
2022-10-13T08:06:26.450Z,98512.00
2022-10-13T08:08:55.516Z,98502.88
2022-10-13T08:11:27.031Z,98502.53
2022-10-13T08:13:57.138Z,98507.41
2022-10-13T08:16:25.761Z,98504.44
2022-10-13T08:18:54.768Z,98506.69
2022-10-13T08:21:45.846Z,98514.03
2022-10-13T08:24:17.629Z,98505.69
2022-10-13T08:26:49.093Z,98509.56
2022-10-13T08:29:23.066Z,98496.34
2022-10-13T08:31:53.361Z,98498.47
2022-10-13T08:34:23.437Z,98494.53
2022-10-13T08:36:55.054Z,98488.94
2022-10-13T08:39:25.801Z,98485.00
2022-10-13T08:41:57.953Z,98471.75
2022-10-13T08:47:44.113Z,98487.53
2022-10-13T08:50:19.169Z,98490.00
2022-10-13T08:52:54.237Z,98489.66
2022-10-13T08:55:32.131Z,98485.69
2022-10-13T08:58:07.997Z,98487.59
2022-10-13T09:00:38.909Z,98491.16
2022-10-13T09:03:25.013Z,98485.41
2022-10-13T09:06:13.376Z,98486.84
2022-10-13T09:08:50.088Z,98479.44
2022-10-13T09:11:18.692Z,98467.66
2022-10-13T09:13:48.792Z,98469.56
2022-10-13T09:16:18.014Z,98465.41
2022-10-13T09:18:46.558Z,98467.69
2022-10-13T09:21:23.573Z,98475.28
2022-10-13T09:23:54.167Z,98471.94
2022-10-13T09:26:26.394Z,98469.25
2022-10-13T09:28:56.361Z,98477.00
2022-10-13T09:31:30.453Z,98474.66
2022-10-13T09:34:02.171Z,98481.78
2022-10-13T09:36:32.722Z,98476.63
2022-10-13T09:39:14.111Z,98478.34
2022-10-13T09:41:45.174Z,98475.66
2022-10-13T09:44:28.243Z,98479.78
2022-10-13T09:47:01.118Z,98462.00
2022-10-13T09:49:39.261Z,98470.56
2022-10-13T09:52:17.873Z,98470.44
2022-10-13T09:54:50.144Z,98463.84
2022-10-13T09:57:42.930Z,98464.56
2022-10-13T10:00:23.169Z,98464.63
2022-10-13T10:02:59.296Z,98469.75
2022-10-13T10:05:40.589Z,98476.22
2022-10-13T10:08:28.829Z,98472.06
2022-10-13T10:11:07.071Z,98462.81
2022-10-13T10:13:36.408Z,98466.44
2022-10-13T10:16:14.280Z,98447.72
2022-10-13T10:18:54.996Z,98452.56
2022-10-13T10:21:38.553Z,98456.06
2022-10-13T10:24:24.796Z,98446.81
2022-10-13T10:27:00.115Z,98446.81
2022-10-13T10:29:46.650Z,98444.88
2022-10-13T10:32:30.518Z,98451.38
2022-10-13T10:35:06.061Z,98441.94
2022-10-13T10:37:59.933Z,98431.06
2022-10-13T10:40:41.290Z,98430.28
2022-10-13T10:43:47.114Z,98422.84
2022-10-13T10:46:24.983Z,98427.72
2022-10-13T10:49:01.840Z,98430.97
2022-10-13T10:51:39.181Z,98430.19
2022-10-13T10:54:35.613Z,98418.75
2022-10-13T10:57:12.721Z,98420.59
2022-10-13T10:59:59.018Z,98408.50
2022-10-13T11:02:46.331Z,98405.31
2022-10-13T11:05:18.406Z,98408.19
2022-10-13T11:08:00.641Z,98402.56
2022-10-13T11:10:31.166Z,98403.78
2022-10-13T11:13:22.245Z,98408.66
2022-10-13T11:15:51.503Z,98402.19
2022-10-13T11:19:05.679Z,98395.72
2022-10-13T11:22:25.473Z,98394.34
2022-10-13T11:25:39.589Z,98394.34
2022-10-13T11:28:53.491Z,98391.31
2022-10-13T11:31:35.160Z,98386.69
2022-10-13T11:34:05.666Z,98384.66
2022-10-13T11:36:48.704Z,98383.44
2022-10-13T11:40:09.689Z,98379.00
2022-10-13T11:43:24.370Z,98372.75
2022-10-13T11:46:21.597Z,98366.50
2022-10-13T11:49:46.099Z,98360.22
2022-10-13T11:52:42.879Z,98363.47
2022-10-13T11:55:20.648Z,98356.41
2022-10-13T11:57:49.297Z,98361.06
2022-10-13T12:00:20.418Z,98350.97
2022-10-13T12:02:51.116Z,98354.00
2022-10-13T12:05:25.928Z,98342.28
2022-10-13T12:08:00.376Z,98340.69
2022-10-13T12:10:35.043Z,98334.22
2022-10-13T12:13:05.437Z,98329.19
2022-10-13T12:15:37.722Z,98334.03
2022-10-13T12:18:25.047Z,98333.03
2022-10-13T12:20:56.740Z,98323.13
2022-10-13T12:23:26.647Z,98325.94
2022-10-13T12:26:00.302Z,98327.16
2022-10-13T12:28:44.334Z,98325.56
2022-10-13T12:31:23.174Z,98316.84
2022-10-13T12:33:57.249Z,98304.94
2022-10-13T12:36:32.123Z,98307.34
2022-10-13T12:39:05.723Z,98306.56
2022-10-13T12:41:38.683Z,98311.00
2022-10-13T12:44:15.274Z,98304.91
2022-10-13T12:46:47.789Z,98304.09
2022-10-13T12:51:53.537Z,98301.69
2022-10-13T12:54:27.862Z,98299.25
2022-10-13T12:57:01.914Z,98292.78
2022-10-13T12:59:32.514Z,98295.81
2022-10-13T13:02:05.231Z,98296.22
2022-10-13T13:04:45.984Z,98292.78
2022-10-13T13:07:38.039Z,98297.00
2022-10-13T13:10:20.341Z,98296.41
2022-10-13T13:12:52.315Z,98292.34
2022-10-13T13:15:37.728Z,98295.38
2022-10-13T13:18:31.614Z,98294.16
2022-10-13T13:21:02.085Z,98292.72
2022-10-13T13:23:34.538Z,98300.84
2022-10-13T13:26:11.484Z,98297.78
2022-10-13T13:28:48.267Z,98297.56
2022-10-13T13:31:19.516Z,98293.72
2022-10-13T13:33:49.288Z,98293.31
2022-10-13T13:36:21.080Z,98298.38
2022-10-13T13:38:50.901Z,98301.00
2022-10-13T13:41:20.617Z,98295.72
2022-10-13T13:43:51.231Z,98297.56
2022-10-13T13:46:24.272Z,98304.44
2022-10-13T13:48:53.090Z,98300.81
2022-10-13T13:51:22.028Z,98301.63
2022-10-13T13:53:51.297Z,98294.91
2022-10-13T13:56:23.333Z,98302.41
2022-10-13T13:58:54.578Z,98287.25
2022-10-13T14:01:25.469Z,98288.66
2022-10-13T14:03:55.952Z,98290.28
2022-10-13T14:06:26.154Z,98283.19
2022-10-13T14:08:55.430Z,98285.81
2022-10-13T14:11:25.079Z,98284.59
2022-10-13T14:13:58.844Z,98279.91
2022-10-13T14:16:29.306Z,98285.41
2022-10-13T14:19:00.458Z,98281.94
2022-10-13T14:21:30.439Z,98279.50
2022-10-13T14:23:59.622Z,98269.78
2022-10-13T14:26:30.586Z,98275.88
2022-10-13T14:29:03.488Z,98281.34
2022-10-13T14:31:36.148Z,98278.13
2022-10-13T14:34:07.353Z,98272.06
2022-10-13T14:36:38.093Z,98280.97
2022-10-13T14:39:07.879Z,98279.78
2022-10-13T14:41:39.557Z,98288.06
2022-10-13T14:44:41.139Z,98285.03
2022-10-13T14:47:15.578Z,98283.22
2022-10-13T14:49:45.972Z,98292.53
2022-10-13T14:52:15.175Z,98285.88
2022-10-13T14:54:45.164Z,98289.72
2022-10-13T14:57:16.351Z,98290.34
2022-10-13T14:59:47.978Z,98284.69
2022-10-13T15:02:20.898Z,98273.97
2022-10-13T15:04:50.280Z,98286.31
2022-10-13T15:07:20.348Z,98286.50
2022-10-13T15:10:04.367Z,98287.31
2022-10-13T15:12:36.230Z,98279.44
2022-10-13T15:15:12.703Z,98289.13
2022-10-13T15:17:44.737Z,98289.13
2022-10-13T15:20:14.848Z,98285.69
2022-10-13T15:22:52.311Z,98289.53
2022-10-13T15:25:21.659Z,98282.03
2022-10-13T15:27:53.936Z,98281.44
2022-10-13T15:30:26.818Z,98287.72
2022-10-13T15:32:56.416Z,98280.84
2022-10-13T15:35:28.194Z,98275.56
2022-10-13T15:38:10.309Z,98280.84
2022-10-13T15:40:42.174Z,98280.25
2022-10-13T15:43:12.134Z,98279.63
2022-10-13T15:45:43.163Z,98278.22
2022-10-13T15:48:14.506Z,98287.09
2022-10-13T15:50:43.769Z,98290.78
2022-10-13T15:53:13.795Z,98286.69
2022-10-13T15:55:44.047Z,98287.72
2022-10-13T15:58:14.033Z,98286.94
2022-10-13T16:00:46.599Z,98286.31
2022-10-13T16:03:18.328Z,98286.53
2022-10-13T16:05:48.491Z,98283.69
2022-10-13T16:08:17.281Z,98281.03
2022-10-13T16:10:46.718Z,98276.00
2022-10-13T16:13:16.749Z,98277.81
2022-10-13T16:15:59.929Z,98266.69
2022-10-13T16:18:31.874Z,98268.72
2022-10-13T16:21:00.611Z,98261.25
2022-10-13T16:23:29.565Z,98273.75
2022-10-13T16:25:58.166Z,98265.09
2022-10-13T16:28:26.819Z,98270.53
2022-10-13T16:30:56.948Z,98272.56
2022-10-13T16:33:25.702Z,98273.75
2022-10-13T16:36:05.093Z,98264.47
2022-10-13T16:38:34.416Z,98272.34
2022-10-13T16:41:05.944Z,98268.09
2022-10-13T16:43:37.591Z,98269.53
2022-10-13T16:46:08.504Z,98273.75
2022-10-13T16:48:37.302Z,98269.53
2022-10-13T16:51:13.145Z,98279.84
2022-10-13T16:53:42.162Z,98280.06
2022-10-13T16:56:14.370Z,98287.13
2022-10-13T16:58:45.449Z,98288.31
2022-10-13T17:01:15.485Z,98285.69
2022-10-13T17:03:48.648Z,98291.97
2022-10-13T17:06:19.843Z,98294.59
2022-10-13T17:08:48.673Z,98290.34
2022-10-13T17:11:21.766Z,98298.22
2022-10-13T17:13:52.255Z,98291.97
2022-10-13T17:16:22.693Z,98290.94
2022-10-13T17:18:51.205Z,98284.91
2022-10-13T17:21:24.278Z,98289.94
2022-10-13T17:23:52.778Z,98286.50
2022-10-13T17:26:22.016Z,98291.75
2022-10-13T17:28:50.823Z,98287.31
2022-10-13T17:31:23.880Z,98293.78
2022-10-13T17:33:53.473Z,98293.97
2022-10-13T17:36:25.659Z,98287.13
2022-10-13T17:38:57.109Z,98298.63
2022-10-13T17:41:26.456Z,98294.38
2022-10-13T17:43:55.043Z,98295.38
2022-10-13T17:46:36.916Z,98288.72
2022-10-13T17:49:07.258Z,98289.94
2022-10-13T17:51:36.352Z,98291.75
2022-10-13T17:54:05.863Z,98288.31
2022-10-13T17:56:34.757Z,98291.34
2022-10-13T17:59:05.084Z,98292.16
2022-10-13T18:01:37.101Z,98291.56
2022-10-13T18:04:08.797Z,98287.31
2022-10-13T18:06:41.036Z,98292.75
2022-10-13T18:09:13.516Z,98298.00
2022-10-13T18:11:49.502Z,98294.78
2022-10-13T18:14:21.094Z,98301.66
2022-10-13T18:16:52.362Z,98297.19
2022-10-13T18:19:21.980Z,98295.59
2022-10-13T18:21:53.457Z,98292.13
2022-10-13T18:24:22.062Z,98298.41
2022-10-13T18:26:51.353Z,98298.41
2022-10-13T18:29:20.454Z,98296.16
2022-10-13T18:31:51.210Z,98296.78
2022-10-13T18:34:20.515Z,98300.44
2022-10-13T18:36:52.807Z,98303.25
2022-10-13T18:39:26.979Z,98300.81
2022-10-13T18:41:57.989Z,98298.97
2022-10-13T18:44:26.912Z,98298.19
2022-10-13T18:46:57.122Z,98291.09
2022-10-13T18:49:31.635Z,98294.53
2022-10-13T18:52:02.279Z,98292.13
2022-10-13T18:54:31.792Z,98287.69
2022-10-13T18:57:00.348Z,98289.09
2022-10-13T18:59:29.166Z,98292.31
2022-10-13T19:01:59.336Z,98291.72
2022-10-13T19:04:27.865Z,98293.72
2022-10-13T19:06:56.455Z,98292.13
2022-10-13T19:09:26.354Z,98294.13
2022-10-13T19:11:57.385Z,98300.38
2022-10-13T19:14:26.344Z,98301.41
2022-10-13T19:16:59.388Z,98299.78
2022-10-13T19:19:31.545Z,98293.72
2022-10-13T19:21:59.985Z,98300.00
2022-10-13T19:24:28.967Z,98299.56
2022-10-13T19:26:58.267Z,98299.56
2022-10-13T19:29:26.750Z,98302.38
2022-10-13T19:31:55.637Z,98301.38
2022-10-13T19:34:24.283Z,98306.38
2022-10-13T19:37:03.597Z,98303.56
2022-10-13T19:39:32.196Z,98297.28
2022-10-13T19:42:00.598Z,98300.13
2022-10-13T19:44:29.040Z,98306.38
2022-10-13T19:46:57.523Z,98308.59
2022-10-13T19:49:26.694Z,98307.59
2022-10-13T19:51:57.288Z,98310.41
2022-10-13T19:54:30.169Z,98307.78
2022-10-13T19:57:01.621Z,98306.38
2022-10-13T19:59:30.423Z,98314.44
2022-10-13T20:01:59.107Z,98307.53
2022-10-13T20:04:27.540Z,98304.28
2022-10-13T20:06:57.310Z,98301.47
2022-10-13T20:09:25.797Z,98306.72
2022-10-13T20:11:54.639Z,98307.72
2022-10-13T20:14:23.601Z,98308.53
2022-10-13T20:16:53.471Z,98306.31
2022-10-13T20:19:21.923Z,98302.28
2022-10-13T20:21:52.202Z,98301.47
2022-10-13T20:24:23.960Z,98308.69
2022-10-13T20:26:52.978Z,98300.22
2022-10-13T20:29:21.498Z,98312.53
2022-10-13T20:31:50.139Z,98315.75
2022-10-13T20:34:18.889Z,98318.56
2022-10-13T20:36:47.843Z,98318.56
2022-10-13T20:39:16.719Z,98313.50
2022-10-13T20:41:46.940Z,98309.88
2022-10-13T20:44:15.929Z,98319.97
2022-10-13T20:46:44.552Z,98317.09
2022-10-13T20:49:13.672Z,98332.03
2022-10-13T20:51:43.635Z,98323.16
2022-10-13T20:54:14.086Z,98333.66
2022-10-13T20:56:43.071Z,98324.38
2022-10-13T20:59:15.633Z,98320.94
2022-10-13T21:01:44.451Z,98323.56
2022-10-13T21:04:12.887Z,98329.63
2022-10-13T21:06:43.042Z,98330.00
2022-10-13T21:09:12.294Z,98328.38
2022-10-13T21:11:40.915Z,98330.41
2022-10-13T21:14:10.460Z,98330.19
2022-10-13T21:16:41.028Z,98331.81
2022-10-13T21:19:09.834Z,98329.19
2022-10-13T21:21:38.956Z,98332.81
2022-10-13T21:24:10.844Z,98328.38
2022-10-13T21:26:42.123Z,98328.59
2022-10-13T21:29:10.539Z,98331.22
2022-10-13T21:31:40.333Z,98331.22
2022-10-13T21:34:09.109Z,98329.97
2022-10-13T21:36:42.271Z,98331.56
2022-10-13T21:39:11.519Z,98331.97
2022-10-13T21:41:40.498Z,98326.09
2022-10-13T21:44:09.100Z,98333.34
2022-10-13T21:46:40.409Z,98329.94
2022-10-13T21:49:09.396Z,98325.25
2022-10-13T21:51:41.557Z,98326.25
2022-10-13T21:54:13.641Z,98324.19
2022-10-13T21:56:43.082Z,98328.03
2022-10-13T21:59:14.505Z,98320.53
2022-10-13T22:01:46.018Z,98324.53
2022-10-13T22:04:16.422Z,98325.13
2022-10-13T22:06:45.439Z,98322.09
2022-10-13T22:09:15.355Z,98321.44
2022-10-13T22:11:45.706Z,98328.31
2022-10-13T22:14:15.310Z,98324.47
2022-10-13T22:16:48.153Z,98326.47
2022-10-13T22:19:19.724Z,98324.03
2022-10-13T22:21:51.190Z,98323.22
2022-10-13T22:24:22.648Z,98330.09
2022-10-13T22:26:52.692Z,98322.22
2022-10-13T22:29:24.645Z,98328.03
2022-10-13T22:32:00.096Z,98321.97
2022-10-13T22:34:28.957Z,98321.19
2022-10-13T22:36:57.479Z,98318.75
2022-10-13T22:39:26.064Z,98312.88
2022-10-13T22:41:54.717Z,98311.88
2022-10-13T22:44:23.132Z,98308.63
2022-10-13T22:46:52.992Z,98312.63
2022-10-13T22:49:21.770Z,98306.41
2022-10-13T22:51:50.970Z,98301.97
2022-10-13T22:54:19.961Z,98306.41
2022-10-13T22:56:49.075Z,98302.16
2022-10-13T22:59:18.254Z,98298.91
2022-10-13T23:01:47.201Z,98297.72
2022-10-13T23:04:17.871Z,98305.38
2022-10-13T23:06:46.413Z,98301.16
2022-10-13T23:09:15.149Z,98299.34
2022-10-13T23:11:44.645Z,98299.34
2022-10-13T23:14:13.218Z,98298.31
2022-10-13T23:16:42.393Z,98301.75
2022-10-13T23:19:11.292Z,98303.94
2022-10-13T23:21:41.583Z,98299.34
2022-10-13T23:24:13.080Z,98297.72
2022-10-13T23:26:42.171Z,98296.91
2022-10-13T23:29:11.667Z,98307.22
2022-10-13T23:31:41.306Z,98302.56
2022-10-13T23:34:11.813Z,98294.53
2022-10-13T23:36:43.116Z,98295.31
2022-10-13T23:39:12.710Z,98297.16
2022-10-13T23:41:42.826Z,98285.03
2022-10-13T23:44:11.424Z,98290.47
2022-10-13T23:46:40.663Z,98288.06
2022-10-13T23:49:13.325Z,98277.56
2022-10-13T23:51:45.580Z,98279.16
2022-10-13T23:54:14.740Z,98281.78
2022-10-13T23:56:43.419Z,98277.19
2022-10-13T23:59:11.987Z,98280.78
