createdAt,value
2016-11-20T00:00:37.464Z,7.31
2016-11-20T00:00:59.303Z,7.31
2016-11-20T00:01:53.316Z,7.27
2016-11-20T00:02:21.808Z,7.24
2016-11-20T00:02:43.578Z,7.22
2016-11-20T00:03:32.832Z,7.20
2016-11-20T00:03:54.558Z,7.19
2016-11-20T00:04:23.757Z,7.19
2016-11-20T00:04:51.258Z,7.17
2016-11-20T00:05:15.825Z,7.15
2016-11-20T00:05:41.287Z,7.15
2016-11-20T00:06:07.790Z,7.17
2016-11-20T00:06:56.054Z,7.17
2016-11-20T00:07:17.783Z,7.17
2016-11-20T00:07:41.516Z,7.14
2016-11-20T00:08:03.238Z,7.13
2016-11-20T00:08:29.747Z,7.14
2016-11-20T00:08:52.492Z,7.13
2016-11-20T00:09:15.234Z,7.14
2016-11-20T00:09:49.463Z,7.15
2016-11-20T00:10:11.284Z,7.16
2016-11-20T00:10:33.038Z,7.15
2016-11-20T00:10:54.770Z,7.14
2016-11-20T00:11:44.035Z,7.10
2016-11-20T00:12:10.526Z,7.11
2016-11-20T00:12:32.290Z,7.11
2016-11-20T00:12:54.053Z,7.08
2016-11-20T00:13:15.798Z,7.08
2016-11-20T00:13:47.064Z,7.05
2016-11-20T00:14:14.575Z,7.09
2016-11-20T00:14:36.315Z,7.12
2016-11-20T00:15:10.204Z,7.15
2016-11-20T00:15:41.482Z,7.19
2016-11-20T00:16:04.223Z,7.22
2016-11-20T00:16:35.364Z,7.20
2016-11-20T00:16:57.127Z,7.23
2016-11-20T00:17:28.389Z,7.19
2016-11-20T00:17:50.127Z,7.14
2016-11-20T00:18:15.788Z,7.08
2016-11-20T00:18:40.117Z,7.05
2016-11-20T00:19:04.385Z,7.05
2016-11-20T00:19:26.191Z,7.08
2016-11-20T00:19:47.922Z,7.08
2016-11-20T00:20:14.435Z,7.04
2016-11-20T00:20:37.188Z,7.01
2016-11-20T00:20:58.921Z,7.01
2016-11-20T00:21:20.647Z,7.00
2016-11-20T00:21:56.689Z,7.00
2016-11-20T00:22:23.531Z,6.99
2016-11-20T00:22:45.351Z,6.98
2016-11-20T00:23:08.128Z,6.99
2016-11-20T00:23:30.921Z,6.99
2016-11-20T00:23:52.691Z,6.97
2016-11-20T00:24:17.385Z,6.97
2016-11-20T00:24:43.892Z,6.96
2016-11-20T00:25:08.523Z,6.94
2016-11-20T00:26:02.524Z,6.90
2016-11-20T00:26:29.043Z,6.87
2016-11-20T00:26:58.203Z,6.83
2016-11-20T00:27:22.805Z,6.76
2016-11-20T00:27:49.316Z,6.72
2016-11-20T00:28:18.589Z,6.73
2016-11-20T00:28:45.362Z,6.74
2016-11-20T00:29:07.102Z,6.74
2016-11-20T00:29:33.609Z,6.77
2016-11-20T00:29:55.344Z,6.76
2016-11-20T00:30:21.855Z,6.74
2016-11-20T00:31:16.866Z,6.78
2016-11-20T00:31:39.607Z,6.81
2016-11-20T00:32:01.340Z,6.86
2016-11-20T00:32:25.891Z,6.92
2016-11-20T00:32:47.632Z,6.91
2016-11-20T00:33:12.191Z,6.88
2016-11-20T00:33:33.927Z,6.86
2016-11-20T00:34:01.428Z,6.89
2016-11-20T00:34:25.211Z,6.90
2016-11-20T00:34:46.960Z,6.89
2016-11-20T00:35:08.785Z,6.89
2016-11-20T00:35:36.277Z,6.86
2016-11-20T00:36:25.546Z,6.83
2016-11-20T00:36:47.284Z,6.80
2016-11-20T00:37:09.031Z,6.79
2016-11-20T00:37:30.832Z,6.77
2016-11-20T00:37:52.606Z,6.75
2016-11-20T00:38:15.329Z,6.76
2016-11-20T00:38:38.097Z,6.75
2016-11-20T00:38:59.879Z,6.69
2016-11-20T00:39:21.618Z,6.66
2016-11-20T00:39:43.354Z,6.68
2016-11-20T00:40:07.745Z,6.69
2016-11-20T00:40:30.477Z,6.76
2016-11-20T00:40:56.990Z,6.80
2016-11-20T00:41:18.721Z,6.80
2016-11-20T00:41:41.450Z,6.80
2016-11-20T00:42:07.956Z,6.76
2016-11-20T00:42:29.692Z,6.81
2016-11-20T00:42:56.206Z,6.82
2016-11-20T00:43:17.937Z,6.84
2016-11-20T00:43:44.427Z,6.85
2016-11-20T00:44:16.701Z,6.87
2016-11-20T00:45:15.470Z,6.80
2016-11-20T00:45:40.752Z,6.70
2016-11-20T00:46:07.247Z,6.69
2016-11-20T00:46:28.991Z,6.70
2016-11-20T00:46:53.302Z,6.71
2016-11-20T00:47:18.632Z,6.73
2016-11-20T00:47:41.372Z,6.74
2016-11-20T00:48:04.104Z,6.76
2016-11-20T00:49:12.707Z,6.86
2016-11-20T00:49:45.006Z,6.88
2016-11-20T00:50:06.779Z,6.86
2016-11-20T00:51:06.541Z,6.87
2016-11-20T00:51:34.057Z,6.90
2016-11-20T00:52:00.613Z,6.86
2016-11-20T00:52:27.626Z,6.80
2016-11-20T00:53:18.823Z,6.71
2016-11-20T00:53:45.331Z,6.70
2016-11-20T00:54:11.843Z,6.71
2016-11-20T00:54:33.575Z,6.72
2016-11-20T00:54:56.380Z,6.74
2016-11-20T00:55:22.698Z,6.76
2016-11-20T00:56:34.574Z,6.71
2016-11-20T00:57:01.096Z,6.61
2016-11-20T00:58:31.706Z,6.45
2016-11-20T00:59:29.313Z,6.47
2016-11-20T00:59:51.671Z,6.50
2016-11-20T01:00:22.936Z,6.60
2016-11-20T01:00:49.270Z,6.64
2016-11-20T01:01:11.027Z,6.64
2016-11-20T01:01:39.402Z,6.67
2016-11-20T01:02:33.160Z,6.77
2016-11-20T01:02:54.900Z,6.80
2016-11-20T01:03:21.395Z,6.80
2016-11-20T01:03:47.908Z,6.82
2016-11-20T01:04:15.426Z,6.77
2016-11-20T01:04:37.167Z,6.72
2016-11-20T01:05:04.680Z,6.65
2016-11-20T01:05:26.419Z,6.59
2016-11-20T01:05:48.203Z,6.54
2016-11-20T01:06:15.715Z,6.52
2016-11-20T01:06:38.595Z,6.50
2016-11-20T01:07:01.362Z,6.49
2016-11-20T01:07:23.101Z,6.47
2016-11-20T01:07:44.842Z,6.47
2016-11-20T01:08:40.412Z,6.51
2016-11-20T01:09:28.673Z,6.59
2016-11-20T01:09:50.410Z,6.58
2016-11-20T01:10:13.157Z,6.54
2016-11-20T01:10:35.092Z,6.55
2016-11-20T01:11:01.622Z,6.49
2016-11-20T01:11:24.356Z,6.46
2016-11-20T01:12:13.609Z,6.48
2016-11-20T01:13:01.900Z,6.45
2016-11-20T01:13:24.646Z,6.44
2016-11-20T01:13:46.397Z,6.45
2016-11-20T01:14:08.160Z,6.43
2016-11-20T01:14:34.766Z,6.43
2016-11-20T01:15:01.256Z,6.39
2016-11-20T01:15:27.856Z,6.40
2016-11-20T01:16:18.827Z,6.46
2016-11-20T01:16:45.336Z,6.49
2016-11-20T01:17:37.290Z,6.54
2016-11-20T01:18:10.593Z,6.51
2016-11-20T01:19:03.609Z,6.60
2016-11-20T01:19:30.128Z,6.64
2016-11-20T01:19:51.855Z,6.66
2016-11-20T01:20:13.589Z,6.62
2016-11-20T01:20:40.086Z,6.60
2016-11-20T01:21:04.705Z,6.58
2016-11-20T01:21:27.461Z,6.53
2016-11-20T01:21:50.184Z,6.51
2016-11-20T01:22:11.925Z,6.49
2016-11-20T01:22:33.657Z,6.53
2016-11-20T01:22:56.380Z,6.51
2016-11-20T01:23:19.136Z,6.54
2016-11-20T01:23:41.110Z,6.61
2016-11-20T01:24:02.854Z,6.61
2016-11-20T01:24:29.344Z,6.63
2016-11-20T01:25:43.269Z,6.55
2016-11-20T01:26:15.043Z,6.52
2016-11-20T01:26:37.777Z,6.51
2016-11-20T01:27:05.284Z,6.49
2016-11-20T01:27:29.950Z,6.46
2016-11-20T01:27:56.317Z,6.44
2016-11-20T01:28:20.045Z,6.47
2016-11-20T01:28:45.496Z,6.50
2016-11-20T01:29:08.265Z,6.48
2016-11-20T01:29:31.069Z,6.47
2016-11-20T01:29:55.802Z,6.41
2016-11-20T01:30:17.570Z,6.34
2016-11-20T01:31:13.517Z,6.48
2016-11-20T01:31:35.249Z,6.51
2016-11-20T01:32:06.521Z,6.47
2016-11-20T01:32:35.621Z,6.42
2016-11-20T01:33:00.957Z,6.39
2016-11-20T01:33:22.709Z,6.33
2016-11-20T01:33:54.011Z,6.33
2016-11-20T01:34:16.886Z,6.34
2016-11-20T01:34:46.066Z,6.40
2016-11-20T01:35:17.336Z,6.44
2016-11-20T01:35:39.083Z,6.44
2016-11-20T01:36:29.312Z,6.42
2016-11-20T01:36:51.077Z,6.41
2016-11-20T01:37:12.819Z,6.40
2016-11-20T01:37:40.320Z,6.37
2016-11-20T01:38:40.089Z,6.39
2016-11-20T01:39:06.606Z,6.46
2016-11-20T01:39:34.103Z,6.55
2016-11-20T01:39:58.600Z,6.61
2016-11-20T01:40:23.959Z,6.62
2016-11-20T01:40:45.665Z,6.63
2016-11-20T01:41:13.158Z,6.65
2016-11-20T01:41:37.927Z,6.66
2016-11-20T01:42:02.324Z,6.66
2016-11-20T01:43:24.433Z,6.65
2016-11-20T01:44:15.586Z,6.59
2016-11-20T01:45:08.623Z,6.55
2016-11-20T01:45:33.152Z,6.55
2016-11-20T01:46:02.530Z,6.58
2016-11-20T01:46:29.858Z,6.60
2016-11-20T01:46:57.368Z,6.61
2016-11-20T01:47:19.124Z,6.62
2016-11-20T01:47:40.851Z,6.61
2016-11-20T01:48:12.134Z,6.55
2016-11-20T01:48:34.868Z,6.54
2016-11-20T01:48:57.589Z,6.53
2016-11-20T01:49:19.386Z,6.46
2016-11-20T01:49:42.177Z,6.44
2016-11-20T01:50:35.234Z,6.46
2016-11-20T01:51:01.742Z,6.49
2016-11-20T01:51:23.483Z,6.53
2016-11-20T01:51:50.021Z,6.56
2016-11-20T01:52:11.778Z,6.52
2016-11-20T01:52:38.282Z,6.51
2016-11-20T01:53:00.017Z,6.48
2016-11-20T01:53:24.739Z,6.48
2016-11-20T01:53:47.486Z,6.49
2016-11-20T01:54:47.875Z,6.60
2016-11-20T01:55:41.994Z,6.60
2016-11-20T01:56:08.465Z,6.57
2016-11-20T01:56:39.733Z,6.48
2016-11-20T01:57:04.133Z,6.47
2016-11-20T01:57:30.641Z,6.55
2016-11-20T01:58:23.856Z,6.64
2016-11-20T01:58:45.587Z,6.61
2016-11-20T01:59:21.447Z,6.55
2016-11-20T02:00:14.357Z,6.60
2016-11-20T02:00:37.083Z,6.61
2016-11-20T02:02:01.403Z,6.70
2016-11-20T02:02:24.177Z,6.68
2016-11-20T02:03:19.201Z,6.65
2016-11-20T02:03:41.984Z,6.63
2016-11-20T02:04:03.747Z,6.66
2016-11-20T02:04:26.493Z,6.68
2016-11-20T02:04:52.047Z,6.67
2016-11-20T02:05:14.803Z,6.68
2016-11-20T02:05:41.311Z,6.68
2016-11-20T02:06:04.057Z,6.69
2016-11-20T02:06:25.776Z,6.67
2016-11-20T02:06:47.534Z,6.66
2016-11-20T02:07:09.274Z,6.65
2016-11-20T02:07:36.824Z,6.64
2016-11-20T02:07:58.560Z,6.61
2016-11-20T02:08:20.293Z,6.60
2016-11-20T02:08:46.605Z,6.58
2016-11-20T02:09:11.222Z,6.59
2016-11-20T02:09:32.955Z,6.59
2016-11-20T02:09:59.443Z,6.60
2016-11-20T02:10:31.746Z,6.57
2016-11-20T02:10:54.460Z,6.59
2016-11-20T02:11:26.043Z,6.58
2016-11-20T02:11:47.777Z,6.62
2016-11-20T02:12:14.291Z,6.65
2016-11-20T02:12:36.042Z,6.65
2016-11-20T02:12:58.867Z,6.66
2016-11-20T02:14:20.789Z,6.67
2016-11-20T02:14:45.305Z,6.65
2016-11-20T02:15:12.827Z,6.64
2016-11-20T02:15:37.446Z,6.65
2016-11-20T02:16:02.832Z,6.66
2016-11-20T02:17:29.838Z,6.65
2016-11-20T02:17:52.595Z,6.65
2016-11-20T02:18:15.335Z,6.69
2016-11-20T02:18:37.166Z,6.72
2016-11-20T02:19:33.110Z,6.76
2016-11-20T02:19:57.491Z,6.78
2016-11-20T02:20:23.818Z,6.83
2016-11-20T02:21:16.933Z,6.84
2016-11-20T02:21:43.435Z,6.84
2016-11-20T02:22:36.067Z,6.85
2016-11-20T02:23:02.575Z,6.83
2016-11-20T02:24:14.657Z,6.82
2016-11-20T02:25:04.037Z,6.83
2016-11-20T02:25:31.547Z,6.82
2016-11-20T02:25:54.305Z,6.82
2016-11-20T02:26:43.364Z,6.83
2016-11-20T02:27:06.223Z,6.84
2016-11-20T02:27:27.971Z,6.85
2016-11-20T02:27:50.708Z,6.89
2016-11-20T02:28:12.472Z,6.89
2016-11-20T02:28:35.202Z,6.94
2016-11-20T02:28:56.955Z,6.97
2016-11-20T02:29:21.206Z,6.98
2016-11-20T02:29:53.507Z,7.01
2016-11-20T02:30:17.352Z,7.04
2016-11-20T02:30:39.094Z,7.06
2016-11-20T02:31:37.871Z,7.05
2016-11-20T02:32:10.136Z,7.07
2016-11-20T02:32:31.879Z,7.10
2016-11-20T02:32:58.398Z,7.11
2016-11-20T02:33:47.682Z,7.10
2016-11-20T02:34:09.427Z,7.11
2016-11-20T02:35:02.271Z,7.07
2016-11-20T02:35:23.987Z,7.05
2016-11-20T02:35:46.721Z,7.04
2016-11-20T02:36:08.500Z,7.02
2016-11-20T02:36:57.642Z,7.02
2016-11-20T02:37:19.394Z,7.04
2016-11-20T02:37:49.770Z,7.04
2016-11-20T02:38:38.991Z,7.01
2016-11-20T02:39:00.756Z,7.01
2016-11-20T02:39:28.082Z,7.03
2016-11-20T02:39:56.397Z,7.02
2016-11-20T02:40:18.125Z,7.05
2016-11-20T02:40:49.408Z,7.05
2016-11-20T02:41:15.911Z,7.06
2016-11-20T02:41:37.670Z,7.05
2016-11-20T02:42:04.174Z,7.10
2016-11-20T02:42:25.954Z,7.10
2016-11-20T02:42:47.695Z,7.08
2016-11-20T02:43:09.439Z,7.09
2016-11-20T02:43:31.278Z,7.10
2016-11-20T02:43:53.020Z,7.08
2016-11-20T02:44:19.277Z,7.07
2016-11-20T02:44:46.791Z,7.07
2016-11-20T02:45:16.017Z,7.07
2016-11-20T02:46:19.040Z,7.05
2016-11-20T02:46:40.767Z,7.04
2016-11-20T02:47:07.261Z,7.07
2016-11-20T02:47:36.286Z,7.06
2016-11-20T02:48:32.706Z,7.02
2016-11-20T02:48:57.376Z,7.04
2016-11-20T02:49:19.129Z,7.06
2016-11-20T02:49:40.878Z,7.07
2016-11-20T02:50:02.609Z,7.07
2016-11-20T02:50:24.352Z,7.07
2016-11-20T02:51:00.395Z,7.05
2016-11-20T02:51:33.780Z,7.08
2016-11-20T02:52:24.936Z,7.13
2016-11-20T02:52:55.220Z,7.13
2016-11-20T02:53:19.823Z,7.13
2016-11-20T02:53:42.581Z,7.15
2016-11-20T02:54:08.903Z,7.12
2016-11-20T02:54:40.159Z,7.14
2016-11-20T02:55:06.847Z,7.10
2016-11-20T02:55:29.579Z,7.10
2016-11-20T02:56:34.759Z,7.08
2016-11-20T02:56:57.503Z,7.07
2016-11-20T02:57:28.768Z,7.08
2016-11-20T02:57:51.516Z,7.04
2016-11-20T02:58:26.430Z,7.02
2016-11-20T02:58:57.707Z,7.02
2016-11-20T02:59:24.196Z,7.03
2016-11-20T02:59:45.981Z,7.03
2016-11-20T03:00:07.791Z,7.05
2016-11-20T03:00:34.302Z,7.04
2016-11-20T03:01:03.743Z,7.03
2016-11-20T03:01:28.377Z,7.04
2016-11-20T03:02:26.145Z,7.03
2016-11-20T03:02:52.473Z,7.02
2016-11-20T03:03:14.204Z,7.01
2016-11-20T03:03:35.945Z,7.00
2016-11-20T03:04:02.456Z,7.00
2016-11-20T03:04:26.178Z,7.01
2016-11-20T03:04:52.683Z,7.00
2016-11-20T03:05:15.475Z,7.01
2016-11-20T03:05:41.990Z,7.01
2016-11-20T03:06:03.732Z,7.02
2016-11-20T03:06:33.634Z,6.97
2016-11-20T03:06:55.384Z,6.94
2016-11-20T03:07:31.413Z,6.94
2016-11-20T03:08:30.010Z,7.00
2016-11-20T03:09:27.776Z,7.02
2016-11-20T03:09:54.274Z,7.02
2016-11-20T03:10:17.077Z,7.05
2016-11-20T03:10:48.357Z,7.08
2016-11-20T03:11:10.114Z,7.07
2016-11-20T03:11:36.645Z,7.04
2016-11-20T03:11:58.374Z,7.03
2016-11-20T03:12:25.876Z,7.01
2016-11-20T03:12:53.381Z,7.00
2016-11-20T03:13:15.108Z,7.01
2016-11-20T03:13:36.853Z,7.00
2016-11-20T03:14:01.169Z,6.99
2016-11-20T03:14:29.081Z,6.99
2016-11-20T03:15:05.131Z,7.00
2016-11-20T03:15:32.153Z,7.03
2016-11-20T03:15:53.923Z,7.08
2016-11-20T03:16:16.666Z,7.11
2016-11-20T03:16:38.395Z,7.11
2016-11-20T03:17:00.168Z,7.10
2016-11-20T03:17:21.890Z,7.11
2016-11-20T03:17:48.228Z,7.05
2016-11-20T03:18:10.954Z,7.02
2016-11-20T03:18:37.525Z,6.98
2016-11-20T03:18:59.313Z,6.99
2016-11-20T03:19:21.251Z,7.03
2016-11-20T03:19:43.983Z,7.05
2016-11-20T03:20:05.732Z,7.04
2016-11-20T03:20:29.504Z,7.07
2016-11-20T03:20:51.243Z,7.08
2016-11-20T03:21:13.007Z,7.07
2016-11-20T03:21:34.732Z,7.05
2016-11-20T03:21:56.485Z,7.08
2016-11-20T03:22:18.287Z,7.06
2016-11-20T03:22:40.062Z,7.03
2016-11-20T03:23:06.832Z,7.09
2016-11-20T03:23:28.579Z,7.09
2016-11-20T03:23:50.309Z,7.10
2016-11-20T03:24:13.042Z,7.09
2016-11-20T03:24:34.763Z,7.10
2016-11-20T03:25:33.518Z,7.15
2016-11-20T03:25:55.265Z,7.15
2016-11-20T03:26:18.085Z,7.17
2016-11-20T03:26:40.841Z,7.19
2016-11-20T03:27:31.690Z,7.15
2016-11-20T03:27:57.084Z,7.14
2016-11-20T03:28:18.818Z,7.15
2016-11-20T03:28:48.317Z,7.17
2016-11-20T03:29:10.089Z,7.18
2016-11-20T03:29:31.836Z,7.20
2016-11-20T03:29:58.186Z,7.20
2016-11-20T03:30:20.928Z,7.19
2016-11-20T03:30:45.408Z,7.20
2016-11-20T03:31:35.885Z,7.19
2016-11-20T03:32:34.696Z,7.25
2016-11-20T03:32:57.462Z,7.26
2016-11-20T03:33:23.985Z,7.26
2016-11-20T03:33:52.477Z,7.25
2016-11-20T03:34:14.213Z,7.26
2016-11-20T03:34:38.608Z,7.27
2016-11-20T03:35:06.101Z,7.27
2016-11-20T03:35:55.363Z,7.23
2016-11-20T03:36:22.858Z,7.23
2016-11-20T03:36:49.368Z,7.24
2016-11-20T03:37:12.118Z,7.26
2016-11-20T03:38:09.902Z,7.25
2016-11-20T03:39:12.449Z,7.27
2016-11-20T03:39:43.535Z,7.24
2016-11-20T03:40:05.267Z,7.22
2016-11-20T03:40:31.770Z,7.25
2016-11-20T03:40:56.189Z,7.24
2016-11-20T03:41:19.022Z,7.22
2016-11-20T03:41:40.821Z,7.21
2016-11-20T03:42:05.537Z,7.20
2016-11-20T03:42:27.312Z,7.19
2016-11-20T03:43:22.297Z,7.23
2016-11-20T03:43:47.596Z,7.23
2016-11-20T03:44:14.105Z,7.30
2016-11-20T03:44:40.446Z,7.31
2016-11-20T03:45:03.184Z,7.31
2016-11-20T03:45:29.704Z,7.28
2016-11-20T03:46:00.965Z,7.27
2016-11-20T03:46:27.476Z,7.23
2016-11-20T03:47:20.548Z,7.23
2016-11-20T03:48:08.805Z,7.23
2016-11-20T03:48:31.549Z,7.24
2016-11-20T03:48:53.280Z,7.25
2016-11-20T03:49:17.660Z,7.25
2016-11-20T03:49:43.036Z,7.26
2016-11-20T03:50:37.094Z,7.25
2016-11-20T03:50:58.831Z,7.25
2016-11-20T03:51:26.363Z,7.24
2016-11-20T03:51:57.629Z,7.24
2016-11-20T03:52:19.390Z,7.25
2016-11-20T03:52:43.937Z,7.24
2016-11-20T03:53:05.670Z,7.25
2016-11-20T03:53:27.546Z,7.25
2016-11-20T03:54:51.823Z,7.23
2016-11-20T03:55:21.166Z,7.21
2016-11-20T03:55:42.914Z,7.23
2016-11-20T03:56:09.428Z,7.24
2016-11-20T03:56:38.716Z,7.23
2016-11-20T03:57:00.440Z,7.25
2016-11-20T03:57:23.183Z,7.24
2016-11-20T03:58:17.425Z,7.26
2016-11-20T03:58:39.200Z,7.26
2016-11-20T03:59:00.951Z,7.27
2016-11-20T04:00:25.022Z,7.24
2016-11-20T04:00:57.293Z,7.26
2016-11-20T04:01:20.034Z,7.26
2016-11-20T04:01:46.528Z,7.27
2016-11-20T04:02:08.271Z,7.28
2016-11-20T04:02:30.005Z,7.26
2016-11-20T04:02:52.860Z,7.26
2016-11-20T04:03:14.592Z,7.26
2016-11-20T04:03:43.108Z,7.28
2016-11-20T04:04:04.892Z,7.29
2016-11-20T04:04:26.634Z,7.29
2016-11-20T04:05:19.628Z,7.27
2016-11-20T04:05:49.903Z,7.26
2016-11-20T04:06:14.214Z,7.26
2016-11-20T04:06:36.939Z,7.25
2016-11-20T04:07:01.385Z,7.25
2016-11-20T04:07:23.154Z,7.26
2016-11-20T04:07:45.889Z,7.26
2016-11-20T04:08:08.618Z,7.27
2016-11-20T04:08:35.144Z,7.28
2016-11-20T04:09:01.636Z,7.28
2016-11-20T04:09:25.929Z,7.28
2016-11-20T04:10:52.880Z,7.24
2016-11-20T04:11:14.611Z,7.22
2016-11-20T04:11:37.539Z,7.21
2016-11-20T04:13:24.645Z,7.19
2016-11-20T04:13:50.336Z,7.16
2016-11-20T04:14:14.646Z,7.13
2016-11-20T04:14:42.161Z,7.14
2016-11-20T04:15:03.897Z,7.16
2016-11-20T04:15:59.485Z,7.18
2016-11-20T04:16:21.338Z,7.18
2016-11-20T04:16:46.085Z,7.20
2016-11-20T04:17:12.600Z,7.21
2016-11-20T04:17:34.350Z,7.22
2016-11-20T04:17:57.138Z,7.25
2016-11-20T04:18:18.914Z,7.27
2016-11-20T04:18:41.654Z,7.26
2016-11-20T04:19:31.874Z,7.28
2016-11-20T04:20:20.126Z,7.28
2016-11-20T04:20:47.136Z,7.28
2016-11-20T04:21:12.456Z,7.27
2016-11-20T04:21:34.296Z,7.29
2016-11-20T04:21:57.018Z,7.29
2016-11-20T04:22:18.778Z,7.27
2016-11-20T04:23:38.342Z,7.22
2016-11-20T04:24:10.620Z,7.25
2016-11-20T04:24:43.829Z,7.25
2016-11-20T04:25:46.446Z,7.23
2016-11-20T04:26:10.926Z,7.25
2016-11-20T04:26:37.441Z,7.26
2016-11-20T04:27:03.965Z,7.23
2016-11-20T04:28:46.280Z,7.22
2016-11-20T04:29:08.004Z,7.22
2016-11-20T04:29:29.759Z,7.22
2016-11-20T04:29:56.413Z,7.23
2016-11-20T04:30:18.157Z,7.22
2016-11-20T04:30:39.903Z,7.23
2016-11-20T04:31:02.657Z,7.23
2016-11-20T04:31:50.958Z,7.22
2016-11-20T04:32:16.575Z,7.22
2016-11-20T04:32:41.861Z,7.23
2016-11-20T04:33:06.264Z,7.24
2016-11-20T04:33:27.989Z,7.26
2016-11-20T04:33:49.726Z,7.25
2016-11-20T04:34:11.462Z,7.24
2016-11-20T04:35:04.480Z,7.23
2016-11-20T04:35:31.803Z,7.23
2016-11-20T04:35:56.165Z,7.23
2016-11-20T04:36:53.984Z,7.22
2016-11-20T04:37:16.719Z,7.23
2016-11-20T04:37:41.089Z,7.23
2016-11-20T04:38:41.950Z,7.23
2016-11-20T04:39:12.350Z,7.21
2016-11-20T04:39:43.609Z,7.20
2016-11-20T04:40:22.528Z,7.22
2016-11-20T04:42:46.680Z,7.21
2016-11-20T04:44:14.490Z,7.15
2016-11-20T04:45:06.631Z,7.10
2016-11-20T04:46:40.525Z,7.07
2016-11-20T04:47:40.174Z,7.13
2016-11-20T04:48:08.705Z,7.30
2016-11-20T04:49:47.719Z,7.36
2016-11-20T04:50:09.469Z,7.35
2016-11-20T04:50:35.974Z,7.34
2016-11-20T04:50:58.742Z,7.31
2016-11-20T04:51:51.771Z,7.31
2016-11-20T04:52:13.516Z,7.32
2016-11-20T04:52:42.692Z,7.32
2016-11-20T04:53:12.045Z,7.38
2016-11-20T04:53:38.712Z,7.40
2016-11-20T04:54:02.385Z,7.40
2016-11-20T04:54:31.583Z,7.39
2016-11-20T04:54:54.331Z,7.35
2016-11-20T04:55:16.076Z,7.34
2016-11-20T04:55:37.824Z,7.34
2016-11-20T04:56:07.963Z,7.30
2016-11-20T04:56:39.247Z,7.36
2016-11-20T04:57:04.699Z,7.37
2016-11-20T04:57:35.968Z,7.43
2016-11-20T04:58:37.348Z,7.54
2016-11-20T04:59:30.368Z,7.53
2016-11-20T04:59:53.273Z,7.56
2016-11-20T05:00:19.777Z,7.55
2016-11-20T05:00:41.598Z,7.57
2016-11-20T05:01:03.348Z,7.60
2016-11-20T05:01:26.088Z,7.62
2016-11-20T05:02:21.102Z,7.59
2016-11-20T05:02:43.846Z,7.56
2016-11-20T05:03:11.334Z,7.58
2016-11-20T05:03:37.018Z,7.59
2016-11-20T05:04:04.527Z,7.57
2016-11-20T05:04:35.817Z,7.53
2016-11-20T05:04:57.574Z,7.52
2016-11-20T05:05:20.330Z,7.51
2016-11-20T05:05:43.074Z,7.51
2016-11-20T05:06:05.822Z,7.49
2016-11-20T05:06:32.492Z,7.46
2016-11-20T05:06:57.241Z,7.43
2016-11-20T05:07:28.515Z,7.43
2016-11-20T05:07:55.017Z,7.44
2016-11-20T05:08:21.520Z,7.44
2016-11-20T05:08:46.226Z,7.55
2016-11-20T05:09:07.981Z,7.66
2016-11-20T05:09:32.350Z,7.71
2016-11-20T05:09:55.092Z,7.75
2016-11-20T05:10:19.539Z,7.75
2016-11-20T05:11:17.202Z,7.66
2016-11-20T05:11:39.931Z,7.58
2016-11-20T05:12:05.417Z,7.55
2016-11-20T05:12:27.189Z,7.47
2016-11-20T05:12:53.697Z,7.42
2016-11-20T05:14:14.000Z,7.53
2016-11-20T05:14:36.731Z,7.53
2016-11-20T05:15:01.406Z,7.51
2016-11-20T05:15:23.142Z,7.50
2016-11-20T05:15:49.677Z,7.49
2016-11-20T05:17:09.136Z,7.48
2016-11-20T05:17:36.633Z,7.50
2016-11-20T05:19:05.897Z,7.49
2016-11-20T05:19:32.412Z,7.48
2016-11-20T05:19:54.152Z,7.45
2016-11-20T05:20:15.905Z,7.41
2016-11-20T05:20:38.783Z,7.39
2016-11-20T05:21:03.315Z,7.41
2016-11-20T05:21:25.092Z,7.39
2016-11-20T05:21:56.207Z,7.38
2016-11-20T05:22:24.865Z,7.37
2016-11-20T05:22:52.361Z,7.39
2016-11-20T05:23:21.783Z,7.37
2016-11-20T05:23:49.903Z,7.38
2016-11-20T05:24:16.410Z,7.41
2016-11-20T05:24:43.902Z,7.41
2016-11-20T05:25:38.354Z,7.46
2016-11-20T05:26:15.381Z,7.58
2016-11-20T05:26:42.471Z,7.64
2016-11-20T05:27:04.227Z,7.68
2016-11-20T05:27:27.029Z,7.67
2016-11-20T05:27:48.795Z,7.63
2016-11-20T05:28:15.934Z,7.59
2016-11-20T05:28:44.780Z,7.55
2016-11-20T05:29:18.709Z,7.52
2016-11-20T05:29:47.251Z,7.55
2016-11-20T05:30:18.518Z,7.53
2016-11-20T05:30:50.870Z,7.50
2016-11-20T05:31:12.876Z,7.49
2016-11-20T05:32:01.159Z,7.46
2016-11-20T05:32:49.424Z,7.53
2016-11-20T05:33:50.848Z,7.64
2016-11-20T05:34:22.214Z,7.68
2016-11-20T05:34:44.421Z,7.67
2016-11-20T05:35:08.874Z,7.63
2016-11-20T05:35:30.616Z,7.59
2016-11-20T05:35:52.373Z,7.58
2016-11-20T05:36:16.841Z,7.61
2016-11-20T05:37:09.059Z,7.63
2016-11-20T05:38:02.095Z,7.59
2016-11-20T05:38:55.588Z,7.60
2016-11-20T05:39:22.314Z,7.60
2016-11-20T05:39:44.059Z,7.56
2016-11-20T05:40:05.818Z,7.53
2016-11-20T05:40:27.633Z,7.62
2016-11-20T05:40:54.137Z,7.62
2016-11-20T05:41:15.867Z,7.58
2016-11-20T05:41:38.625Z,7.55
2016-11-20T05:42:00.377Z,7.56
2016-11-20T05:42:24.133Z,7.60
2016-11-20T05:43:12.459Z,7.60
2016-11-20T05:44:36.738Z,7.50
2016-11-20T05:46:20.584Z,7.56
2016-11-20T05:47:23.770Z,7.58
2016-11-20T05:47:45.715Z,7.65
2016-11-20T05:48:07.462Z,7.69
2016-11-20T05:48:30.297Z,7.69
2016-11-20T05:48:52.044Z,7.68
2016-11-20T05:49:13.801Z,7.67
2016-11-20T05:49:46.146Z,7.72
2016-11-20T05:50:08.883Z,7.73
2016-11-20T05:50:38.967Z,7.79
2016-11-20T05:51:00.729Z,7.80
2016-11-20T05:51:22.479Z,7.80
2016-11-20T05:51:44.239Z,7.78
2016-11-20T05:54:00.523Z,7.75
2016-11-20T05:55:02.642Z,7.73
2016-11-20T05:55:25.385Z,7.70
2016-11-20T05:56:49.591Z,7.71
2016-11-20T05:57:18.622Z,7.76
2016-11-20T05:57:41.362Z,7.85
2016-11-20T05:58:15.185Z,7.82
2016-11-20T05:58:37.945Z,7.86
2016-11-20T05:59:00.715Z,7.86
2016-11-20T05:59:22.472Z,7.84
2016-11-20T05:59:51.499Z,7.86
2016-11-20T06:00:13.385Z,7.87
2016-11-20T06:00:39.712Z,7.87
2016-11-20T06:01:04.017Z,7.90
2016-11-20T06:01:35.293Z,7.87
2016-11-20T06:03:00.400Z,7.82
2016-11-20T06:03:22.135Z,7.80
2016-11-20T06:03:44.199Z,7.78
2016-11-20T06:04:06.135Z,7.77
2016-11-20T06:04:28.043Z,7.85
2016-11-20T06:04:50.765Z,7.82
2016-11-20T06:05:12.509Z,7.82
2016-11-20T06:06:12.970Z,7.82
2016-11-20T06:06:46.963Z,7.86
2016-11-20T06:07:09.798Z,7.82
2016-11-20T06:07:36.602Z,7.80
2016-11-20T06:09:10.513Z,7.76
2016-11-20T06:10:05.605Z,7.74
2016-11-20T06:10:32.184Z,7.72
2016-11-20T06:10:56.682Z,7.73
2016-11-20T06:12:01.062Z,7.78
2016-11-20T06:12:36.081Z,7.79
2016-11-20T06:12:57.844Z,7.77
2016-11-20T06:14:05.128Z,7.86
2016-11-20T06:20:49.893Z,7.81
2016-11-20T06:31:44.497Z,7.81
2016-11-20T06:34:09.984Z,7.79
2016-11-20T06:34:42.769Z,7.82
2016-11-20T06:35:09.268Z,7.84
2016-11-20T06:35:38.488Z,7.83
2016-11-20T06:36:00.236Z,7.80
2016-11-20T06:36:21.966Z,7.77
2016-11-20T06:36:43.710Z,7.75
2016-11-20T06:38:50.939Z,7.81
2016-11-20T06:39:46.738Z,7.79
2016-11-20T06:40:08.537Z,7.77
2016-11-20T06:41:07.315Z,7.74
2016-11-20T06:41:30.032Z,7.73
2016-11-20T06:41:51.780Z,7.71
2016-11-20T06:42:55.326Z,7.73
2016-11-20T06:43:53.098Z,7.77
2016-11-20T06:44:15.830Z,7.75
2016-11-20T06:44:41.218Z,7.71
2016-11-20T06:45:02.963Z,7.68
2016-11-20T06:45:25.695Z,7.69
2016-11-20T06:45:53.197Z,7.66
2016-11-20T06:46:19.697Z,7.70
2016-11-20T06:46:41.432Z,7.70
2016-11-20T06:47:03.162Z,7.68
2016-11-20T06:47:24.892Z,7.69
2016-11-20T06:47:46.615Z,7.79
2016-11-20T06:48:08.339Z,7.85
2016-11-20T06:48:30.059Z,7.88
2016-11-20T06:48:51.789Z,7.85
2016-11-20T06:49:13.514Z,7.83
2016-11-20T06:49:35.236Z,7.78
2016-11-20T06:49:56.962Z,7.78
2016-11-20T06:50:18.695Z,7.79
2016-11-20T06:50:41.418Z,7.79
2016-11-20T06:51:04.146Z,7.81
2016-11-20T06:51:25.875Z,7.83
2016-11-20T06:51:47.610Z,7.84
2016-11-20T06:52:09.340Z,7.80
2016-11-20T06:52:32.073Z,7.78
2016-11-20T06:52:53.805Z,7.77
2016-11-20T06:53:15.540Z,7.78
2016-11-20T06:53:38.272Z,7.77
2016-11-20T06:54:08.686Z,7.78
2016-11-20T06:54:30.414Z,7.75
2016-11-20T06:54:52.155Z,7.79
2016-11-20T06:55:13.878Z,7.86
2016-11-20T06:55:35.606Z,7.87
2016-11-20T06:55:57.337Z,7.85
2016-11-20T06:56:19.063Z,7.85
2016-11-20T06:56:40.789Z,7.86
2016-11-20T06:57:02.512Z,7.90
2016-11-20T06:57:24.259Z,7.94
2016-11-20T06:57:46.046Z,7.95
2016-11-20T06:58:07.858Z,7.95
2016-11-20T06:58:29.686Z,8.02
2016-11-20T06:58:52.416Z,8.01
2016-11-20T06:59:14.152Z,7.99
2016-11-20T06:59:36.870Z,7.98
2016-11-20T07:00:03.358Z,7.95
2016-11-20T07:00:25.100Z,7.93
2016-11-20T07:00:46.832Z,7.89
2016-11-20T07:01:13.481Z,7.88
2016-11-20T07:01:39.981Z,7.87
2016-11-20T07:02:01.707Z,7.90
2016-11-20T07:02:28.206Z,7.92
2016-11-20T07:02:49.999Z,7.96
2016-11-20T07:03:11.729Z,8.00
2016-11-20T07:03:38.226Z,8.04
2016-11-20T07:04:00.165Z,8.01
2016-11-20T07:04:26.663Z,8.04
2016-11-20T07:04:48.394Z,8.06
2016-11-20T07:05:41.373Z,8.04
2016-11-20T07:06:29.590Z,8.06
2016-11-20T07:07:17.838Z,8.00