createdAt,value
2023-01-04T00:00:48.905Z,12.26
2023-01-04T00:03:16.425Z,12.49
2023-01-04T00:05:42.880Z,12.68
2023-01-04T00:08:09.522Z,11.82
2023-01-04T00:10:36.089Z,11.66
2023-01-04T00:13:02.772Z,12.01
2023-01-04T00:15:29.320Z,12.16
2023-01-04T00:17:57.923Z,12.48
2023-01-04T00:20:24.482Z,12.31
2023-01-04T00:22:51.059Z,12.37
2023-01-04T00:25:17.721Z,12.22
2023-01-04T00:27:44.217Z,12.26
2023-01-04T00:30:11.115Z,12.25
2023-01-04T00:32:37.673Z,11.82
2023-01-04T00:35:04.320Z,12.15
2023-01-04T00:37:31.547Z,12.36
2023-01-04T00:39:58.078Z,12.13
2023-01-04T00:42:24.605Z,12.39
2023-01-04T00:44:51.166Z,12.45
2023-01-04T00:47:17.680Z,11.97
2023-01-04T00:49:44.414Z,12.55
2023-01-04T00:52:11.090Z,12.76
2023-01-04T00:54:37.699Z,12.82
2023-01-04T00:57:05.380Z,12.90
2023-01-04T00:59:31.993Z,12.32
2023-01-04T01:01:58.751Z,12.64
2023-01-04T01:04:25.354Z,13.01
2023-01-04T01:06:52.324Z,12.54
2023-01-04T01:09:18.811Z,12.87
2023-01-04T01:11:45.219Z,12.83
2023-01-04T01:14:16.176Z,12.48
2023-01-04T01:16:54.889Z,12.63
2023-01-04T01:19:23.606Z,12.46
2023-01-04T01:21:50.308Z,12.18
2023-01-04T01:24:18.222Z,12.60
2023-01-04T01:26:44.871Z,12.79
2023-01-04T01:29:11.673Z,11.96
2023-01-04T01:31:38.513Z,12.18
2023-01-04T01:34:05.140Z,12.71
2023-01-04T01:36:31.659Z,12.70
2023-01-04T01:38:58.200Z,12.68
2023-01-04T01:41:26.633Z,12.78
2023-01-04T01:44:06.965Z,12.35
2023-01-04T01:46:48.960Z,12.77
2023-01-04T01:49:18.669Z,11.96
2023-01-04T01:51:45.201Z,12.49
2023-01-04T01:54:15.209Z,12.95
2023-01-04T01:56:44.227Z,12.95
2023-01-04T01:59:11.553Z,12.90
2023-01-04T02:01:38.280Z,12.68
2023-01-04T02:04:05.440Z,12.82
2023-01-04T02:06:38.216Z,12.94
2023-01-04T02:09:05.199Z,12.40
2023-01-04T02:11:31.656Z,13.11
2023-01-04T02:14:18.916Z,12.73
2023-01-04T02:16:46.277Z,12.56
2023-01-04T02:19:31.675Z,12.42
2023-01-04T02:22:04.260Z,12.82
2023-01-04T02:24:45.479Z,12.75
2023-01-04T02:27:15.012Z,12.91
2023-01-04T02:30:00.392Z,13.21
2023-01-04T02:32:26.620Z,12.90
2023-01-04T02:34:59.340Z,12.83
2023-01-04T02:37:32.771Z,12.68
2023-01-04T02:40:02.183Z,12.93
2023-01-04T02:43:16.530Z,13.20
2023-01-04T02:45:47.867Z,12.91
2023-01-04T02:48:32.616Z,12.43
2023-01-04T02:51:00.266Z,12.53
2023-01-04T02:53:30.106Z,12.59
2023-01-04T02:56:09.380Z,12.48
2023-01-04T02:58:55.313Z,12.98
2023-01-04T03:01:43.668Z,12.36
2023-01-04T03:04:28.457Z,12.59
2023-01-04T03:07:11.625Z,12.62
2023-01-04T03:09:40.170Z,12.98
2023-01-04T03:12:42.715Z,12.95
2023-01-04T03:15:14.959Z,12.87
2023-01-04T03:17:44.721Z,13.22
2023-01-04T03:20:13.266Z,12.66
2023-01-04T03:23:01.017Z,13.06
2023-01-04T03:25:49.712Z,12.84
2023-01-04T03:28:35.926Z,12.64
2023-01-04T03:31:30.946Z,12.10
2023-01-04T03:34:15.955Z,12.20
2023-01-04T03:36:47.071Z,12.33
2023-01-04T03:39:32.162Z,13.16
2023-01-04T03:42:27.486Z,12.80
2023-01-04T03:45:24.835Z,12.87
2023-01-04T03:48:14.664Z,12.60
2023-01-04T03:50:47.018Z,12.77
2023-01-04T03:53:13.991Z,12.99
2023-01-04T03:55:43.246Z,12.68
2023-01-04T03:58:09.833Z,12.49
2023-01-04T04:00:36.495Z,12.49
2023-01-04T04:03:08.305Z,12.12
2023-01-04T04:05:57.944Z,12.22
2023-01-04T04:08:26.710Z,12.71
2023-01-04T04:10:53.738Z,12.90
2023-01-04T04:13:21.449Z,12.47
2023-01-04T04:15:48.237Z,12.64
2023-01-04T04:18:14.723Z,12.45
2023-01-04T04:20:41.325Z,12.08
2023-01-04T04:23:07.930Z,11.88
2023-01-04T04:25:34.401Z,12.12
2023-01-04T04:28:00.903Z,12.03
2023-01-04T04:30:27.417Z,12.42
2023-01-04T04:32:53.840Z,12.17
2023-01-04T04:35:20.288Z,11.72
2023-01-04T04:37:46.806Z,12.43
2023-01-04T04:40:33.321Z,12.48
2023-01-04T04:42:59.731Z,11.77
2023-01-04T04:45:26.239Z,11.65
2023-01-04T04:47:52.929Z,12.44
2023-01-04T04:50:19.492Z,12.03
2023-01-04T04:52:49.791Z,11.91
2023-01-04T04:55:19.195Z,11.49
2023-01-04T04:57:45.787Z,12.25
2023-01-04T05:00:12.787Z,11.79
2023-01-04T05:02:39.386Z,11.87
2023-01-04T05:05:06.255Z,11.85
2023-01-04T05:07:32.733Z,12.09
2023-01-04T05:09:59.276Z,11.66
2023-01-04T05:12:44.563Z,12.16
2023-01-04T05:15:10.947Z,12.14
2023-01-04T05:17:37.475Z,12.18
2023-01-04T05:20:04.150Z,11.58
2023-01-04T05:22:30.721Z,12.40
2023-01-04T05:24:57.220Z,11.93
2023-01-04T05:27:23.820Z,11.91
2023-01-04T05:30:09.096Z,11.95
2023-01-04T05:32:35.706Z,12.58
2023-01-04T05:35:02.240Z,12.74
2023-01-04T05:37:28.727Z,11.86
2023-01-04T05:39:55.352Z,11.95
2023-01-04T05:42:28.400Z,12.11
2023-01-04T05:44:55.819Z,12.10
2023-01-04T05:47:22.746Z,11.74
2023-01-04T05:49:49.404Z,12.14
2023-01-04T05:52:16.307Z,11.50
2023-01-04T05:54:42.810Z,12.11
2023-01-04T05:57:09.787Z,11.83
2023-01-04T05:59:41.447Z,11.79
2023-01-04T06:02:13.235Z,12.26
2023-01-04T06:04:39.924Z,12.38
2023-01-04T06:07:06.628Z,11.94
2023-01-04T06:09:33.056Z,12.28
2023-01-04T06:12:00.617Z,12.64
2023-01-04T06:14:27.368Z,11.82
2023-01-04T06:16:54.142Z,12.08
2023-01-04T06:19:20.780Z,12.13
2023-01-04T06:21:47.403Z,12.43
2023-01-04T06:24:13.879Z,12.72
2023-01-04T06:26:40.558Z,12.90
2023-01-04T06:29:07.369Z,12.79
2023-01-04T06:31:34.064Z,12.68
2023-01-04T06:34:00.795Z,12.75
2023-01-04T06:36:27.693Z,12.95
2023-01-04T06:38:54.279Z,12.77
2023-01-04T06:41:20.824Z,12.50
2023-01-04T06:43:48.426Z,13.15
2023-01-04T06:46:14.934Z,13.06
2023-01-04T06:48:41.372Z,12.81
2023-01-04T06:51:07.869Z,12.79
2023-01-04T06:53:34.324Z,13.31
2023-01-04T06:56:01.078Z,13.73
2023-01-04T06:58:27.530Z,12.82
2023-01-04T07:00:55.045Z,12.85
2023-01-04T07:03:22.337Z,12.78
2023-01-04T07:05:49.091Z,13.03
2023-01-04T07:08:16.095Z,12.89
2023-01-04T07:10:42.897Z,13.28
2023-01-04T07:13:09.485Z,13.43
2023-01-04T07:15:39.249Z,13.82
2023-01-04T07:18:07.341Z,13.57
2023-01-04T07:20:33.968Z,12.96
2023-01-04T09:08:28.392Z,14.56
2023-01-04T09:10:54.673Z,14.71
2023-01-04T09:13:20.981Z,15.26
2023-01-04T09:15:47.831Z,15.27
2023-01-04T09:18:31.727Z,15.07
2023-01-04T09:20:58.489Z,14.81
2023-01-04T09:23:24.886Z,14.86
2023-01-04T09:25:51.481Z,14.57
2023-01-04T09:28:17.838Z,14.30
2023-01-04T09:30:44.155Z,15.18
2023-01-04T09:33:10.599Z,14.81
2023-01-04T09:35:37.126Z,14.81
2023-01-04T09:38:03.581Z,15.09
2023-01-04T09:40:48.728Z,14.64
2023-01-04T09:43:20.114Z,15.07
2023-01-04T09:45:51.705Z,14.80
2023-01-04T09:48:25.952Z,14.95
2023-01-04T09:51:02.608Z,15.01
2023-01-04T09:53:31.453Z,15.54
2023-01-04T09:56:02.475Z,15.92
2023-01-04T09:58:47.315Z,15.52
2023-01-04T10:01:15.514Z,15.44
2023-01-04T10:03:46.275Z,15.32
2023-01-04T10:06:13.266Z,15.50
2023-01-04T10:08:41.778Z,14.74
2023-01-04T10:11:17.085Z,16.10
2023-01-04T10:14:01.743Z,15.47
2023-01-04T10:17:12.142Z,16.12
2023-01-04T10:21:14.639Z,15.49
2023-01-04T10:22:45.805Z,16.17
2023-01-04T10:25:15.305Z,15.96
2023-01-04T10:27:47.593Z,16.28
2023-01-04T10:30:30.829Z,15.89
2023-01-04T10:33:05.792Z,15.91
2023-01-04T10:35:33.672Z,15.38
2023-01-04T10:38:04.695Z,15.47
2023-01-04T10:40:33.831Z,15.78
2023-01-04T10:43:05.408Z,15.79
2023-01-04T10:45:41.097Z,15.61
2023-01-04T10:48:22.769Z,15.02
2023-01-04T10:51:07.076Z,15.45
2023-01-04T10:53:48.628Z,16.30
2023-01-04T10:56:37.541Z,15.48
2023-01-04T10:59:18.092Z,16.09
2023-01-04T11:01:44.722Z,16.26
2023-01-04T11:04:21.819Z,15.41
2023-01-04T11:07:06.886Z,16.24
2023-01-04T11:09:38.702Z,16.11
2023-01-04T11:12:06.867Z,15.89
2023-01-04T11:14:37.458Z,16.46
2023-01-04T11:17:10.013Z,16.09
2023-01-04T11:19:36.881Z,15.85
2023-01-04T11:22:20.578Z,16.06
2023-01-04T11:25:15.954Z,16.39
2023-01-04T11:27:40.497Z,16.09
2023-01-04T11:30:27.600Z,16.51
2023-01-04T11:33:05.884Z,15.76
2023-01-04T11:35:42.214Z,16.09
2023-01-04T11:38:17.846Z,16.35
2023-01-04T11:41:01.658Z,16.61
2023-01-04T11:43:36.957Z,16.56
2023-01-04T11:46:13.685Z,16.55
2023-01-04T11:48:44.470Z,15.97
2023-01-04T11:51:20.023Z,16.28
2023-01-04T11:53:56.057Z,16.14
2023-01-04T11:56:23.411Z,16.81
2023-01-04T11:59:10.127Z,16.36
2023-01-04T12:01:45.770Z,16.72
2023-01-04T12:04:16.764Z,16.62
2023-01-04T12:06:56.874Z,16.81
2023-01-04T12:09:23.269Z,16.92
2023-01-04T12:11:51.502Z,16.86
2023-01-04T12:14:19.762Z,16.74
2023-01-04T12:16:52.759Z,16.51
2023-01-04T12:19:19.837Z,16.04
2023-01-04T12:21:48.628Z,16.28
2023-01-04T12:24:26.270Z,16.49
2023-01-04T12:26:53.426Z,16.34
2023-01-04T12:29:22.832Z,16.08
2023-01-04T12:31:53.820Z,16.60
2023-01-04T12:34:23.480Z,16.19
2023-01-04T12:37:01.509Z,16.02
2023-01-04T12:39:44.010Z,16.36
2023-01-04T12:42:13.245Z,16.07
2023-01-04T12:44:40.511Z,16.86
2023-01-04T12:47:37.105Z,17.42
2023-01-04T12:50:08.491Z,16.23
2023-01-04T12:52:54.720Z,16.51
2023-01-04T12:55:33.827Z,17.21
2023-01-04T12:58:02.988Z,16.31
2023-01-04T13:00:48.139Z,17.13
2023-01-04T13:03:14.845Z,17.53
2023-01-04T13:05:56.097Z,16.23
2023-01-04T13:08:23.789Z,16.44
2023-01-04T13:10:52.327Z,16.49
2023-01-04T13:13:19.135Z,16.89
2023-01-04T13:15:50.436Z,17.05
2023-01-04T13:18:29.698Z,16.87
2023-01-04T13:21:00.443Z,16.65
2023-01-04T13:23:27.329Z,17.24
2023-01-04T13:25:53.938Z,17.39
2023-01-04T13:28:20.595Z,17.24
2023-01-04T13:30:47.252Z,16.59
2023-01-04T13:33:27.274Z,16.80
2023-01-04T13:36:03.440Z,17.30
2023-01-04T13:38:31.684Z,17.26
2023-01-04T13:40:58.062Z,17.47
2023-01-04T13:43:36.251Z,17.69
2023-01-04T13:46:28.866Z,17.08
2023-01-04T13:48:59.950Z,17.57
2023-01-04T13:51:37.866Z,17.59
2023-01-04T13:54:06.032Z,17.66
2023-01-04T13:56:33.588Z,17.42
2023-01-04T13:59:00.811Z,17.15
2023-01-04T14:01:29.487Z,17.39
2023-01-04T14:04:01.571Z,17.47
2023-01-04T14:06:29.614Z,17.29
2023-01-04T14:08:58.105Z,17.69
2023-01-04T14:11:45.118Z,17.68
2023-01-04T14:14:17.566Z,17.09
2023-01-04T14:16:44.267Z,17.44
2023-01-04T14:19:29.084Z,18.00
2023-01-04T14:21:55.432Z,17.50
2023-01-04T14:25:07.863Z,17.95
2023-01-04T14:27:34.704Z,17.44
2023-01-04T14:30:13.440Z,17.20
2023-01-04T14:32:39.852Z,17.36
2023-01-04T14:35:11.359Z,17.40
2023-01-04T14:37:37.694Z,17.53
2023-01-04T14:40:13.857Z,17.50
2023-01-04T14:42:40.690Z,17.37
2023-01-04T14:45:13.755Z,17.59
2023-01-04T14:47:42.033Z,17.52
2023-01-04T14:50:09.260Z,18.20
2023-01-04T14:52:35.766Z,17.83
2023-01-04T14:55:05.271Z,17.90
2023-01-04T14:57:32.704Z,17.89
2023-01-04T15:00:01.107Z,17.17
2023-01-04T15:02:31.203Z,17.00
2023-01-04T15:04:58.134Z,16.78
2023-01-04T15:07:42.962Z,17.40
2023-01-04T15:10:21.453Z,17.28
2023-01-04T15:12:48.450Z,17.51
2023-01-04T15:15:15.613Z,16.46
2023-01-04T15:17:43.516Z,17.29
2023-01-04T15:20:10.117Z,16.88
2023-01-04T15:22:36.847Z,16.14
2023-01-04T15:25:03.496Z,16.84
2023-01-04T15:27:32.660Z,16.64
2023-01-04T15:30:00.903Z,17.09
2023-01-04T15:32:27.491Z,16.02
2023-01-04T15:34:53.922Z,16.64
2023-01-04T15:37:23.967Z,16.74
2023-01-04T15:39:52.282Z,17.04
2023-01-04T15:42:39.288Z,17.09
2023-01-04T15:45:05.924Z,16.44
2023-01-04T15:47:32.917Z,16.76
2023-01-04T15:49:59.619Z,17.72
2023-01-04T15:52:26.076Z,16.26
2023-01-04T15:54:52.521Z,16.46
2023-01-04T15:57:18.833Z,15.55
2023-01-04T15:59:46.532Z,16.63
2023-01-04T16:02:12.941Z,17.14
2023-01-04T16:04:39.326Z,16.41
2023-01-04T16:07:05.692Z,16.57
2023-01-04T16:09:32.120Z,16.95
2023-01-04T16:12:16.992Z,17.38
2023-01-04T16:14:43.462Z,17.72
2023-01-04T16:17:09.801Z,16.30
2023-01-04T16:19:36.649Z,17.07
2023-01-04T16:22:03.349Z,17.02
2023-01-04T16:25:08.598Z,16.72
2023-01-04T16:27:16.111Z,16.88
2023-01-04T16:29:42.612Z,16.91
2023-01-04T16:32:09.035Z,16.24
2023-01-04T16:34:36.088Z,16.19
2023-01-04T16:37:03.057Z,15.81
2023-01-04T16:40:05.221Z,15.41
2023-01-04T16:42:18.545Z,16.09
2023-01-04T16:44:44.862Z,16.39
2023-01-04T16:47:11.234Z,16.25
2023-01-04T16:49:37.637Z,16.04
2023-01-04T16:52:06.707Z,16.40
2023-01-04T16:54:33.104Z,15.88
2023-01-04T16:56:59.637Z,15.60
2023-01-04T16:59:26.150Z,15.71
2023-01-04T17:01:57.698Z,15.90
2023-01-04T17:04:24.720Z,15.82
2023-01-04T17:06:54.667Z,16.29
2023-01-04T17:09:22.507Z,15.96
2023-01-04T17:14:49.142Z,15.20
2023-01-04T17:17:23.033Z,16.44
2023-01-04T17:19:49.465Z,16.05
2023-01-04T17:22:15.912Z,15.71
2023-01-04T17:24:42.301Z,15.82
2023-01-04T17:27:08.751Z,16.41
2023-01-04T17:29:35.141Z,16.10
2023-01-04T17:32:01.470Z,16.23
2023-01-04T17:34:27.777Z,16.59
2023-01-04T17:36:54.204Z,15.94
2023-01-04T17:39:21.042Z,16.16
2023-01-04T17:41:47.520Z,17.11
2023-01-04T17:44:13.969Z,16.49
2023-01-04T17:46:40.561Z,16.19
2023-01-04T17:49:28.040Z,16.27
2023-01-04T17:51:55.473Z,16.41
2023-01-04T17:54:23.032Z,15.74
2023-01-04T17:56:49.460Z,16.46
2023-01-04T17:59:15.963Z,16.37
2023-01-04T18:01:42.385Z,17.12
2023-01-04T18:04:09.462Z,15.72
2023-01-04T18:06:37.474Z,15.84
2023-01-04T18:09:08.481Z,16.45
2023-01-04T18:11:35.479Z,15.97
2023-01-04T18:14:05.850Z,15.61
2023-01-04T18:16:56.999Z,15.75
2023-01-04T18:19:30.635Z,16.12
2023-01-04T18:21:57.345Z,16.36
2023-01-04T18:24:39.706Z,16.10
2023-01-04T18:27:24.869Z,16.43
2023-01-04T18:29:52.720Z,16.10
2023-01-04T18:32:19.440Z,16.81
2023-01-04T18:34:46.146Z,15.83
2023-01-04T18:37:13.560Z,15.77
2023-01-04T18:39:40.001Z,16.77
2023-01-04T18:42:06.365Z,15.72
2023-01-04T18:44:34.764Z,15.49
2023-01-04T18:47:03.181Z,15.59
2023-01-04T18:49:29.658Z,16.19
2023-01-04T18:51:56.100Z,15.93
2023-01-04T18:54:22.626Z,16.64
2023-01-04T18:56:49.101Z,15.92
2023-01-04T18:59:17.171Z,15.87
2023-01-04T19:01:44.937Z,16.71
2023-01-04T19:04:12.741Z,16.84
2023-01-04T19:06:40.592Z,16.18
2023-01-04T19:09:07.540Z,16.51
2023-01-04T19:11:34.485Z,15.89
2023-01-04T19:14:01.221Z,16.17
2023-01-04T19:16:31.907Z,16.96
2023-01-04T19:18:59.681Z,16.00
2023-01-04T19:21:26.359Z,17.21
2023-01-04T19:23:52.937Z,16.12
2023-01-04T19:26:19.853Z,15.67
2023-01-04T19:28:46.369Z,15.45
2023-01-04T19:31:12.883Z,15.70
2023-01-04T19:33:39.513Z,15.17
2023-01-04T19:36:07.343Z,14.90
2023-01-04T19:38:34.316Z,15.69
2023-01-04T19:41:00.996Z,15.93
2023-01-04T19:43:27.452Z,15.09
2023-01-04T19:45:54.049Z,15.02
2023-01-04T19:48:20.419Z,15.59
2023-01-04T19:50:47.189Z,14.86
2023-01-04T19:53:13.952Z,15.10
2023-01-04T19:55:40.737Z,15.37
2023-01-04T19:58:07.443Z,15.25
2023-01-04T20:00:34.142Z,15.23
2023-01-04T20:03:01.066Z,15.03
2023-01-04T20:05:27.917Z,15.57
2023-01-04T20:07:54.858Z,15.16
2023-01-04T20:10:21.772Z,15.45
2023-01-04T20:12:48.363Z,15.80
2023-01-04T20:15:18.088Z,15.11
2023-01-04T20:17:45.734Z,15.33
2023-01-04T20:20:15.080Z,15.37
2023-01-04T20:22:41.970Z,15.69
2023-01-04T20:25:09.153Z,14.97
2023-01-04T20:27:36.113Z,15.87
2023-01-04T20:30:02.935Z,16.06
2023-01-04T20:32:31.061Z,15.43
2023-01-04T20:34:57.693Z,14.76
2023-01-04T20:37:24.707Z,15.54
2023-01-04T20:39:52.711Z,16.19
2023-01-04T20:42:38.094Z,15.22
2023-01-04T20:45:05.579Z,15.25
2023-01-04T20:47:32.466Z,14.87
2023-01-04T20:49:59.318Z,15.22
2023-01-04T20:52:25.923Z,15.94
2023-01-04T20:54:52.272Z,15.89
2023-01-04T20:57:20.480Z,15.60
2023-01-04T20:59:47.134Z,15.77
2023-01-04T21:02:13.972Z,14.87
2023-01-04T21:04:45.877Z,14.88
2023-01-04T21:07:15.352Z,15.03
2023-01-04T21:09:42.132Z,14.94
2023-01-04T21:12:08.671Z,14.27
2023-01-04T21:14:39.231Z,14.62
2023-01-04T21:17:06.712Z,14.95
2023-01-04T21:19:35.497Z,14.49
2023-01-04T21:22:02.942Z,15.51
2023-01-04T21:24:31.447Z,14.69
2023-01-04T21:26:57.772Z,14.48
2023-01-04T21:29:26.318Z,14.54
2023-01-04T21:31:53.109Z,14.77
2023-01-04T21:34:22.945Z,14.48
2023-01-04T21:36:49.508Z,14.60
2023-01-04T21:39:16.154Z,14.60
2023-01-04T21:41:47.749Z,15.14
2023-01-04T21:44:14.739Z,13.99
2023-01-04T21:46:41.291Z,14.01
2023-01-04T21:49:09.495Z,13.81
2023-01-04T21:51:35.809Z,14.67
2023-01-04T21:54:02.702Z,14.59
2023-01-04T21:56:29.139Z,15.28
2023-01-04T21:58:55.613Z,14.43
2023-01-04T22:01:25.505Z,15.24
2023-01-04T22:03:55.749Z,14.67
2023-01-04T22:06:23.305Z,14.11
2023-01-04T22:08:50.641Z,15.06
2023-01-04T22:11:18.252Z,15.42
2023-01-04T22:13:44.695Z,14.44
2023-01-04T22:16:13.156Z,14.94
2023-01-04T22:18:40.000Z,15.33
2023-01-04T22:21:08.225Z,14.28
2023-01-04T22:23:35.998Z,14.82
2023-01-04T22:26:02.517Z,14.76
2023-01-04T22:28:36.691Z,14.73
2023-01-04T22:31:04.637Z,14.61
2023-01-04T22:33:31.329Z,14.85
2023-01-04T22:35:58.165Z,14.86
2023-01-04T22:38:24.587Z,15.17
2023-01-04T22:40:51.297Z,14.70
2023-01-04T22:43:18.981Z,14.38
2023-01-04T22:45:47.145Z,15.03
2023-01-04T22:48:15.407Z,14.19
2023-01-04T22:50:42.216Z,14.75
2023-01-04T22:53:08.873Z,14.46
2023-01-04T22:56:09.300Z,14.44
2023-01-04T22:58:26.141Z,15.01
2023-01-04T23:00:53.460Z,14.02
2023-01-04T23:03:20.082Z,15.29
2023-01-04T23:05:46.568Z,15.17
2023-01-04T23:08:13.476Z,14.56
2023-01-04T23:10:39.881Z,14.48
2023-01-04T23:13:06.267Z,14.33
2023-01-04T23:15:34.180Z,15.16
2023-01-04T23:18:00.649Z,14.77
2023-01-04T23:20:26.962Z,14.52
2023-01-04T23:22:53.624Z,14.51
2023-01-04T23:25:20.409Z,13.19
2023-01-04T23:27:46.994Z,13.98
2023-01-04T23:30:14.035Z,14.90
2023-01-04T23:32:40.544Z,14.86
2023-01-04T23:35:07.468Z,14.49
2023-01-04T23:37:34.214Z,14.61
2023-01-04T23:40:00.724Z,14.44
2023-01-04T23:42:27.127Z,14.71
2023-01-04T23:44:53.668Z,14.08
2023-01-04T23:47:20.172Z,14.95
2023-01-04T23:49:46.566Z,14.15
2023-01-04T23:52:13.253Z,13.83
2023-01-04T23:54:40.662Z,14.55
2023-01-04T23:57:07.053Z,14.25
2023-01-04T23:59:33.866Z,14.17
