createdAt,value
2022-12-11T00:11:41.148Z,96895.53
2022-12-11T00:31:43.809Z,96884.94
2022-12-11T00:51:46.293Z,96860.47
2022-12-11T01:11:51.316Z,96840.25
2022-12-11T01:31:53.743Z,96852.09
2022-12-11T01:51:56.459Z,96852.13
2022-12-11T02:11:59.013Z,96822.41
2022-12-11T02:32:01.439Z,96831.94
2022-12-11T02:52:03.837Z,96819.38
2022-12-11T03:12:06.496Z,96809.44
2022-12-11T03:32:11.140Z,96804.12
2022-12-11T03:52:24.929Z,96806.03
2022-12-11T06:14:28.036Z,96726.31
2022-12-11T07:15:17.061Z,96754.53
2022-12-11T07:35:26.621Z,96754.16
2022-12-11T07:55:38.733Z,96781.97
2022-12-11T08:36:00.658Z,96781.19
2022-12-11T09:16:39.421Z,96789.91
2022-12-11T09:57:15.263Z,96763.59
2022-12-11T10:17:29.055Z,96755.25
2022-12-11T10:37:52.148Z,96763.63
2022-12-11T10:57:54.708Z,96749.16
2022-12-11T11:38:14.598Z,96704.19
2022-12-11T11:58:17.312Z,96706.84
2022-12-11T12:18:25.165Z,96697.38
2022-12-11T12:38:34.484Z,96703.03
2022-12-11T14:20:05.502Z,96743.66
2022-12-11T15:00:53.317Z,96763.34
2022-12-11T15:41:09.078Z,96755.31
2022-12-11T16:01:12.040Z,96786.94
2022-12-11T16:21:21.191Z,96787.00
2022-12-11T16:41:26.001Z,96796.91
2022-12-11T17:01:28.732Z,96802.25
2022-12-11T17:21:31.184Z,96808.59
2022-12-11T17:41:33.804Z,96817.69
2022-12-11T18:01:36.716Z,96810.66
2022-12-11T18:21:42.552Z,96825.31
2022-12-11T18:41:58.397Z,96824.09
2022-12-11T19:02:08.604Z,96826.81
2022-12-11T19:22:11.429Z,96819.19
2022-12-11T19:42:15.134Z,96822.28
2022-12-11T20:02:19.401Z,96813.47
2022-12-11T20:22:23.773Z,96808.19
2022-12-11T20:42:42.200Z,96812.94
2022-12-11T21:02:44.851Z,96815.63
2022-12-11T21:22:47.728Z,96817.47
2022-12-11T21:42:50.349Z,96801.44
2022-12-11T22:02:52.950Z,96815.97
2022-12-11T22:22:55.418Z,96817.56
2022-12-11T22:42:58.138Z,96817.56
2022-12-11T23:03:10.099Z,96817.22
2022-12-11T23:23:12.609Z,96816.06
2022-12-11T23:43:15.076Z,96806.97
