createdAt,value
2019-03-12T17:52:11.359Z,5.75
2019-03-12T17:54:39.588Z,6.28
2019-03-12T17:57:07.802Z,5.67
2019-03-12T17:59:36.042Z,5.65
2019-03-12T18:02:04.251Z,5.28
2019-03-12T18:04:32.471Z,5.22
2019-03-12T18:07:00.706Z,5.72
2019-03-12T18:09:28.914Z,5.63
2019-03-12T18:11:57.120Z,5.62
2019-03-12T18:14:25.371Z,5.10
2019-03-12T18:16:53.586Z,5.53
2019-03-12T18:19:21.797Z,5.25
2019-03-12T18:21:50.019Z,6.08
2019-03-12T18:24:18.375Z,5.37
2019-03-12T18:26:46.576Z,5.08
2019-03-12T18:29:14.821Z,5.22
2019-03-12T18:31:43.100Z,5.15
2019-03-12T18:34:11.342Z,5.22
2019-03-12T18:36:39.563Z,5.47
2019-03-12T18:39:07.776Z,5.45
2019-03-12T18:41:35.984Z,5.80
2019-03-12T18:44:04.259Z,4.90
2019-03-12T18:46:32.458Z,5.60
2019-03-12T18:49:00.666Z,5.25
2019-03-12T18:51:28.890Z,5.08
2019-03-12T18:53:57.095Z,5.10
2019-03-12T18:56:25.307Z,4.70
2019-03-12T18:58:53.513Z,4.63
2019-03-12T19:01:23.003Z,5.22
2019-03-12T19:03:51.418Z,5.08
2019-03-12T19:06:19.701Z,4.65
2019-03-12T19:08:48.407Z,5.75
2019-03-12T19:11:16.781Z,5.00
2019-03-12T19:13:44.970Z,5.22
2019-03-12T19:16:13.241Z,5.20
2019-03-12T19:18:41.450Z,5.40
2019-03-12T19:21:09.653Z,5.10
2019-03-12T19:23:37.867Z,5.22
2019-03-12T19:26:06.679Z,5.00
2019-03-12T19:28:34.903Z,5.20
2019-03-12T19:31:04.752Z,5.40
2019-03-12T19:33:32.990Z,5.08
2019-03-12T19:36:01.205Z,5.35
2019-03-12T19:38:29.422Z,4.97
2019-03-12T19:40:58.515Z,4.93
2019-03-12T19:43:26.727Z,4.57
2019-03-12T19:45:54.983Z,5.17
2019-03-12T19:48:23.198Z,5.40
2019-03-12T19:50:51.821Z,5.50
2019-03-12T19:53:20.221Z,5.22
2019-03-12T19:55:51.018Z,5.60
2019-03-12T19:58:19.252Z,5.47
2019-03-12T20:00:48.121Z,5.45
2019-03-12T20:03:16.343Z,5.33
2019-03-12T20:05:44.554Z,4.97
2019-03-12T20:08:12.785Z,5.07
2019-03-12T20:11:02.031Z,5.30
2019-03-12T20:13:36.147Z,4.95
2019-03-12T20:16:19.663Z,5.60
2019-03-12T20:19:07.844Z,4.65
2019-03-12T20:21:41.743Z,4.80
2019-03-12T20:24:44.946Z,5.27
2019-03-12T20:27:37.139Z,4.58
2019-03-12T20:30:28.143Z,4.97
2019-03-12T20:35:46.723Z,4.90
2019-03-12T20:38:51.035Z,4.60
2019-03-12T20:41:43.016Z,4.60
2019-03-12T20:44:38.442Z,4.17
2019-03-12T20:47:29.059Z,4.33
2019-03-12T20:50:21.541Z,4.53
2019-03-12T20:53:04.788Z,4.50
2019-03-12T20:56:01.767Z,4.42
2019-03-12T20:59:06.358Z,4.80
2019-03-12T21:01:54.051Z,5.67
2019-03-12T21:04:33.487Z,5.50
2019-03-12T21:07:20.084Z,4.58
2019-03-12T21:10:11.221Z,5.27
2019-03-12T21:12:50.969Z,4.67
2019-03-12T21:15:46.840Z,4.45
2019-03-12T21:18:41.997Z,4.42
2019-03-12T21:21:46.458Z,4.62
2019-03-12T21:24:32.974Z,4.50
2019-03-12T21:27:10.431Z,4.30
2019-03-12T21:29:47.999Z,4.28
2019-03-12T21:32:17.543Z,4.35
2019-03-12T21:34:45.752Z,4.35
2019-03-12T21:37:14.652Z,4.70
2019-03-12T21:39:54.339Z,4.35
2019-03-12T21:42:12.874Z,3.83
2019-03-12T21:44:41.085Z,4.30
2019-03-12T21:47:09.287Z,4.50
2019-03-12T21:49:37.490Z,4.50
2019-03-12T21:52:06.025Z,4.30
2019-03-12T21:54:34.247Z,4.40
2019-03-12T21:57:02.505Z,4.50
2019-03-12T21:59:30.660Z,3.80
2019-03-12T22:01:58.862Z,4.70
2019-03-12T22:04:27.080Z,4.28
2019-03-12T22:06:55.279Z,4.30
2019-03-12T22:09:23.535Z,4.30
2019-03-12T22:11:52.708Z,4.40
2019-03-12T22:14:20.910Z,4.35
2019-03-12T22:16:50.759Z,4.50
2019-03-12T22:19:19.025Z,4.40
2019-03-12T22:21:54.779Z,4.15
2019-03-12T22:24:22.984Z,4.40
2019-03-12T22:26:51.196Z,4.00
2019-03-12T22:29:19.580Z,4.20
2019-03-12T22:31:47.826Z,4.30
2019-03-12T22:34:16.052Z,4.00
2019-03-12T22:36:44.242Z,4.12
2019-03-12T22:39:12.459Z,3.85
2019-03-12T22:41:40.659Z,4.00
2019-03-12T22:44:08.868Z,4.10
2019-03-12T22:46:37.078Z,4.03
2019-03-12T22:49:05.328Z,4.15
2019-03-12T22:51:33.523Z,4.80
2019-03-12T22:54:01.728Z,3.72
2019-03-12T22:56:29.943Z,4.00
2019-03-12T22:58:58.445Z,4.60
2019-03-12T23:01:26.667Z,4.35
2019-03-12T23:03:54.870Z,4.40
2019-03-12T23:06:23.085Z,4.50
2019-03-12T23:08:51.295Z,4.15
2019-03-12T23:11:19.502Z,4.35
2019-03-12T23:13:50.836Z,4.60
2019-03-12T23:16:19.089Z,4.45
2019-03-12T23:18:47.290Z,4.00
2019-03-12T23:21:15.508Z,4.33
2019-03-12T23:23:43.730Z,3.95
2019-03-12T23:26:11.976Z,4.40
2019-03-12T23:28:40.191Z,4.12
2019-03-12T23:31:08.410Z,4.22
2019-03-12T23:33:36.614Z,4.47
2019-03-12T23:36:04.883Z,5.25
2019-03-12T23:38:33.092Z,4.35
2019-03-12T23:41:01.297Z,4.64
2019-03-12T23:43:29.538Z,4.60
2019-03-12T23:45:57.750Z,4.60
2019-03-12T23:48:26.622Z,4.40
2019-03-12T23:50:54.815Z,4.70
2019-03-12T23:53:23.023Z,4.55
2019-03-12T23:55:51.255Z,5.08
2019-03-12T23:58:19.472Z,4.60
