createdAt,value
2019-03-06T00:01:43.622Z,58.40
2019-03-06T00:06:47.891Z,57.70
2019-03-06T00:11:51.888Z,57.80
2019-03-06T00:16:56.037Z,57.10
2019-03-06T00:22:00.250Z,58.00
2019-03-06T00:27:04.872Z,57.30
2019-03-06T00:32:09.114Z,57.80
2019-03-06T00:37:12.939Z,58.00
2019-03-06T00:42:17.583Z,57.50
2019-03-06T00:47:22.114Z,57.50
2019-03-06T00:52:26.764Z,57.40
2019-03-06T00:57:31.190Z,57.90
2019-03-06T01:02:35.083Z,58.30
2019-03-06T01:07:39.191Z,57.50
2019-03-06T01:12:44.044Z,58.40
2019-03-06T01:17:47.962Z,58.20
2019-03-06T01:22:52.658Z,58.30
2019-03-06T01:27:56.859Z,58.50
2019-03-06T01:33:23.547Z,58.40
2019-03-06T01:38:59.147Z,58.70
2019-03-06T01:44:25.404Z,58.60
2019-03-06T01:49:29.797Z,58.50
2019-03-06T01:54:33.679Z,58.60
2019-03-06T01:59:38.186Z,58.50
2019-03-06T02:04:42.135Z,58.70
2019-03-06T02:09:46.416Z,58.80
2019-03-06T02:14:50.666Z,59.10
2019-03-06T02:19:54.583Z,58.90
2019-03-06T02:24:59.147Z,59.20
2019-03-06T02:30:03.068Z,59.20
2019-03-06T02:35:07.107Z,59.20
2019-03-06T02:40:11.226Z,58.40
2019-03-06T02:45:16.297Z,58.50
2019-03-06T02:50:20.448Z,59.30
2019-03-06T02:55:24.542Z,58.70
2019-03-06T03:00:53.743Z,58.80
2019-03-06T03:06:05.276Z,58.80
2019-03-06T03:11:09.224Z,58.90
2019-03-06T03:16:13.533Z,59.60
2019-03-06T03:21:17.699Z,59.60
2019-03-06T03:26:22.419Z,59.20
2019-03-06T03:31:27.158Z,59.80
2019-03-06T03:36:31.104Z,59.60
2019-03-06T03:41:35.471Z,60.10
2019-03-06T03:46:39.861Z,59.80
2019-03-06T03:51:44.396Z,60.10
2019-03-06T03:56:48.339Z,59.60
2019-03-06T04:01:52.375Z,59.50
2019-03-06T04:06:56.438Z,60.40
2019-03-06T04:12:00.721Z,60.40
2019-03-06T04:17:05.173Z,59.70
2019-03-06T04:22:09.116Z,59.30
2019-03-06T04:27:13.525Z,59.70
2019-03-06T04:32:17.756Z,59.80
2019-03-06T04:37:21.716Z,59.90
2019-03-06T04:42:25.748Z,60.90
2019-03-06T04:47:30.051Z,60.20
2019-03-06T04:52:33.928Z,60.20
2019-03-06T04:57:38.514Z,60.30
2019-03-06T05:02:42.535Z,60.30
2019-03-06T05:07:46.871Z,60.50
2019-03-06T05:12:51.110Z,60.50
2019-03-06T05:18:11.827Z,61.00
2019-03-06T05:23:15.703Z,60.20
2019-03-06T05:28:20.115Z,61.00
2019-03-06T05:33:24.152Z,61.20
2019-03-06T05:38:38.893Z,61.40
2019-03-06T05:43:43.359Z,61.20
2019-03-06T05:48:47.567Z,60.70
2019-03-06T05:53:51.515Z,62.00
2019-03-06T05:58:56.145Z,60.90
2019-03-06T06:04:00.338Z,60.90
2019-03-06T06:09:05.904Z,61.00
2019-03-06T06:14:10.475Z,60.80
2019-03-06T06:19:14.449Z,60.90
2019-03-06T06:24:24.577Z,60.90
2019-03-06T06:29:29.125Z,61.10
2019-03-06T06:34:33.874Z,62.00
2019-03-06T06:39:38.096Z,61.80
2019-03-06T06:44:42.764Z,61.20
2019-03-06T06:49:47.283Z,60.90
2019-03-06T06:55:11.479Z,61.10
2019-03-06T07:01:08.764Z,61.30
2019-03-06T07:06:20.185Z,61.90
2019-03-06T07:11:44.364Z,62.30
2019-03-06T07:17:04.555Z,61.40
2019-03-06T07:22:25.314Z,61.20
2019-03-06T07:27:54.947Z,61.50
2019-03-06T07:33:33.255Z,61.20
2019-03-06T07:38:37.715Z,61.40
2019-03-06T07:44:03.855Z,62.60
2019-03-06T07:49:32.687Z,61.50
2019-03-06T07:54:46.035Z,61.40
2019-03-06T07:59:50.350Z,61.50
2019-03-06T08:04:55.075Z,61.40
2019-03-06T08:09:59.051Z,61.50
2019-03-06T08:15:25.922Z,61.10
2019-03-06T08:20:49.247Z,61.30
2019-03-06T08:25:53.673Z,61.20
2019-03-06T08:31:05.296Z,61.00
2019-03-06T08:36:09.533Z,61.00
2019-03-06T08:41:13.955Z,61.20
2019-03-06T08:46:37.122Z,61.30
2019-03-06T08:52:03.496Z,61.10
2019-03-06T08:57:25.549Z,61.10
2019-03-06T09:02:39.204Z,60.90
2019-03-06T09:07:59.239Z,61.30
2019-03-06T09:13:19.012Z,61.40
2019-03-06T09:18:45.659Z,61.00
2019-03-06T09:24:21.137Z,60.60
2019-03-06T09:29:43.192Z,60.70
2019-03-06T09:35:09.418Z,61.00
2019-03-06T09:40:21.408Z,60.70
2019-03-06T09:45:31.668Z,61.40
2019-03-06T09:50:50.938Z,60.60
2019-03-06T09:56:12.827Z,61.00
2019-03-06T10:01:36.240Z,61.00
2019-03-06T10:07:14.455Z,60.70
2019-03-06T10:12:30.887Z,60.20
2019-03-06T10:17:45.392Z,60.60
2019-03-06T10:22:49.428Z,60.30
2019-03-06T10:27:53.730Z,60.20
2019-03-06T10:32:58.181Z,60.40
2019-03-06T10:38:02.597Z,60.60
2019-03-06T10:43:06.708Z,59.70
2019-03-06T10:48:11.047Z,59.90
2019-03-06T10:53:15.487Z,59.90
2019-03-06T10:58:19.672Z,59.80
2019-03-06T11:03:35.107Z,59.20
2019-03-06T11:08:48.558Z,59.60
2019-03-06T11:13:52.771Z,59.30
2019-03-06T11:18:57.171Z,58.90
2019-03-06T11:24:01.585Z,59.00
2019-03-06T11:29:07.364Z,59.00
2019-03-06T11:34:11.860Z,59.10
2019-03-06T11:39:15.960Z,59.20
2019-03-06T11:44:20.245Z,59.40
2019-03-06T11:49:24.575Z,58.80
2019-03-06T11:54:29.023Z,59.20
2019-03-06T11:59:33.152Z,58.60
2019-03-06T12:04:37.243Z,58.90
2019-03-06T12:09:41.528Z,58.70
2019-03-06T12:14:45.872Z,58.50
2019-03-06T12:19:50.371Z,58.60
2019-03-06T12:24:54.478Z,58.70
2019-03-06T12:29:58.747Z,58.90
2019-03-06T12:35:02.743Z,58.20
2019-03-06T12:40:12.241Z,58.30
2019-03-06T12:45:15.246Z,58.20
2019-03-06T12:50:21.572Z,58.10
2019-03-06T12:55:25.833Z,58.50
2019-03-06T13:00:29.956Z,57.90
2019-03-06T13:05:34.219Z,57.90
2019-03-06T13:10:38.555Z,57.70
2019-03-06T13:15:42.611Z,57.80
2019-03-06T13:20:46.823Z,57.50
2019-03-06T13:25:51.196Z,57.60
2019-03-06T13:30:55.468Z,57.50
2019-03-06T13:35:59.761Z,58.10
2019-03-06T13:41:04.148Z,57.30
2019-03-06T13:46:15.005Z,57.40
2019-03-06T13:51:24.780Z,57.80
2019-03-06T13:56:29.183Z,57.20
2019-03-06T14:01:33.447Z,57.60
2019-03-06T14:06:37.467Z,57.50
2019-03-06T14:11:41.661Z,57.40
2019-03-06T14:16:45.955Z,57.40
2019-03-06T14:21:50.420Z,56.50
2019-03-06T14:26:54.960Z,56.70
2019-03-06T14:31:59.172Z,56.30
2019-03-06T14:37:03.222Z,56.40
2019-03-06T14:42:07.343Z,57.10
2019-03-06T14:47:12.867Z,57.30
2019-03-06T14:52:17.172Z,57.00
2019-03-06T14:57:21.448Z,56.80
2019-03-06T15:02:25.855Z,56.80
2019-03-06T15:07:30.024Z,57.10
2019-03-06T15:12:34.431Z,57.10
2019-03-06T15:17:38.496Z,60.80
2019-03-06T15:22:42.544Z,55.60
2019-03-06T15:27:46.654Z,55.60
2019-03-06T15:32:51.023Z,56.10
2019-03-06T15:37:55.669Z,56.10
2019-03-06T15:43:00.067Z,54.20
2019-03-06T15:48:05.747Z,55.50
2019-03-06T15:53:10.896Z,55.20
2019-03-06T15:58:15.259Z,55.20
2019-03-06T16:03:19.630Z,55.20
2019-03-06T16:08:24.278Z,55.60
2019-03-06T16:13:28.390Z,55.50
2019-03-06T16:18:32.721Z,55.30
2019-03-06T16:23:37.139Z,54.80
2019-03-06T16:28:41.575Z,55.10
2019-03-06T16:33:45.907Z,57.10
2019-03-06T16:38:50.369Z,58.30
2019-03-06T16:43:54.405Z,55.00
2019-03-06T16:48:58.511Z,54.90
2019-03-06T16:54:02.783Z,54.80
2019-03-06T16:59:07.356Z,53.20
2019-03-06T17:04:11.242Z,50.80
2019-03-06T17:09:17.499Z,51.80
2019-03-06T17:14:21.900Z,51.90
2019-03-06T17:19:26.475Z,52.90
2019-03-06T17:24:30.547Z,52.40
2019-03-06T17:29:35.147Z,51.70
2019-03-06T17:34:39.147Z,51.80
2019-03-06T17:39:43.452Z,51.20
2019-03-06T17:44:47.458Z,49.80
2019-03-06T17:49:51.916Z,51.10
2019-03-06T17:54:55.995Z,51.00
2019-03-06T18:00:00.361Z,51.40
2019-03-06T18:05:04.655Z,52.30
2019-03-06T18:10:11.112Z,52.10
2019-03-06T18:15:15.568Z,52.40
2019-03-06T18:20:19.900Z,52.10
2019-03-06T18:25:24.438Z,52.60
2019-03-06T18:30:29.029Z,52.60
2019-03-06T18:35:33.163Z,52.70
2019-03-06T18:40:37.621Z,53.20
2019-03-06T18:45:41.899Z,53.70
2019-03-06T18:50:46.091Z,58.50
2019-03-06T18:55:50.572Z,56.70
2019-03-06T19:00:55.182Z,53.90
2019-03-06T19:05:59.594Z,54.60
2019-03-06T19:11:03.749Z,54.70
2019-03-06T19:16:07.864Z,54.90
2019-03-06T19:21:12.336Z,54.60
2019-03-06T19:26:17.040Z,54.50
2019-03-06T19:31:21.585Z,56.70
2019-03-06T19:36:25.946Z,54.70
2019-03-06T19:41:30.304Z,55.00
2019-03-06T19:46:34.605Z,55.00
2019-03-06T19:51:38.816Z,55.30
2019-03-06T19:56:43.116Z,55.60
2019-03-06T20:01:47.881Z,55.60
2019-03-06T20:06:52.203Z,56.00
2019-03-06T20:11:56.969Z,56.10
2019-03-06T20:17:01.350Z,55.90
2019-03-06T20:22:05.772Z,56.20
2019-03-06T20:27:10.086Z,56.20
2019-03-06T20:32:14.411Z,56.10
2019-03-06T20:37:18.672Z,56.40
2019-03-06T20:42:22.937Z,56.50
2019-03-06T20:47:29.414Z,56.50
2019-03-06T20:52:33.827Z,56.80
2019-03-06T20:57:38.116Z,56.60
2019-03-06T21:02:42.203Z,56.60
2019-03-06T21:07:46.315Z,57.00
2019-03-06T21:12:50.569Z,57.20
2019-03-06T21:17:54.747Z,57.10
2019-03-06T21:22:59.069Z,57.20
2019-03-06T21:28:03.492Z,57.50
2019-03-06T21:33:07.575Z,57.60
2019-03-06T21:38:11.607Z,57.70
2019-03-06T21:43:15.591Z,57.80
2019-03-06T21:48:19.866Z,58.20
2019-03-06T21:53:23.879Z,58.30
2019-03-06T21:58:29.527Z,58.30
2019-03-06T22:03:33.651Z,59.10
2019-03-06T22:08:37.852Z,58.20
2019-03-06T22:13:42.055Z,58.60
2019-03-06T22:18:46.242Z,58.40
2019-03-06T22:23:50.473Z,58.70
2019-03-06T22:28:54.511Z,58.70
2019-03-06T22:33:59.013Z,58.90
2019-03-06T22:39:03.007Z,58.70
2019-03-06T22:44:06.955Z,59.00
2019-03-06T22:49:10.819Z,59.10
2019-03-06T22:54:15.389Z,59.30
2019-03-06T22:59:19.424Z,59.40
2019-03-06T23:04:23.760Z,59.30
2019-03-06T23:09:27.986Z,59.30
2019-03-06T23:14:32.078Z,59.40
2019-03-06T23:19:36.416Z,60.10
2019-03-06T23:24:40.462Z,59.50
2019-03-06T23:29:44.739Z,59.50
2019-03-06T23:34:48.999Z,59.60
2019-03-06T23:39:53.315Z,59.00
2019-03-06T23:44:57.563Z,59.10
2019-03-06T23:50:01.762Z,59.60
2019-03-06T23:55:05.850Z,59.60
