createdAt,value
2022-08-19T00:02:04.388Z,22.10
2022-08-19T00:04:37.698Z,22.10
2022-08-19T00:07:09.775Z,22.10
2022-08-19T00:09:41.711Z,22.10
2022-08-19T00:12:14.280Z,22.00
2022-08-19T00:14:46.282Z,22.00
2022-08-19T00:17:18.368Z,22.10
2022-08-19T00:19:50.340Z,22.00
2022-08-19T00:22:22.317Z,21.90
2022-08-19T00:24:54.261Z,21.80
2022-08-19T00:27:26.970Z,21.80
2022-08-19T00:29:59.909Z,21.60
2022-08-19T00:32:32.110Z,21.60
2022-08-19T00:35:06.455Z,21.50
2022-08-19T00:37:39.263Z,21.40
2022-08-19T00:40:13.500Z,21.60
2022-08-19T00:42:46.073Z,21.70
2022-08-19T00:45:22.528Z,21.70
2022-08-19T00:47:54.527Z,21.80
2022-08-19T00:50:26.481Z,22.10
2022-08-19T00:52:59.072Z,22.30
2022-08-19T00:55:33.404Z,22.20
2022-08-19T00:58:13.299Z,22.10
2022-08-19T01:00:45.836Z,21.90
2022-08-19T01:03:19.979Z,21.90
2022-08-19T01:05:55.046Z,21.80
2022-08-19T01:08:27.438Z,21.70
2022-08-19T01:11:01.136Z,21.70
2022-08-19T01:13:49.183Z,21.50
2022-08-19T01:16:24.921Z,21.40
2022-08-19T01:18:57.650Z,21.40
2022-08-19T01:21:37.975Z,21.40
2022-08-19T01:24:09.946Z,21.40
2022-08-19T01:26:45.337Z,21.50
2022-08-19T01:29:18.827Z,21.50
2022-08-19T01:31:53.489Z,21.50
2022-08-19T01:34:25.693Z,21.50
2022-08-19T01:36:58.754Z,21.50
2022-08-19T01:39:30.714Z,21.50
2022-08-19T01:42:04.161Z,21.50
2022-08-19T01:44:37.322Z,21.60
2022-08-19T01:47:10.623Z,21.60
2022-08-19T01:49:42.551Z,21.60
2022-08-19T01:52:14.425Z,21.70
2022-08-19T01:54:46.483Z,21.70
2022-08-19T01:57:18.425Z,21.70
2022-08-19T01:59:51.289Z,21.70
2022-08-19T02:02:23.235Z,21.60
2022-08-19T02:04:55.142Z,21.50
2022-08-19T02:07:29.282Z,21.50
2022-08-19T02:10:16.670Z,21.50
2022-08-19T02:12:50.548Z,21.50
2022-08-19T02:15:22.893Z,21.60
2022-08-19T02:17:54.966Z,21.50
2022-08-19T02:20:26.868Z,21.40
2022-08-19T02:22:58.743Z,21.40
2022-08-19T02:25:30.610Z,21.30
2022-08-19T02:28:02.904Z,21.30
2022-08-19T02:30:35.051Z,21.40
2022-08-19T02:33:07.031Z,21.50
2022-08-19T02:35:43.520Z,21.40
2022-08-19T02:38:27.307Z,21.30
2022-08-19T02:41:06.591Z,21.30
2022-08-19T02:43:39.682Z,21.30
2022-08-19T02:46:22.012Z,21.30
2022-08-19T02:48:57.220Z,21.30
2022-08-19T02:51:36.391Z,21.20
2022-08-19T02:54:10.347Z,21.30
2022-08-19T02:56:43.651Z,21.30
2022-08-19T02:59:15.561Z,21.30
2022-08-19T03:01:47.520Z,21.30
2022-08-19T03:04:21.570Z,21.30
2022-08-19T03:06:53.760Z,21.30
2022-08-19T03:09:25.747Z,21.30
2022-08-19T03:11:57.727Z,21.30
2022-08-19T03:14:32.408Z,21.20
2022-08-19T03:17:05.503Z,21.10
2022-08-19T03:19:37.410Z,21.10
2022-08-19T03:22:09.717Z,21.00
2022-08-19T03:24:41.769Z,20.90
2022-08-19T03:27:15.047Z,21.00
2022-08-19T03:29:49.396Z,21.10
2022-08-19T03:32:32.294Z,21.00
2022-08-19T03:35:05.964Z,21.10
2022-08-19T03:37:37.832Z,21.10
2022-08-19T03:40:16.388Z,21.10
2022-08-19T03:42:49.449Z,21.10
2022-08-19T03:45:21.662Z,21.20
2022-08-19T03:47:53.823Z,21.10
2022-08-19T03:50:26.156Z,21.10
2022-08-19T03:52:58.189Z,21.10
2022-08-19T03:55:30.171Z,20.90
2022-08-19T03:58:02.167Z,20.90
2022-08-19T04:00:34.395Z,20.80
2022-08-19T04:03:06.546Z,20.80
2022-08-19T04:05:38.706Z,20.70
2022-08-19T04:08:13.801Z,20.70
2022-08-19T04:10:46.058Z,20.60
2022-08-19T04:13:19.309Z,20.50
2022-08-19T04:15:51.214Z,20.50
2022-08-19T04:18:23.171Z,20.60
2022-08-19T04:20:55.049Z,20.70
2022-08-19T04:23:29.076Z,20.80
2022-08-19T04:26:01.232Z,20.90
2022-08-19T04:28:33.146Z,20.90
2022-08-19T04:31:05.829Z,20.70
2022-08-19T04:33:37.686Z,20.70
2022-08-19T04:36:18.148Z,20.70
2022-08-19T04:38:58.861Z,20.90
2022-08-19T04:41:49.129Z,20.90
2022-08-19T04:44:21.663Z,20.80
2022-08-19T04:46:53.938Z,20.90
2022-08-19T04:49:26.543Z,20.70
2022-08-19T04:51:58.481Z,20.60
2022-08-19T04:54:38.625Z,20.60
2022-08-19T04:57:11.582Z,20.70
2022-08-19T04:59:43.484Z,20.80
2022-08-19T05:02:15.403Z,20.90
2022-08-19T05:04:47.331Z,21.00
2022-08-19T05:07:19.851Z,21.10
2022-08-19T05:09:57.765Z,21.20
2022-08-19T05:12:30.670Z,21.30
2022-08-19T05:15:04.726Z,21.50
2022-08-19T05:17:38.883Z,21.70
2022-08-19T05:20:30.543Z,21.80
2022-08-19T05:23:10.830Z,21.70
2022-08-19T05:25:52.510Z,21.70
2022-08-19T05:28:24.571Z,21.60
2022-08-19T05:30:56.620Z,21.70
2022-08-19T05:33:28.621Z,21.90
2022-08-19T05:36:01.839Z,22.30
2022-08-19T05:38:34.558Z,22.60
2022-08-19T05:41:17.533Z,22.60
2022-08-19T05:43:51.106Z,22.70
2022-08-19T05:46:27.653Z,22.60
2022-08-19T05:49:00.367Z,22.60
2022-08-19T05:51:33.410Z,22.60
2022-08-19T05:54:07.186Z,22.50
2022-08-19T05:56:39.221Z,22.40
2022-08-19T05:59:12.342Z,22.30
2022-08-19T06:01:47.101Z,22.20
2022-08-19T06:04:20.846Z,22.20
2022-08-19T06:06:55.963Z,22.20
2022-08-19T06:09:27.931Z,22.20
2022-08-19T06:12:00.974Z,22.30
2022-08-19T06:14:35.548Z,22.20
2022-08-19T06:17:14.039Z,22.10
2022-08-19T06:19:45.990Z,22.10
2022-08-19T06:22:18.090Z,22.10
2022-08-19T06:24:53.625Z,22.10
2022-08-19T06:27:25.646Z,22.10
2022-08-19T06:29:57.567Z,22.10
2022-08-19T06:32:29.845Z,22.20
2022-08-19T06:35:01.855Z,22.00
2022-08-19T06:37:33.918Z,21.90
2022-08-19T06:40:06.901Z,21.90
2022-08-19T06:42:39.448Z,21.70
2022-08-19T06:45:16.792Z,21.50
2022-08-19T06:47:49.390Z,21.40
2022-08-19T06:50:21.949Z,21.40
2022-08-19T06:52:57.045Z,21.40
2022-08-19T06:55:30.391Z,21.40
2022-08-19T06:58:05.784Z,21.30
2022-08-19T07:00:38.719Z,21.20
2022-08-19T07:03:13.338Z,21.10
2022-08-19T07:05:46.224Z,21.20
2022-08-19T07:08:18.268Z,21.20
2022-08-19T07:10:50.625Z,21.20
2022-08-19T07:13:23.012Z,21.30
2022-08-19T07:15:55.003Z,21.30
2022-08-19T07:18:27.223Z,21.20
2022-08-19T07:21:14.353Z,21.10
2022-08-19T07:23:46.638Z,20.90
2022-08-19T07:26:27.683Z,20.80
2022-08-19T07:29:01.339Z,20.80
2022-08-19T07:31:37.515Z,20.80
2022-08-19T07:34:12.437Z,20.80
2022-08-19T07:36:45.682Z,20.70
2022-08-19T07:39:26.879Z,20.80
2022-08-19T07:42:00.646Z,20.70
2022-08-19T07:44:32.623Z,20.70
2022-08-19T07:47:05.416Z,20.70
2022-08-19T07:49:37.356Z,20.80
2022-08-19T07:52:10.224Z,20.80
2022-08-19T07:54:42.177Z,20.90
2022-08-19T07:57:14.268Z,21.00
2022-08-19T07:59:46.201Z,21.00
2022-08-19T08:02:21.258Z,20.90
2022-08-19T08:05:11.793Z,21.00
2022-08-19T08:08:22.145Z,21.10
2022-08-19T08:11:00.754Z,21.10
2022-08-19T08:13:36.153Z,21.10
2022-08-19T08:16:10.247Z,21.10
2022-08-19T08:18:50.284Z,21.10
2022-08-19T08:21:24.575Z,21.00
2022-08-19T08:23:56.759Z,21.00
2022-08-19T08:26:29.276Z,21.10
2022-08-19T08:29:01.561Z,21.10
2022-08-19T08:31:35.026Z,21.10
2022-08-19T08:34:07.421Z,20.80
2022-08-19T08:36:43.908Z,20.70
2022-08-19T08:39:19.558Z,20.70
2022-08-19T08:42:27.187Z,20.60
2022-08-19T08:45:06.828Z,20.60
2022-08-19T08:47:42.289Z,20.60
2022-08-19T08:50:24.532Z,20.60
2022-08-19T08:52:59.209Z,20.50
2022-08-19T08:55:36.642Z,20.60
2022-08-19T08:58:42.969Z,20.40
2022-08-19T09:01:15.007Z,20.20
2022-08-19T09:03:47.078Z,20.00
2022-08-19T09:06:41.337Z,19.90
2022-08-19T09:09:25.259Z,19.90
2022-08-19T09:12:15.646Z,20.00
2022-08-19T09:14:58.578Z,20.30
2022-08-19T09:17:32.458Z,20.50
2022-08-19T09:20:09.341Z,20.80
2022-08-19T09:22:46.239Z,21.10
2022-08-19T09:25:26.771Z,21.20
2022-08-19T09:28:05.861Z,21.30
2022-08-19T09:30:47.420Z,21.30
2022-08-19T09:33:19.338Z,21.10
2022-08-19T09:35:53.871Z,21.00
2022-08-19T09:38:26.037Z,20.90
2022-08-19T09:41:06.418Z,20.90
2022-08-19T09:43:44.464Z,20.90
2022-08-19T09:46:19.315Z,20.90
2022-08-19T09:48:55.695Z,20.90
2022-08-19T09:51:30.015Z,20.90
2022-08-19T09:54:04.775Z,20.90
2022-08-19T09:56:37.000Z,20.90
2022-08-19T09:59:10.392Z,20.90
2022-08-19T10:01:42.558Z,20.90
2022-08-19T10:04:20.410Z,20.90
2022-08-19T10:06:57.105Z,21.00
2022-08-19T10:09:33.759Z,21.10
2022-08-19T10:12:06.792Z,21.10
2022-08-19T10:14:43.351Z,21.10
2022-08-19T10:17:20.000Z,21.00
2022-08-19T10:19:55.568Z,21.00
2022-08-19T10:22:28.004Z,21.10
2022-08-19T10:24:59.907Z,21.10
2022-08-19T10:27:32.549Z,21.20
2022-08-19T10:30:10.020Z,21.30
2022-08-19T10:32:46.473Z,21.40
2022-08-19T10:35:21.821Z,21.60
2022-08-19T10:37:57.320Z,21.60
2022-08-19T10:40:29.802Z,21.60
2022-08-19T10:43:01.748Z,21.70
2022-08-19T10:45:33.772Z,21.90
2022-08-19T10:48:05.786Z,22.10
2022-08-19T10:50:57.039Z,22.30
2022-08-19T10:53:28.977Z,22.20
2022-08-19T10:56:19.503Z,22.30
2022-08-19T10:58:53.911Z,22.20
2022-08-19T11:01:27.330Z,22.30
2022-08-19T11:03:59.430Z,22.60
2022-08-19T11:06:33.102Z,22.90
2022-08-19T11:09:06.913Z,23.20
2022-08-19T11:11:42.577Z,23.30
2022-08-19T11:14:16.720Z,23.30
2022-08-19T11:16:53.090Z,23.40
2022-08-19T11:19:25.726Z,23.80
2022-08-19T11:22:00.199Z,24.10
2022-08-19T11:24:32.798Z,24.10
2022-08-19T11:27:08.363Z,23.80
2022-08-19T11:29:41.065Z,23.80
2022-08-19T11:32:13.829Z,23.90
2022-08-19T11:34:45.832Z,24.00
2022-08-19T11:37:17.726Z,23.90
2022-08-19T11:39:53.586Z,23.90
2022-08-19T11:42:44.604Z,23.90
2022-08-19T11:45:16.635Z,23.80
2022-08-19T11:47:48.834Z,23.90
2022-08-19T11:50:20.982Z,24.00
2022-08-19T11:52:57.070Z,24.10
2022-08-19T11:55:28.970Z,24.10
2022-08-19T11:58:00.832Z,24.10
2022-08-19T12:00:35.110Z,24.20
2022-08-19T12:03:07.949Z,24.10
2022-08-19T12:05:40.811Z,23.90
2022-08-19T12:08:16.560Z,23.80
2022-08-19T12:10:48.516Z,24.00
2022-08-19T12:13:20.554Z,24.10
2022-08-19T12:15:53.394Z,24.30
2022-08-19T12:18:25.953Z,24.40
2022-08-19T12:20:57.906Z,24.50
2022-08-19T12:23:29.854Z,24.40
2022-08-19T12:26:01.914Z,24.50
2022-08-19T12:28:33.889Z,24.50
2022-08-19T12:31:06.261Z,24.50
2022-08-19T12:33:38.196Z,24.70
2022-08-19T12:36:13.098Z,24.80
2022-08-19T12:38:45.831Z,24.80
2022-08-19T12:41:19.371Z,25.00
2022-08-19T12:43:51.702Z,25.20
2022-08-19T12:46:24.767Z,25.50
2022-08-19T12:48:58.221Z,25.80
2022-08-19T12:51:32.669Z,25.90
2022-08-19T12:54:05.984Z,25.90
2022-08-19T12:56:38.279Z,25.80
2022-08-19T12:59:12.207Z,25.60
2022-08-19T13:01:46.514Z,25.60
2022-08-19T13:04:19.195Z,25.80
2022-08-19T13:06:51.880Z,25.90
2022-08-19T13:09:23.775Z,26.10
2022-08-19T13:11:55.800Z,26.10
2022-08-19T13:14:27.762Z,26.10
2022-08-19T13:16:59.699Z,25.90
2022-08-19T13:19:32.527Z,25.70
2022-08-19T13:22:07.332Z,25.80
2022-08-19T13:24:47.534Z,26.00
2022-08-19T13:27:19.639Z,26.10
2022-08-19T13:30:09.996Z,25.90
2022-08-19T13:33:00.423Z,25.70
2022-08-19T13:35:32.575Z,25.60
2022-08-19T13:38:05.830Z,25.50
2022-08-19T13:40:43.997Z,25.50
2022-08-19T13:43:22.772Z,25.60
2022-08-19T13:45:59.210Z,25.80
2022-08-19T13:48:32.073Z,25.60
2022-08-19T13:51:06.328Z,25.70
2022-08-19T13:53:39.333Z,25.80
2022-08-19T13:56:20.942Z,25.90
2022-08-19T13:58:55.018Z,26.10
2022-08-19T14:01:31.465Z,26.40
2022-08-19T14:04:04.479Z,26.60
2022-08-19T14:06:36.487Z,26.60
2022-08-19T14:09:08.724Z,26.70
2022-08-19T14:11:40.700Z,26.70
2022-08-19T14:14:16.327Z,26.80
2022-08-19T14:16:49.252Z,26.80
2022-08-19T14:19:21.256Z,26.90
2022-08-19T14:21:53.165Z,26.90
2022-08-19T14:24:25.496Z,27.00
2022-08-19T14:26:59.000Z,27.00
2022-08-19T14:29:31.336Z,26.90
2022-08-19T14:32:03.566Z,26.70
2022-08-19T14:34:38.370Z,26.40
2022-08-19T14:37:14.281Z,26.20
2022-08-19T14:39:46.731Z,26.20
2022-08-19T14:42:18.830Z,26.00
2022-08-19T14:44:50.749Z,26.00
2022-08-19T14:47:22.744Z,26.00
2022-08-19T14:49:55.439Z,26.10
2022-08-19T14:52:27.745Z,26.10
2022-08-19T14:54:59.756Z,26.00
2022-08-19T14:57:31.726Z,26.10
2022-08-19T15:00:05.569Z,26.00
2022-08-19T15:02:37.665Z,25.90
2022-08-19T15:05:09.968Z,25.90
2022-08-19T15:07:42.010Z,26.00
2022-08-19T15:10:15.439Z,26.00
2022-08-19T15:12:51.728Z,25.90
2022-08-19T15:15:23.923Z,25.90
2022-08-19T15:17:57.361Z,25.80
2022-08-19T15:20:30.340Z,26.00
2022-08-19T15:23:02.230Z,26.00
2022-08-19T15:25:35.316Z,26.00
2022-08-19T15:28:07.149Z,26.10
2022-08-19T15:30:40.197Z,26.20
2022-08-19T15:33:15.394Z,26.20
2022-08-19T15:35:48.216Z,26.20
2022-08-19T15:38:22.343Z,26.20
2022-08-19T15:40:54.444Z,25.90
2022-08-19T15:43:26.390Z,25.70
2022-08-19T15:45:58.406Z,25.70
2022-08-19T15:48:30.319Z,25.70
2022-08-19T15:51:02.198Z,25.60
2022-08-19T15:53:34.132Z,25.70
2022-08-19T15:56:06.184Z,25.70
2022-08-19T15:58:57.006Z,25.90
2022-08-19T16:01:47.790Z,25.90
2022-08-19T16:04:40.031Z,25.90
2022-08-19T16:07:12.681Z,25.80
2022-08-19T16:09:44.579Z,25.60
2022-08-19T16:12:18.991Z,25.60
2022-08-19T16:14:50.883Z,25.50
2022-08-19T16:17:22.959Z,25.40
2022-08-19T16:19:54.880Z,25.30
2022-08-19T16:22:32.309Z,25.40
2022-08-19T16:25:05.983Z,25.40
2022-08-19T16:27:38.004Z,25.50
2022-08-19T16:30:10.403Z,25.50
2022-08-19T16:32:45.339Z,25.50
2022-08-19T16:35:17.432Z,25.50
2022-08-19T16:37:49.947Z,25.50
2022-08-19T16:40:21.879Z,25.40
2022-08-19T16:42:56.645Z,25.40
2022-08-19T16:45:29.153Z,25.40
2022-08-19T16:48:01.159Z,25.60
2022-08-19T16:50:48.676Z,25.80
2022-08-19T16:53:24.644Z,25.90
2022-08-19T16:56:01.503Z,26.00
2022-08-19T16:58:34.113Z,26.00
2022-08-19T17:01:08.727Z,26.00
2022-08-19T17:03:41.254Z,26.00
2022-08-19T17:06:36.468Z,25.90
2022-08-19T17:09:08.396Z,25.90
2022-08-19T17:11:40.307Z,25.80
2022-08-19T17:14:12.283Z,25.60
2022-08-19T17:16:44.547Z,25.50
2022-08-19T17:19:17.208Z,25.40
2022-08-19T17:21:49.102Z,25.20
2022-08-19T17:24:21.122Z,25.30
2022-08-19T17:26:53.176Z,25.30
2022-08-19T17:29:25.513Z,25.30
2022-08-19T17:32:05.397Z,25.30
2022-08-19T17:34:39.192Z,25.20
2022-08-19T17:37:11.120Z,25.10
2022-08-19T17:39:43.176Z,25.10
2022-08-19T17:42:15.260Z,25.00
2022-08-19T17:44:50.789Z,25.00
2022-08-19T17:47:23.013Z,24.90
2022-08-19T17:49:56.552Z,24.80
2022-08-19T17:52:28.448Z,24.80
2022-08-19T17:55:00.454Z,24.70
2022-08-19T17:57:32.423Z,24.70
2022-08-19T18:00:08.884Z,24.70
2022-08-19T18:03:03.001Z,24.60
2022-08-19T18:05:41.725Z,24.40
2022-08-19T18:08:13.697Z,24.30
2022-08-19T18:10:45.661Z,24.30
2022-08-19T18:13:18.107Z,24.30
2022-08-19T18:15:50.307Z,24.30
2022-08-19T18:18:22.216Z,24.20
2022-08-19T18:20:55.628Z,24.20
2022-08-19T18:23:45.279Z,24.20
2022-08-19T18:26:18.794Z,24.10
2022-08-19T18:28:51.923Z,24.00
2022-08-19T18:31:23.914Z,24.00
2022-08-19T18:33:55.934Z,23.90
2022-08-19T18:36:53.024Z,23.90
2022-08-19T18:39:44.137Z,24.00
2022-08-19T18:42:36.365Z,23.90
2022-08-19T18:45:27.630Z,23.90
2022-08-19T18:48:25.740Z,23.70
2022-08-19T18:51:01.245Z,23.50
2022-08-19T18:53:35.844Z,23.30
2022-08-19T18:56:14.177Z,23.30
2022-08-19T18:58:46.470Z,23.30
2022-08-19T19:01:50.701Z,23.20
2022-08-19T19:04:28.088Z,23.10
2022-08-19T19:07:00.293Z,23.00
2022-08-19T19:09:32.301Z,23.00
2022-08-19T19:12:10.261Z,23.00
2022-08-19T19:14:50.297Z,22.90
2022-08-19T19:17:27.100Z,22.80
2022-08-19T19:19:59.627Z,22.80
2022-08-19T19:22:31.567Z,22.80
2022-08-19T19:25:04.906Z,22.70
2022-08-19T19:27:36.787Z,22.60
2022-08-19T19:30:09.697Z,22.50
2022-08-19T19:32:42.287Z,22.40
2022-08-19T19:35:14.148Z,22.30
2022-08-19T19:37:52.381Z,22.30
2022-08-19T19:40:24.416Z,22.40
2022-08-19T19:42:56.378Z,22.40
2022-08-19T19:45:30.399Z,22.50
2022-08-19T19:48:02.406Z,22.50
2022-08-19T19:50:34.337Z,22.50
2022-08-19T19:53:06.459Z,22.50
2022-08-19T19:55:41.279Z,22.50
2022-08-19T19:58:13.188Z,22.40
2022-08-19T20:00:45.296Z,22.30
2022-08-19T20:03:20.800Z,22.20
2022-08-19T20:05:52.725Z,22.20
2022-08-19T20:09:06.382Z,22.20
2022-08-19T20:11:54.771Z,22.20
2022-08-19T20:14:31.436Z,22.00
2022-08-19T20:17:03.706Z,21.90
2022-08-19T20:19:36.785Z,21.90
2022-08-19T20:22:08.835Z,22.00
2022-08-19T20:24:42.554Z,22.10
2022-08-19T20:27:14.788Z,22.10
2022-08-19T20:29:48.483Z,22.00
2022-08-19T20:32:20.408Z,21.90
2022-08-19T20:34:52.281Z,21.90
2022-08-19T20:37:24.677Z,21.80
2022-08-19T20:39:56.603Z,21.80
2022-08-19T20:42:28.615Z,21.70
2022-08-19T20:45:03.111Z,21.70
2022-08-19T20:47:36.404Z,21.70
2022-08-19T20:50:09.175Z,21.70
2022-08-19T20:52:42.208Z,21.80
2022-08-19T20:55:24.603Z,21.80
2022-08-19T20:57:56.854Z,21.80
2022-08-19T21:00:30.467Z,21.70
2022-08-19T21:03:02.374Z,21.70
2022-08-19T21:05:34.329Z,21.60
2022-08-19T21:08:06.291Z,21.50
2022-08-19T21:10:42.257Z,21.50
2022-08-19T21:13:15.314Z,21.50
2022-08-19T21:15:47.537Z,21.40
2022-08-19T21:18:21.949Z,21.30
2022-08-19T21:20:55.166Z,21.30
2022-08-19T21:23:28.826Z,21.40
2022-08-19T21:26:01.707Z,21.40
2022-08-19T21:28:35.951Z,21.50
2022-08-19T21:31:10.439Z,21.50
2022-08-19T21:33:42.509Z,21.50
2022-08-19T21:36:14.465Z,21.50
2022-08-19T21:38:46.437Z,21.60
2022-08-19T21:41:18.425Z,21.60
2022-08-19T21:43:50.382Z,21.60
2022-08-19T21:46:22.753Z,21.50
2022-08-19T21:48:54.891Z,21.40
2022-08-19T21:51:26.797Z,21.20
2022-08-19T21:53:59.203Z,21.00
2022-08-19T21:56:31.430Z,21.00
2022-08-19T21:59:03.325Z,20.90
2022-08-19T22:01:35.579Z,21.00
2022-08-19T22:04:07.504Z,21.00
2022-08-19T22:06:39.383Z,21.00
2022-08-19T22:09:11.232Z,20.90
2022-08-19T22:11:44.273Z,20.90
2022-08-19T22:14:16.179Z,20.90
2022-08-19T22:16:47.992Z,20.80
2022-08-19T22:19:19.924Z,20.90
2022-08-19T22:21:51.812Z,20.90
2022-08-19T22:24:24.124Z,20.90
2022-08-19T22:26:55.980Z,20.90
2022-08-19T22:29:33.800Z,20.80
2022-08-19T22:32:27.195Z,20.70
2022-08-19T22:35:00.664Z,20.60
2022-08-19T22:37:32.615Z,20.70
2022-08-19T22:40:05.922Z,20.60
2022-08-19T22:42:38.558Z,20.60
2022-08-19T22:45:12.933Z,20.50
2022-08-19T22:47:45.461Z,20.50
2022-08-19T22:50:17.343Z,20.40
2022-08-19T22:52:52.221Z,20.30
2022-08-19T22:55:29.233Z,20.30
2022-08-19T22:58:01.294Z,20.40
2022-08-19T23:00:33.658Z,20.50
2022-08-19T23:03:06.482Z,20.40
2022-08-19T23:05:38.328Z,20.50
2022-08-19T23:08:12.196Z,20.40
2022-08-19T23:10:44.355Z,20.40
2022-08-19T23:13:17.444Z,20.40
2022-08-19T23:15:49.362Z,20.30
2022-08-19T23:18:21.380Z,20.20
2022-08-19T23:20:54.615Z,20.20
2022-08-19T23:23:26.767Z,20.10
2022-08-19T23:25:58.657Z,20.20
2022-08-19T23:28:48.900Z,20.30
2022-08-19T23:31:21.490Z,20.30
2022-08-19T23:33:53.612Z,20.20
2022-08-19T23:36:26.050Z,20.10
2022-08-19T23:38:59.504Z,20.10
2022-08-19T23:41:31.462Z,20.00
2022-08-19T23:44:03.556Z,20.10
2022-08-19T23:46:41.038Z,20.10
2022-08-19T23:49:26.732Z,20.20
2022-08-19T23:51:58.630Z,20.20
2022-08-19T23:54:42.737Z,20.10
2022-08-19T23:57:15.702Z,20.10
2022-08-19T23:59:47.630Z,20.00
