createdAt,value
2022-12-09T00:00:55.949Z,-3.71
2022-12-09T00:03:29.442Z,-3.69
2022-12-09T00:06:04.113Z,-3.69
2022-12-09T00:08:37.685Z,-3.67
2022-12-09T00:11:11.580Z,-3.65
2022-12-09T00:13:45.009Z,-3.65
2022-12-09T00:16:19.132Z,-3.65
2022-12-09T00:18:53.618Z,-3.66
2022-12-09T00:21:29.629Z,-3.68
2022-12-09T00:24:05.106Z,-3.70
2022-12-09T00:26:38.527Z,-3.69
2022-12-09T00:29:13.426Z,-3.68
2022-12-09T00:31:49.605Z,-3.68
2022-12-09T00:34:23.115Z,-3.64
2022-12-09T00:36:56.602Z,-3.59
2022-12-09T00:39:29.989Z,-3.58
2022-12-09T00:42:03.168Z,-3.56
2022-12-09T00:44:36.399Z,-3.56
2022-12-09T00:47:09.651Z,-3.56
2022-12-09T00:49:43.325Z,-3.58
2022-12-09T00:52:16.703Z,-3.54
2022-12-09T00:54:50.497Z,-3.55
2022-12-09T00:57:24.289Z,-3.54
2022-12-09T00:59:57.681Z,-3.54
2022-12-09T01:02:31.571Z,-3.58
2022-12-09T01:05:05.423Z,-3.59
2022-12-09T01:07:39.039Z,-3.57
2022-12-09T01:10:13.118Z,-3.58
2022-12-09T01:12:46.863Z,-3.59
2022-12-09T01:15:20.290Z,-3.56
2022-12-09T01:17:53.829Z,-3.51
2022-12-09T01:20:27.119Z,-3.49
2022-12-09T01:23:00.598Z,-3.52
2022-12-09T01:25:34.200Z,-3.51
2022-12-09T01:28:07.736Z,-3.59
2022-12-09T01:30:41.213Z,-3.59
2022-12-09T01:33:14.449Z,-3.61
2022-12-09T01:35:47.547Z,-3.59
2022-12-09T01:38:21.451Z,-3.58
2022-12-09T01:40:57.780Z,-3.57
2022-12-09T01:43:31.111Z,-3.58
2022-12-09T01:46:04.941Z,-3.56
2022-12-09T01:48:41.727Z,-3.60
2022-12-09T01:51:17.657Z,-3.57
2022-12-09T01:53:53.125Z,-3.56
2022-12-09T01:56:29.340Z,-3.55
2022-12-09T01:59:05.890Z,-3.52
2022-12-09T02:01:40.501Z,-3.49
2022-12-09T02:04:14.370Z,-3.46
2022-12-09T02:06:47.871Z,-3.39
2022-12-09T02:09:22.759Z,-3.38
2022-12-09T02:12:04.742Z,-3.35
2022-12-09T02:14:42.039Z,-3.34
2022-12-09T02:17:30.288Z,-3.37
2022-12-09T02:20:08.769Z,-3.35
2022-12-09T02:22:45.963Z,-3.27
2022-12-09T02:25:25.977Z,-3.30
2022-12-09T02:28:10.767Z,-3.34
2022-12-09T02:30:47.240Z,-3.36
2022-12-09T02:33:30.282Z,-3.43
2022-12-09T02:36:07.680Z,-3.43
2022-12-09T02:38:44.445Z,-3.49
2022-12-09T02:41:20.782Z,-3.47
2022-12-09T02:43:57.062Z,-3.49
2022-12-09T02:46:34.627Z,-3.51
2022-12-09T02:49:09.782Z,-3.52
2022-12-09T02:51:48.828Z,-3.50
2022-12-09T02:54:25.173Z,-3.62
2022-12-09T02:57:03.126Z,-3.60
2022-12-09T02:59:38.376Z,-3.63
2022-12-09T03:02:20.151Z,-3.63
2022-12-09T03:04:59.347Z,-3.63
2022-12-09T03:07:39.089Z,-3.61
2022-12-09T03:10:18.857Z,-3.60
2022-12-09T03:12:56.298Z,-3.63
2022-12-09T03:15:34.025Z,-3.62
2022-12-09T03:20:56.739Z,-3.51
2022-12-09T03:23:33.317Z,-3.63
2022-12-09T03:26:09.491Z,-3.62
2022-12-09T03:28:47.784Z,-3.66
2022-12-09T03:31:21.588Z,-3.74
2022-12-09T03:33:58.899Z,-3.77
2022-12-09T03:36:36.636Z,-3.71
2022-12-09T03:39:12.175Z,-3.64
2022-12-09T03:41:49.900Z,-3.54
2022-12-09T03:44:27.697Z,-3.52
2022-12-09T03:47:03.575Z,-3.53
2022-12-09T03:49:40.693Z,-3.51
2022-12-09T03:52:20.015Z,-3.47
2022-12-09T03:54:57.676Z,-3.49
2022-12-09T03:57:34.172Z,-3.58
2022-12-09T04:00:12.234Z,-3.65
2022-12-09T04:02:47.195Z,-3.68
2022-12-09T04:05:20.545Z,-3.70
2022-12-09T04:07:54.113Z,-3.63
2022-12-09T04:10:30.555Z,-3.63
2022-12-09T04:13:04.506Z,-3.58
2022-12-09T04:15:38.085Z,-3.58
2022-12-09T04:18:11.546Z,-3.56
2022-12-09T04:20:44.718Z,-3.49
2022-12-09T04:23:18.181Z,-3.46
2022-12-09T04:25:51.785Z,-3.47
2022-12-09T04:28:24.951Z,-3.44
2022-12-09T04:30:58.195Z,-3.44
2022-12-09T04:33:33.228Z,-3.57
2022-12-09T04:36:09.761Z,-3.55
2022-12-09T04:38:44.802Z,-3.52
2022-12-09T04:41:22.152Z,-3.51
2022-12-09T04:43:58.834Z,-3.49
2022-12-09T04:46:33.215Z,-3.47
2022-12-09T04:49:08.922Z,-3.52
2022-12-09T04:51:43.067Z,-3.56
2022-12-09T04:54:17.292Z,-3.56
2022-12-09T04:56:51.139Z,-3.59
2022-12-09T04:59:24.572Z,-3.49
2022-12-09T05:01:57.947Z,-3.40
2022-12-09T05:04:31.559Z,-3.38
2022-12-09T05:07:05.456Z,-3.35
2022-12-09T05:09:38.587Z,-3.30
2022-12-09T05:12:12.619Z,-3.29
2022-12-09T05:14:45.937Z,-3.33
2022-12-09T05:17:19.568Z,-3.37
2022-12-09T05:19:55.850Z,-3.34
2022-12-09T05:22:29.296Z,-3.28
2022-12-09T05:25:02.887Z,-3.35
2022-12-09T05:27:36.200Z,-3.40
2022-12-09T05:30:11.915Z,-3.44
2022-12-09T05:32:45.529Z,-3.40
2022-12-09T05:35:19.297Z,-3.45
2022-12-09T05:37:52.760Z,-3.47
2022-12-09T05:40:25.901Z,-3.51
2022-12-09T05:42:59.107Z,-3.53
2022-12-09T05:45:32.355Z,-3.59
2022-12-09T05:48:05.901Z,-3.58
2022-12-09T05:50:39.439Z,-3.49
2022-12-09T05:53:12.846Z,-3.42
2022-12-09T05:55:52.653Z,-3.45
2022-12-09T05:58:25.966Z,-3.47
2022-12-09T06:01:00.796Z,-3.51
2022-12-09T06:03:34.071Z,-3.52
2022-12-09T06:06:12.577Z,-3.46
2022-12-09T06:08:48.815Z,-3.52
2022-12-09T06:11:24.039Z,-3.52
2022-12-09T06:13:57.822Z,-3.45
2022-12-09T06:16:31.384Z,-3.49
2022-12-09T06:19:06.320Z,-3.46
2022-12-09T06:21:41.677Z,-3.43
2022-12-09T06:24:14.963Z,-3.43
2022-12-09T06:26:48.329Z,-3.44
2022-12-09T06:29:21.972Z,-3.45
2022-12-09T06:31:55.523Z,-3.43
2022-12-09T06:34:30.702Z,-3.45
2022-12-09T06:37:04.113Z,-3.48
2022-12-09T06:39:37.539Z,-3.45
2022-12-09T06:42:10.893Z,-3.40
2022-12-09T06:44:44.886Z,-3.45
2022-12-09T06:47:18.469Z,-3.42
2022-12-09T06:49:51.648Z,-3.38
2022-12-09T06:52:25.314Z,-3.33
2022-12-09T06:54:58.728Z,-3.30
2022-12-09T06:57:32.303Z,-3.23
2022-12-09T07:00:09.995Z,-3.20
2022-12-09T07:02:42.976Z,-3.20
2022-12-09T07:05:17.664Z,-3.18
2022-12-09T07:07:54.036Z,-3.11
2022-12-09T07:10:28.069Z,-3.11
2022-12-09T07:13:01.757Z,-3.11
2022-12-09T07:15:35.122Z,-3.06
2022-12-09T07:18:10.257Z,-3.05
2022-12-09T07:20:43.527Z,-3.04
2022-12-09T07:23:16.708Z,-3.07
2022-12-09T07:25:57.887Z,-3.12
2022-12-09T07:28:31.598Z,-3.12
2022-12-09T07:31:05.866Z,-3.21
2022-12-09T07:33:39.053Z,-3.23
2022-12-09T07:36:19.071Z,-3.18
2022-12-09T07:38:48.286Z,-3.24
2022-12-09T07:41:21.799Z,-3.21
2022-12-09T07:43:55.187Z,-3.15
2022-12-09T07:46:28.995Z,-3.10
2022-12-09T07:49:05.361Z,-3.05
2022-12-09T07:51:38.939Z,-3.03
2022-12-09T07:54:14.687Z,-3.05
2022-12-09T07:56:48.272Z,-3.10
2022-12-09T07:59:22.339Z,-3.11
2022-12-09T08:01:57.830Z,-3.09
2022-12-09T08:04:31.979Z,-3.10
2022-12-09T08:07:05.552Z,-3.14
2022-12-09T08:09:39.494Z,-3.11
2022-12-09T08:12:15.157Z,-3.04
2022-12-09T08:14:49.391Z,-3.09
2022-12-09T08:17:23.027Z,-3.06
2022-12-09T08:19:57.299Z,-2.95
2022-12-09T08:22:30.640Z,-2.94
2022-12-09T08:25:04.785Z,-2.92
2022-12-09T08:27:38.874Z,-2.84
2022-12-09T08:30:17.165Z,-2.92
2022-12-09T08:32:51.602Z,-2.86
2022-12-09T08:35:25.086Z,-2.87
2022-12-09T08:37:58.312Z,-2.91
2022-12-09T08:40:32.361Z,-2.90
2022-12-09T08:43:07.025Z,-2.83
2022-12-09T08:45:41.802Z,-2.94
2022-12-09T08:48:15.133Z,-2.94
2022-12-09T08:50:48.687Z,-2.86
2022-12-09T08:53:22.181Z,-2.91
2022-12-09T08:55:55.324Z,-2.96
2022-12-09T08:58:28.823Z,-2.94
2022-12-09T09:01:02.450Z,-2.86
2022-12-09T09:03:36.436Z,-2.87
2022-12-09T09:06:11.189Z,-2.86
2022-12-09T09:08:45.326Z,-2.90
2022-12-09T09:11:21.580Z,-2.91
2022-12-09T09:13:55.395Z,-2.91
2022-12-09T09:16:29.863Z,-2.91
2022-12-09T09:19:05.750Z,-2.95
2022-12-09T09:21:39.462Z,-2.88
2022-12-09T09:24:16.246Z,-2.87
2022-12-09T09:26:51.101Z,-2.83
2022-12-09T09:29:25.561Z,-2.80
2022-12-09T09:32:00.353Z,-2.80
2022-12-09T09:34:33.614Z,-2.84
2022-12-09T09:37:07.008Z,-2.85
2022-12-09T09:39:41.987Z,-2.79
2022-12-09T09:42:19.732Z,-2.85
2022-12-09T09:44:56.312Z,-2.81
2022-12-09T09:47:37.882Z,-2.80
2022-12-09T09:50:10.975Z,-2.90
2022-12-09T09:52:45.462Z,-2.90
2022-12-09T09:55:21.858Z,-2.95
2022-12-09T09:57:58.233Z,-2.98
2022-12-09T10:00:35.151Z,-2.94
2022-12-09T10:03:14.084Z,-2.87
2022-12-09T10:05:50.919Z,-2.91
2022-12-09T10:08:30.521Z,-2.96
2022-12-09T10:11:11.983Z,-2.94
2022-12-09T10:13:51.500Z,-2.94
2022-12-09T10:16:28.868Z,-2.95
2022-12-09T10:19:09.216Z,-2.96
2022-12-09T10:21:45.604Z,-2.90
2022-12-09T10:24:24.094Z,-2.91
2022-12-09T10:27:07.558Z,-2.87
2022-12-09T10:29:50.023Z,-2.90
2022-12-09T10:32:25.694Z,-2.90
2022-12-09T10:35:00.353Z,-2.91
2022-12-09T10:37:36.966Z,-2.93
2022-12-09T10:40:22.102Z,-3.00
2022-12-09T10:43:16.806Z,-3.01
2022-12-09T10:46:17.182Z,-3.02
2022-12-09T10:48:37.677Z,-3.04
2022-12-09T10:51:14.505Z,-3.09
2022-12-09T10:53:49.485Z,-3.07
2022-12-09T10:56:26.081Z,-3.02
2022-12-09T10:59:13.962Z,-3.05
2022-12-09T11:02:02.802Z,-3.10
2022-12-09T11:04:39.720Z,-3.03
2022-12-09T11:07:19.897Z,-2.99
2022-12-09T11:09:56.452Z,-3.09
2022-12-09T11:12:41.034Z,-3.13
2022-12-09T11:15:29.746Z,-3.12
2022-12-09T11:18:07.333Z,-3.09
2022-12-09T11:20:42.324Z,-3.06
2022-12-09T11:23:19.108Z,-3.04
2022-12-09T11:25:59.386Z,-3.01
2022-12-09T11:28:35.165Z,-3.01
2022-12-09T11:31:33.578Z,-3.00
2022-12-09T11:33:54.780Z,-3.02
2022-12-09T11:36:32.624Z,-3.05
2022-12-09T11:39:21.363Z,-3.11
2022-12-09T11:42:18.917Z,-3.07
2022-12-09T11:44:58.525Z,-3.01
2022-12-09T11:50:19.592Z,-3.07
2022-12-09T11:53:08.112Z,-3.09
2022-12-09T11:55:45.001Z,-3.07
2022-12-09T11:58:21.898Z,-3.04
2022-12-09T12:00:58.961Z,-3.02
2022-12-09T12:03:38.322Z,-3.03
2022-12-09T12:06:15.899Z,-3.05
2022-12-09T12:08:53.734Z,-3.05
2022-12-09T12:11:31.668Z,-3.02
2022-12-09T12:14:05.794Z,-3.09
2022-12-09T12:16:42.518Z,-3.10
2022-12-09T12:19:19.170Z,-3.17
2022-12-09T12:22:06.697Z,-3.26
2022-12-09T12:25:00.833Z,-3.27
2022-12-09T12:27:44.390Z,-3.29
2022-12-09T12:30:20.943Z,-3.36
2022-12-09T12:35:53.756Z,-3.36
2022-12-09T12:38:34.596Z,-3.34
2022-12-09T12:41:11.890Z,-3.27
2022-12-09T12:44:14.355Z,-3.32
2022-12-09T12:46:57.291Z,-3.39
2022-12-09T12:49:44.360Z,-3.38
2022-12-09T12:52:54.340Z,-3.45
2022-12-09T12:55:06.090Z,-3.43
2022-12-09T12:57:42.970Z,-3.43
2022-12-09T13:00:20.278Z,-3.41
2022-12-09T13:03:03.128Z,-3.38
2022-12-09T13:05:35.799Z,-3.47
2022-12-09T13:08:12.765Z,-3.45
2022-12-09T13:10:50.640Z,-3.47
2022-12-09T13:13:24.441Z,-3.44
2022-12-09T13:16:01.730Z,-3.55
2022-12-09T13:18:38.805Z,-3.59
2022-12-09T13:21:13.290Z,-3.65
2022-12-09T13:24:02.518Z,-3.67
2022-12-09T13:26:42.508Z,-3.67
2022-12-09T13:29:28.362Z,-3.67
2022-12-09T13:32:06.211Z,-3.69
2022-12-09T13:34:43.033Z,-3.72
2022-12-09T13:37:38.119Z,-3.69
2022-12-09T13:40:32.123Z,-3.77
2022-12-09T13:43:28.202Z,-3.78
2022-12-09T13:46:02.968Z,-3.74
2022-12-09T13:48:54.509Z,-3.68
2022-12-09T13:51:29.909Z,-3.73
2022-12-09T13:54:07.102Z,-3.71
2022-12-09T13:56:42.180Z,-3.73
2022-12-09T13:59:36.407Z,-3.70
2022-12-09T14:02:29.360Z,-3.69
2022-12-09T14:05:08.181Z,-3.65
2022-12-09T14:07:44.141Z,-3.69
2022-12-09T14:10:40.132Z,-3.70
2022-12-09T14:13:33.357Z,-3.71
2022-12-09T14:16:20.612Z,-3.74
2022-12-09T14:18:55.641Z,-3.73
2022-12-09T14:21:33.612Z,-3.71
2022-12-09T14:24:35.561Z,-3.63
2022-12-09T14:27:28.938Z,-3.60
2022-12-09T14:30:05.500Z,-3.74
2022-12-09T14:32:41.756Z,-3.77
2022-12-09T14:35:27.032Z,-3.67
2022-12-09T14:38:08.662Z,-3.68
2022-12-09T14:41:05.459Z,-3.66
2022-12-09T14:43:59.489Z,-3.62
2022-12-09T14:46:35.474Z,-3.56
2022-12-09T14:49:16.067Z,-3.56
2022-12-09T14:51:53.587Z,-3.56
2022-12-09T14:54:31.959Z,-3.63
2022-12-09T14:57:11.692Z,-3.67
2022-12-09T14:59:50.085Z,-3.63
2022-12-09T15:02:26.922Z,-3.60
2022-12-09T15:05:03.425Z,-3.56
2022-12-09T15:07:37.557Z,-3.55
2022-12-09T15:10:20.859Z,-3.57
2022-12-09T15:12:57.395Z,-3.56
2022-12-09T15:15:36.520Z,-3.58
2022-12-09T15:18:14.804Z,-3.58
2022-12-09T15:20:54.081Z,-3.53
2022-12-09T15:23:30.891Z,-3.59
2022-12-09T15:26:07.564Z,-3.55
2022-12-09T15:28:42.542Z,-3.57
2022-12-09T15:31:19.260Z,-3.59
2022-12-09T15:33:55.281Z,-3.57
2022-12-09T15:36:32.225Z,-3.57
2022-12-09T15:39:08.895Z,-3.53
2022-12-09T15:42:02.304Z,-3.49
2022-12-09T15:44:40.005Z,-3.48
2022-12-09T15:47:16.243Z,-3.51
2022-12-09T15:49:53.197Z,-3.51
2022-12-09T15:52:30.653Z,-3.50
2022-12-09T15:55:07.084Z,-3.51
2022-12-09T15:57:41.608Z,-3.44
2022-12-09T16:00:17.672Z,-3.40
2022-12-09T16:02:52.560Z,-3.43
2022-12-09T16:05:27.838Z,-3.44
2022-12-09T16:08:02.859Z,-3.44
2022-12-09T16:10:47.626Z,-3.49
2022-12-09T16:13:22.505Z,-3.48
2022-12-09T16:15:58.357Z,-3.45
2022-12-09T16:18:35.939Z,-3.40
2022-12-09T16:21:24.920Z,-3.30
2022-12-09T16:24:00.868Z,-3.22
2022-12-09T16:26:38.489Z,-3.27
2022-12-09T16:29:20.036Z,-3.29
2022-12-09T16:32:25.243Z,-3.39
2022-12-09T16:35:01.125Z,-3.41
2022-12-09T16:37:41.412Z,-3.40
2022-12-09T16:40:50.394Z,-3.41
2022-12-09T16:43:26.254Z,-3.43
2022-12-09T16:46:01.302Z,-3.50
2022-12-09T16:48:35.253Z,-3.52
2022-12-09T16:51:14.872Z,-3.47
2022-12-09T16:53:50.849Z,-3.40
2022-12-09T16:56:26.398Z,-3.38
2022-12-09T16:59:00.466Z,-3.35
2022-12-09T17:01:36.881Z,-3.33
2022-12-09T17:04:15.404Z,-3.36
2022-12-09T17:06:48.487Z,-3.29
2022-12-09T17:09:22.120Z,-3.29
2022-12-09T17:11:55.229Z,-3.36
2022-12-09T17:14:28.445Z,-3.37
2022-12-09T17:17:02.827Z,-3.36
2022-12-09T17:19:37.871Z,-3.32
2022-12-09T17:22:11.236Z,-3.25
2022-12-09T17:24:44.303Z,-3.30
2022-12-09T17:27:17.445Z,-3.35
2022-12-09T17:29:50.691Z,-3.31
2022-12-09T17:32:25.806Z,-3.23
2022-12-09T17:35:05.181Z,-3.24
2022-12-09T17:37:36.291Z,-3.24
2022-12-09T17:40:11.836Z,-3.25
2022-12-09T17:42:45.453Z,-3.21
2022-12-09T17:45:20.104Z,-3.19
2022-12-09T17:47:53.315Z,-3.23
2022-12-09T17:50:27.024Z,-3.21
2022-12-09T17:53:02.284Z,-3.15
2022-12-09T17:55:38.544Z,-3.09
2022-12-09T17:58:11.713Z,-3.04
2022-12-09T18:00:46.057Z,-3.00
2022-12-09T18:03:39.307Z,-2.95
2022-12-09T18:05:54.137Z,-2.96
2022-12-09T18:08:28.888Z,-3.05
2022-12-09T18:11:05.026Z,-3.11
2022-12-09T18:13:39.352Z,-3.11
2022-12-09T18:16:14.368Z,-3.08
2022-12-09T18:18:48.003Z,-3.07
2022-12-09T18:21:21.415Z,-3.06
2022-12-09T18:23:54.675Z,-3.04
2022-12-09T18:26:32.035Z,-3.02
2022-12-09T18:29:03.368Z,-3.01
2022-12-09T18:31:36.753Z,-3.04
2022-12-09T18:34:14.578Z,-2.99
2022-12-09T18:36:48.351Z,-2.97
2022-12-09T18:39:22.188Z,-2.93
2022-12-09T18:41:55.519Z,-2.93
2022-12-09T18:44:28.591Z,-2.92
2022-12-09T18:47:01.801Z,-2.93
2022-12-09T18:49:37.287Z,-2.86
2022-12-09T18:52:10.374Z,-2.86
2022-12-09T18:54:43.552Z,-2.81
2022-12-09T18:57:16.675Z,-2.78
2022-12-09T18:59:50.405Z,-2.82
2022-12-09T19:02:25.039Z,-2.83
2022-12-09T19:04:58.569Z,-2.90
2022-12-09T19:07:33.525Z,-2.97
2022-12-09T19:10:07.975Z,-2.97
2022-12-09T19:12:52.655Z,-2.92
2022-12-09T19:15:16.794Z,-2.92
2022-12-09T19:17:49.842Z,-2.94
2022-12-09T19:20:23.796Z,-2.99
2022-12-09T19:22:57.334Z,-3.01
2022-12-09T19:25:30.480Z,-3.06
2022-12-09T19:28:03.544Z,-3.01
2022-12-09T19:30:36.726Z,-2.93
2022-12-09T19:33:09.980Z,-2.88
2022-12-09T19:35:43.366Z,-2.82
2022-12-09T19:38:16.640Z,-2.82
2022-12-09T19:40:49.778Z,-2.93
2022-12-09T19:43:22.932Z,-3.08
2022-12-09T19:45:57.200Z,-3.15
2022-12-09T19:48:31.534Z,-3.21
2022-12-09T19:51:14.999Z,-3.27
2022-12-09T19:53:55.487Z,-3.23
2022-12-09T19:56:34.452Z,-3.25
2022-12-09T19:59:11.712Z,-3.22
2022-12-09T20:01:50.505Z,-3.24
2022-12-09T20:04:51.114Z,-3.25
2022-12-09T20:07:10.264Z,-3.29
2022-12-09T20:09:43.453Z,-3.28
2022-12-09T20:12:16.937Z,-3.34
2022-12-09T20:14:50.298Z,-3.30
2022-12-09T20:17:23.334Z,-3.28
2022-12-09T20:20:01.838Z,-3.33
2022-12-09T20:22:36.398Z,-3.29
2022-12-09T20:25:11.521Z,-3.34
2022-12-09T20:27:44.575Z,-3.27
2022-12-09T20:30:20.065Z,-3.27
2022-12-09T20:32:53.434Z,-3.32
2022-12-09T20:35:31.431Z,-3.41
2022-12-09T20:38:07.158Z,-3.51
2022-12-09T20:40:44.329Z,-3.59
2022-12-09T20:43:18.275Z,-3.64
2022-12-09T20:45:51.422Z,-3.63
2022-12-09T20:48:24.923Z,-3.67
2022-12-09T20:51:00.030Z,-3.65
2022-12-09T20:53:36.572Z,-3.53
2022-12-09T20:56:14.448Z,-3.45
2022-12-09T20:58:54.278Z,-3.53
2022-12-09T21:01:32.343Z,-3.61
2022-12-09T21:04:10.245Z,-3.70
2022-12-09T21:06:51.449Z,-3.73
2022-12-09T21:09:31.184Z,-3.75
2022-12-09T21:12:09.415Z,-3.76
2022-12-09T21:14:43.410Z,-3.78
2022-12-09T21:17:17.931Z,-3.72
2022-12-09T21:19:51.314Z,-3.72
2022-12-09T21:22:24.424Z,-3.71
2022-12-09T21:24:58.632Z,-3.67
2022-12-09T21:27:33.541Z,-3.66
2022-12-09T21:30:11.096Z,-3.65
2022-12-09T21:32:44.326Z,-3.64
2022-12-09T21:35:19.325Z,-3.62
2022-12-09T21:37:56.113Z,-3.63
2022-12-09T21:40:27.251Z,-3.66
2022-12-09T21:43:00.336Z,-3.66
2022-12-09T21:45:33.674Z,-3.64
2022-12-09T21:48:07.785Z,-3.64
2022-12-09T21:50:45.704Z,-3.62
2022-12-09T21:53:22.719Z,-3.68
2022-12-09T21:55:56.492Z,-3.61
2022-12-09T21:58:30.950Z,-3.61
2022-12-09T22:01:10.126Z,-3.56
2022-12-09T22:03:43.514Z,-3.55
2022-12-09T22:06:18.396Z,-3.53
2022-12-09T22:08:51.495Z,-3.52
2022-12-09T22:11:26.312Z,-3.43
2022-12-09T22:14:00.363Z,-3.36
2022-12-09T22:16:36.397Z,-3.30
2022-12-09T22:19:13.110Z,-3.29
2022-12-09T22:21:46.415Z,-3.32
2022-12-09T22:24:19.972Z,-3.35
2022-12-09T22:26:53.225Z,-3.33
2022-12-09T22:29:26.256Z,-3.35
2022-12-09T22:31:59.411Z,-3.38
2022-12-09T22:34:32.611Z,-3.40
2022-12-09T22:37:35.255Z,-3.34
2022-12-09T22:39:42.981Z,-3.25
2022-12-09T22:42:15.992Z,-3.22
2022-12-09T22:44:49.133Z,-3.18
2022-12-09T22:47:22.233Z,-3.07
2022-12-09T22:49:55.384Z,-3.04
2022-12-09T22:52:28.223Z,-3.02
2022-12-09T22:55:01.334Z,-2.96
2022-12-09T22:57:34.338Z,-2.94
2022-12-09T23:00:11.642Z,-2.97
2022-12-09T23:02:45.081Z,-3.04
2022-12-09T23:05:18.232Z,-3.17
2022-12-09T23:07:51.356Z,-3.21
2022-12-09T23:10:24.440Z,-3.19
2022-12-09T23:12:57.416Z,-3.19
2022-12-09T23:15:30.220Z,-3.22
2022-12-09T23:18:03.998Z,-3.30
2022-12-09T23:20:37.604Z,-3.37
2022-12-09T23:23:10.763Z,-3.34
2022-12-09T23:25:43.882Z,-3.33
2022-12-09T23:28:17.795Z,-3.31
2022-12-09T23:30:51.018Z,-3.32
2022-12-09T23:33:24.562Z,-3.27
2022-12-09T23:35:57.757Z,-3.21
2022-12-09T23:38:30.594Z,-3.26
2022-12-09T23:41:03.760Z,-3.29
2022-12-09T23:43:38.361Z,-3.25
2022-12-09T23:46:15.995Z,-3.24
2022-12-09T23:48:50.270Z,-3.22
2022-12-09T23:51:25.455Z,-3.14
2022-12-09T23:54:00.850Z,-3.08
2022-12-09T23:56:39.232Z,-3.02
2022-12-09T23:59:14.566Z,-3.03
