createdAt,value
2018-05-27T00:02:12.120Z,18.56
2018-05-27T00:04:39.728Z,18.53
2018-05-27T00:07:09.006Z,18.45
2018-05-27T00:09:36.656Z,18.42
2018-05-27T00:12:04.409Z,18.39
2018-05-27T00:14:32.836Z,18.32
2018-05-27T00:17:01.497Z,18.26
2018-05-27T00:19:29.187Z,18.17
2018-05-27T00:21:57.596Z,18.09
2018-05-27T00:24:26.053Z,18.03
2018-05-27T00:26:54.500Z,17.98
2018-05-27T00:29:23.068Z,17.94
2018-05-27T00:31:53.416Z,17.89
2018-05-27T00:34:21.857Z,17.85
2018-05-27T00:36:49.495Z,17.80
2018-05-27T00:39:17.968Z,17.77
2018-05-27T00:41:45.578Z,17.76
2018-05-27T00:44:13.128Z,17.72
2018-05-27T00:46:50.860Z,17.67
2018-05-27T00:49:19.380Z,17.61
2018-05-27T00:51:47.031Z,17.57
2018-05-27T00:54:15.536Z,17.52
2018-05-27T00:56:43.400Z,17.48
2018-05-27T00:59:11.017Z,17.43
2018-05-27T01:01:38.596Z,17.36
2018-05-27T01:04:09.284Z,17.33
2018-05-27T01:06:36.928Z,17.27
2018-05-27T01:09:05.585Z,17.22
2018-05-27T01:11:33.183Z,17.20
2018-05-27T01:14:00.757Z,17.18
2018-05-27T01:16:29.144Z,17.13
2018-05-27T01:18:56.908Z,17.10
2018-05-27T01:21:25.432Z,17.07
2018-05-27T01:23:53.917Z,17.08
2018-05-27T01:26:21.456Z,17.08
2018-05-27T01:28:49.120Z,17.04
2018-05-27T01:31:16.800Z,17.02
2018-05-27T01:33:44.858Z,16.97
2018-05-27T01:36:12.401Z,16.93
2018-05-27T01:38:40.012Z,16.87
2018-05-27T01:41:07.601Z,16.83
2018-05-27T01:43:35.186Z,16.78
2018-05-27T01:46:02.761Z,16.75
2018-05-27T01:48:30.307Z,16.73
2018-05-27T01:50:58.316Z,16.70
2018-05-27T01:53:25.980Z,16.69
2018-05-27T01:55:53.611Z,16.69
2018-05-27T01:58:21.223Z,16.67
2018-05-27T02:00:48.764Z,16.64
2018-05-27T02:03:16.340Z,16.64
2018-05-27T02:05:44.848Z,16.63
2018-05-27T02:08:12.492Z,16.62
2018-05-27T02:10:40.225Z,16.65
2018-05-27T02:13:07.856Z,16.67
2018-05-27T02:15:35.460Z,16.67
2018-05-27T02:18:03.095Z,16.65
2018-05-27T02:20:30.801Z,16.66
2018-05-27T02:22:58.511Z,16.65
2018-05-27T02:25:26.183Z,16.63
2018-05-27T02:27:53.757Z,16.60
2018-05-27T02:30:21.401Z,16.56
2018-05-27T02:32:48.988Z,16.54
2018-05-27T02:35:16.538Z,16.53
2018-05-27T02:37:44.085Z,16.51
2018-05-27T02:40:11.744Z,16.51
2018-05-27T02:42:39.399Z,16.51
2018-05-27T02:45:07.320Z,16.52
2018-05-27T02:47:34.996Z,16.54
2018-05-27T02:50:02.621Z,16.52
2018-05-27T02:52:30.481Z,16.51
2018-05-27T02:54:58.892Z,16.50
2018-05-27T02:57:26.518Z,16.50
2018-05-27T02:59:54.453Z,16.52
2018-05-27T03:02:22.004Z,16.56
2018-05-27T03:04:49.647Z,16.59
2018-05-27T03:07:17.417Z,16.62
2018-05-27T03:09:45.880Z,16.66
2018-05-27T03:12:14.520Z,16.74
2018-05-27T03:14:42.207Z,16.88
2018-05-27T03:17:10.741Z,17.04
2018-05-27T03:19:39.496Z,17.20
2018-05-27T03:22:07.309Z,17.40
2018-05-27T03:24:35.836Z,17.66
2018-05-27T03:27:03.448Z,17.92
2018-05-27T03:29:30.984Z,18.17
2018-05-27T03:31:58.589Z,18.44
2018-05-27T03:34:26.165Z,18.63
2018-05-27T03:36:53.980Z,18.80
2018-05-27T03:39:21.568Z,18.99
2018-05-27T03:41:49.170Z,19.15
2018-05-27T03:44:16.736Z,19.28
2018-05-27T03:46:44.455Z,19.37
2018-05-27T03:49:12.073Z,19.41
2018-05-27T03:51:39.660Z,19.52
2018-05-27T03:54:07.207Z,19.70
2018-05-27T03:56:34.812Z,19.95
2018-05-27T03:59:02.456Z,20.22
2018-05-27T04:01:30.924Z,20.38
2018-05-27T04:07:11.848Z,20.95
2018-05-27T04:09:39.532Z,21.32
2018-05-27T04:12:07.156Z,21.52
2018-05-27T04:14:34.716Z,21.65
2018-05-27T04:17:02.336Z,21.85
2018-05-27T04:19:31.325Z,22.13
2018-05-27T04:21:58.976Z,22.20
2018-05-27T04:24:26.553Z,22.19
2018-05-27T04:26:54.608Z,22.40
2018-05-27T04:29:22.488Z,22.63
2018-05-27T04:31:50.241Z,22.60
2018-05-27T04:34:17.940Z,22.60
2018-05-27T04:36:45.520Z,22.97
2018-05-27T04:39:13.089Z,23.81
2018-05-27T04:41:40.663Z,24.23
2018-05-27T04:44:08.303Z,24.09
2018-05-27T04:46:35.948Z,23.84
2018-05-27T04:49:05.444Z,23.38
2018-05-27T04:51:33.096Z,23.54
2018-05-27T04:54:00.668Z,24.71
2018-05-27T04:56:28.345Z,26.91
2018-05-27T04:58:55.944Z,28.79
2018-05-27T05:01:23.576Z,28.42
2018-05-27T05:03:51.172Z,27.09
2018-05-27T05:06:18.734Z,27.76
2018-05-27T05:08:46.451Z,28.21
2018-05-27T05:11:14.137Z,29.93
2018-05-27T05:13:41.812Z,31.35
2018-05-27T05:16:09.468Z,32.52
2018-05-27T05:18:37.133Z,33.29
2018-05-27T05:21:04.812Z,33.96
2018-05-27T05:23:32.440Z,34.56
2018-05-27T05:26:00.125Z,34.47
2018-05-27T05:28:27.692Z,34.62
2018-05-27T05:30:55.253Z,34.49
2018-05-27T05:33:22.801Z,34.26
2018-05-27T05:35:50.480Z,34.66
2018-05-27T05:38:18.048Z,34.56
2018-05-27T05:40:45.661Z,34.63
2018-05-27T05:43:13.232Z,34.49
2018-05-27T05:45:40.808Z,34.84
2018-05-27T05:48:08.564Z,34.72
2018-05-27T05:50:36.105Z,33.91
2018-05-27T05:53:03.788Z,32.29
2018-05-27T05:55:31.397Z,30.83
2018-05-27T05:57:58.959Z,29.72
2018-05-27T06:00:26.527Z,28.85
2018-05-27T06:02:54.116Z,29.08
2018-05-27T06:05:21.708Z,29.41
2018-05-27T06:07:49.257Z,30.11
2018-05-27T06:10:16.936Z,29.17
2018-05-27T06:12:44.575Z,28.70
2018-05-27T06:15:12.164Z,27.64
2018-05-27T06:17:40.628Z,27.04
2018-05-27T06:20:08.242Z,28.04
2018-05-27T06:22:35.815Z,28.70
2018-05-27T06:25:03.356Z,27.96
2018-05-27T06:27:30.981Z,28.55
2018-05-27T06:29:58.520Z,29.55
2018-05-27T06:32:26.157Z,30.25
2018-05-27T06:34:53.729Z,29.95
2018-05-27T06:37:22.272Z,29.73
2018-05-27T06:39:49.876Z,30.09
2018-05-27T06:42:17.872Z,30.83
2018-05-27T06:44:45.529Z,30.28
2018-05-27T06:47:13.168Z,30.31
2018-05-27T06:49:40.820Z,29.23
2018-05-27T06:52:08.369Z,28.50
2018-05-27T06:54:36.013Z,28.40
2018-05-27T06:57:03.620Z,28.35
2018-05-27T06:59:31.208Z,28.09
2018-05-27T07:01:58.883Z,27.94
2018-05-27T07:04:26.489Z,27.33
2018-05-27T07:06:54.033Z,27.22
2018-05-27T07:09:21.656Z,27.09
2018-05-27T07:11:49.264Z,27.87
2018-05-27T07:14:16.818Z,28.43
2018-05-27T07:16:44.444Z,28.31
2018-05-27T07:19:12.048Z,27.89
2018-05-27T07:21:39.612Z,27.61
2018-05-27T07:24:07.463Z,27.07
2018-05-27T07:26:35.081Z,26.70
2018-05-27T07:29:02.641Z,26.32
2018-05-27T07:31:30.212Z,26.27
2018-05-27T07:33:57.868Z,25.93
2018-05-27T07:36:25.562Z,25.55
2018-05-27T07:38:53.180Z,25.25
2018-05-27T07:41:21.611Z,25.17
2018-05-27T07:43:49.268Z,25.25
2018-05-27T07:46:17.842Z,25.48
2018-05-27T07:48:45.408Z,26.32
2018-05-27T07:51:13.021Z,27.78
2018-05-27T07:53:40.688Z,28.41
2018-05-27T07:56:08.251Z,28.44
2018-05-27T07:58:35.816Z,28.05
2018-05-27T08:01:03.407Z,28.42
2018-05-27T08:03:31.008Z,28.67
2018-05-27T08:05:58.640Z,28.92
2018-05-27T08:08:26.177Z,28.75
2018-05-27T08:10:53.789Z,28.23
2018-05-27T08:13:21.373Z,28.37
2018-05-27T08:15:49.000Z,28.35
2018-05-27T08:18:16.635Z,28.16
2018-05-27T08:20:44.220Z,28.24
2018-05-27T08:23:11.924Z,28.20
2018-05-27T08:25:39.464Z,28.17
2018-05-27T08:28:07.140Z,27.68
2018-05-27T08:30:34.973Z,27.40
2018-05-27T08:33:02.627Z,27.64
2018-05-27T08:35:30.357Z,27.66
2018-05-27T08:37:57.965Z,27.34
2018-05-27T08:40:25.513Z,27.17
2018-05-27T08:42:53.067Z,26.96
2018-05-27T08:45:20.692Z,26.89
2018-05-27T08:47:48.293Z,27.31
2018-05-27T08:50:15.847Z,27.84
2018-05-27T08:52:45.069Z,28.19
2018-05-27T08:55:12.705Z,28.60
2018-05-27T08:57:40.464Z,28.76
2018-05-27T09:00:08.001Z,28.32
2018-05-27T09:02:35.795Z,27.83
2018-05-27T09:05:06.133Z,28.07
2018-05-27T09:07:33.728Z,28.19
2018-05-27T09:10:01.396Z,28.48
2018-05-27T09:12:29.811Z,28.55
2018-05-27T09:14:57.400Z,28.70
2018-05-27T09:17:24.944Z,28.88
2018-05-27T09:19:52.495Z,29.11
2018-05-27T09:22:20.113Z,29.50
2018-05-27T09:24:47.757Z,29.37
2018-05-27T09:27:15.336Z,29.27
2018-05-27T09:29:43.006Z,29.30
2018-05-27T09:32:10.545Z,29.47
2018-05-27T09:34:38.161Z,29.44
2018-05-27T09:37:05.703Z,29.07
2018-05-27T09:39:33.256Z,28.59
2018-05-27T09:42:00.794Z,28.27
2018-05-27T09:44:28.418Z,28.16
2018-05-27T09:46:55.982Z,28.06
2018-05-27T09:49:23.607Z,28.13
2018-05-27T09:51:51.164Z,28.10
2018-05-27T09:54:18.728Z,28.45
2018-05-27T09:56:46.288Z,29.21
2018-05-27T09:59:13.848Z,29.85
2018-05-27T10:01:41.440Z,30.46
2018-05-27T10:04:08.980Z,31.16
2018-05-27T10:06:36.524Z,31.39
2018-05-27T10:09:04.232Z,31.02
2018-05-27T10:11:31.783Z,30.83
2018-05-27T10:13:59.361Z,30.45
2018-05-27T10:16:26.981Z,29.92
2018-05-27T10:18:54.580Z,29.92
2018-05-27T10:21:22.208Z,29.27
2018-05-27T10:23:49.749Z,29.17
2018-05-27T10:26:17.309Z,29.07
2018-05-27T10:28:44.860Z,28.74
2018-05-27T10:31:12.497Z,28.51
2018-05-27T10:33:40.093Z,28.00
2018-05-27T10:36:07.684Z,27.54
2018-05-27T10:38:35.342Z,27.44
2018-05-27T10:41:02.904Z,27.38
2018-05-27T10:43:30.498Z,27.65
2018-05-27T10:45:58.090Z,27.83
2018-05-27T10:48:25.641Z,28.21
2018-05-27T10:50:53.184Z,28.35
2018-05-27T10:53:20.816Z,28.40
2018-05-27T10:55:48.380Z,28.52
2018-05-27T10:58:15.932Z,28.87
2018-05-27T11:00:43.540Z,29.05
2018-05-27T11:03:11.132Z,29.44
2018-05-27T11:05:38.771Z,29.81
2018-05-27T11:08:06.312Z,29.79
2018-05-27T11:10:33.929Z,29.29
2018-05-27T11:13:01.513Z,28.81
2018-05-27T11:15:29.054Z,28.70
2018-05-27T11:17:56.676Z,28.78
2018-05-27T11:20:24.217Z,28.44
2018-05-27T11:22:51.767Z,28.36
2018-05-27T11:25:19.338Z,28.36
2018-05-27T11:27:47.092Z,28.13
2018-05-27T11:30:14.673Z,27.82
2018-05-27T11:32:42.249Z,27.87
2018-05-27T11:35:09.997Z,27.84
2018-05-27T11:37:37.844Z,27.94
2018-05-27T11:40:05.388Z,28.13
2018-05-27T11:42:33.223Z,28.54
2018-05-27T11:45:01.093Z,28.65
2018-05-27T11:47:28.632Z,28.89
2018-05-27T11:49:56.188Z,28.89
2018-05-27T11:52:23.751Z,29.32
2018-05-27T11:54:51.285Z,30.05
2018-05-27T11:57:18.892Z,31.43
2018-05-27T11:59:46.444Z,31.74
2018-05-27T12:02:14.145Z,31.50
2018-05-27T12:04:41.700Z,31.18
2018-05-27T12:07:09.273Z,31.23
2018-05-27T12:09:37.098Z,32.07
2018-05-27T12:12:04.586Z,32.60
2018-05-27T12:14:32.136Z,33.11
2018-05-27T12:16:59.693Z,32.87
2018-05-27T12:19:27.357Z,33.67
2018-05-27T12:21:55.001Z,33.70
2018-05-27T12:24:22.593Z,32.86
2018-05-27T12:26:50.162Z,31.95
2018-05-27T12:29:17.836Z,31.41
2018-05-27T12:31:45.444Z,30.85
2018-05-27T12:34:13.001Z,30.29
2018-05-27T12:36:40.637Z,29.77
2018-05-27T12:39:08.345Z,29.29
2018-05-27T12:41:35.937Z,28.75
2018-05-27T12:44:03.524Z,28.56
2018-05-27T12:46:31.088Z,28.49
2018-05-27T12:48:58.685Z,28.53
2018-05-27T12:51:26.237Z,28.18
2018-05-27T12:53:53.896Z,28.20
2018-05-27T12:56:21.736Z,27.90
2018-05-27T12:58:49.348Z,27.62
2018-05-27T13:01:16.912Z,27.31
2018-05-27T13:03:44.460Z,27.22
2018-05-27T13:06:12.085Z,27.32
2018-05-27T13:08:39.668Z,27.31
2018-05-27T13:11:07.228Z,27.32
2018-05-27T13:13:34.776Z,27.26
2018-05-27T13:16:02.335Z,26.95
2018-05-27T13:18:29.888Z,26.67
2018-05-27T13:20:57.582Z,26.52
2018-05-27T13:23:25.312Z,26.27
2018-05-27T13:25:53.884Z,26.15
2018-05-27T13:28:21.472Z,25.95
2018-05-27T13:30:49.120Z,25.64
2018-05-27T13:33:16.688Z,25.64
2018-05-27T13:35:44.262Z,25.54
2018-05-27T13:38:11.871Z,25.47
2018-05-27T13:40:39.519Z,25.53
2018-05-27T13:43:07.125Z,25.73
2018-05-27T13:45:34.733Z,25.85
2018-05-27T13:48:02.501Z,26.08
2018-05-27T13:50:30.086Z,26.53
2018-05-27T13:52:57.629Z,26.81
2018-05-27T13:55:25.232Z,27.03
2018-05-27T13:57:52.821Z,27.14
2018-05-27T14:00:20.455Z,27.22
2018-05-27T14:02:48.057Z,27.25
2018-05-27T14:05:15.900Z,27.04
2018-05-27T14:07:43.584Z,27.01
2018-05-27T14:10:12.066Z,26.79
2018-05-27T14:12:39.604Z,26.56
2018-05-27T14:15:07.349Z,26.32
2018-05-27T14:17:34.996Z,26.13
2018-05-27T14:20:02.585Z,25.98
2018-05-27T14:22:30.148Z,25.97
2018-05-27T14:24:57.728Z,26.04
2018-05-27T14:27:25.331Z,26.11
2018-05-27T14:29:53.697Z,26.22
2018-05-27T14:32:21.295Z,26.28
2018-05-27T14:34:48.893Z,26.32
2018-05-27T14:37:16.507Z,26.23
2018-05-27T14:39:44.061Z,26.32
2018-05-27T14:42:11.596Z,26.41
2018-05-27T14:44:39.184Z,26.56
2018-05-27T14:47:06.736Z,26.65
2018-05-27T14:49:34.333Z,26.76
2018-05-27T14:52:01.940Z,26.84
2018-05-27T14:54:29.694Z,26.96
2018-05-27T14:56:57.244Z,27.01
2018-05-27T14:59:24.908Z,26.98
2018-05-27T15:01:52.484Z,26.80
2018-05-27T15:04:20.172Z,26.82
2018-05-27T15:06:47.881Z,26.64
2018-05-27T15:09:15.452Z,26.64
2018-05-27T15:11:43.779Z,26.56
2018-05-27T15:14:11.366Z,26.58
2018-05-27T15:16:38.927Z,26.66
2018-05-27T15:19:06.536Z,26.65
2018-05-27T15:21:34.145Z,26.76
2018-05-27T15:24:01.698Z,26.94
2018-05-27T15:26:29.281Z,27.03
2018-05-27T15:28:56.924Z,26.91
2018-05-27T15:31:24.500Z,26.78
2018-05-27T15:33:52.057Z,26.82
2018-05-27T15:36:19.616Z,26.67
2018-05-27T15:38:47.168Z,26.48
2018-05-27T15:41:14.727Z,26.23
2018-05-27T15:43:42.283Z,26.04
2018-05-27T15:46:09.960Z,25.88
2018-05-27T15:48:37.534Z,25.78
2018-05-27T15:51:05.160Z,25.68
2018-05-27T15:53:32.736Z,25.55
2018-05-27T15:56:00.280Z,25.55
2018-05-27T15:58:27.913Z,25.62
2018-05-27T16:00:55.527Z,25.64
2018-05-27T16:03:23.147Z,25.55
2018-05-27T16:05:50.712Z,25.40
2018-05-27T16:08:18.278Z,25.32
2018-05-27T16:10:45.892Z,25.35
2018-05-27T16:13:13.505Z,25.35
2018-05-27T16:15:41.076Z,25.42
2018-05-27T16:18:08.732Z,25.48
2018-05-27T16:20:36.300Z,25.50
2018-05-27T16:23:03.960Z,25.58
2018-05-27T16:25:31.524Z,25.61
2018-05-27T16:27:59.085Z,25.53
2018-05-27T16:30:26.663Z,25.50
2018-05-27T16:32:54.206Z,25.42
2018-05-27T16:35:21.768Z,25.43
2018-05-27T16:37:49.318Z,25.43
2018-05-27T16:40:16.929Z,25.38
2018-05-27T16:42:44.511Z,25.45
2018-05-27T16:45:12.094Z,25.41
2018-05-27T16:47:39.666Z,25.45
2018-05-27T16:50:07.228Z,25.40
2018-05-27T16:52:34.797Z,25.39
2018-05-27T16:55:02.362Z,25.36
2018-05-27T16:57:29.999Z,25.34
2018-05-27T16:59:57.564Z,25.18
2018-05-27T17:02:25.132Z,25.08
2018-05-27T17:04:52.685Z,24.86
2018-05-27T17:07:20.285Z,24.76
2018-05-27T17:09:47.887Z,24.70
2018-05-27T17:12:15.623Z,24.61
2018-05-27T17:14:43.208Z,24.54
2018-05-27T17:17:10.791Z,24.46
2018-05-27T17:19:38.404Z,24.40
2018-05-27T17:22:06.022Z,24.31
2018-05-27T17:24:33.715Z,24.24
2018-05-27T17:27:01.365Z,24.18
2018-05-27T17:29:29.044Z,24.06
2018-05-27T17:31:56.643Z,23.98
2018-05-27T17:34:24.271Z,23.88
2018-05-27T17:36:51.893Z,23.81
2018-05-27T17:39:19.489Z,23.77
2018-05-27T17:41:47.078Z,23.69
2018-05-27T17:44:14.841Z,23.64
2018-05-27T17:46:42.453Z,23.58
2018-05-27T17:49:10.057Z,23.52
2018-05-27T17:51:37.681Z,23.50
2018-05-27T17:54:05.288Z,23.47
2018-05-27T17:56:32.977Z,23.44
2018-05-27T17:59:00.637Z,23.41
2018-05-27T18:01:28.240Z,23.34
2018-05-27T18:03:55.912Z,23.30
2018-05-27T18:06:23.505Z,23.26
2018-05-27T18:08:51.167Z,23.22
2018-05-27T18:11:18.885Z,23.18
2018-05-27T18:13:46.623Z,23.10
2018-05-27T18:16:14.281Z,23.04
2018-05-27T18:18:41.942Z,22.99
2018-05-27T18:21:09.528Z,22.90
2018-05-27T18:23:37.261Z,22.88
2018-05-27T18:26:04.975Z,22.84
2018-05-27T18:28:32.739Z,22.81
2018-05-27T18:31:00.450Z,22.77
2018-05-27T18:33:28.085Z,22.70
2018-05-27T18:35:55.751Z,22.63
2018-05-27T18:38:23.386Z,22.55
2018-05-27T18:40:51.044Z,22.46
2018-05-27T18:43:18.683Z,22.37
2018-05-27T18:45:46.404Z,22.31
2018-05-27T18:48:14.032Z,22.21
2018-05-27T18:50:41.665Z,22.12
2018-05-27T18:53:09.396Z,22.06
2018-05-27T18:55:37.040Z,21.99
2018-05-27T18:58:04.694Z,21.90
2018-05-27T19:00:32.373Z,21.82
2018-05-27T19:03:00.085Z,21.75
2018-05-27T19:05:27.785Z,21.69
2018-05-27T19:07:55.479Z,21.67
2018-05-27T19:10:23.140Z,21.66
2018-05-27T19:12:50.757Z,21.65
2018-05-27T19:15:18.366Z,21.65
2018-05-27T19:17:46.035Z,21.65
2018-05-27T19:20:13.684Z,21.63
2018-05-27T19:22:41.283Z,21.61
2018-05-27T19:25:08.905Z,21.60
2018-05-27T19:27:36.468Z,21.60
2018-05-27T19:30:04.135Z,21.60
2018-05-27T19:32:31.710Z,21.62
2018-05-27T19:34:59.271Z,21.60
2018-05-27T19:37:27.036Z,21.56
2018-05-27T19:39:54.636Z,21.54
2018-05-27T19:42:22.268Z,21.49
2018-05-27T19:44:49.857Z,21.48
2018-05-27T19:47:17.476Z,21.44
2018-05-27T19:49:45.089Z,21.38
2018-05-27T19:52:12.684Z,21.32
2018-05-27T19:54:40.259Z,21.27
2018-05-27T19:57:07.806Z,21.25
2018-05-27T19:59:35.364Z,21.22
2018-05-27T20:02:02.937Z,21.22
2018-05-27T20:04:30.500Z,21.20
2018-05-27T20:06:58.068Z,21.12
2018-05-27T20:09:25.649Z,21.05
2018-05-27T20:11:53.265Z,20.96
2018-05-27T20:14:20.808Z,20.92
2018-05-27T20:16:48.382Z,20.84
2018-05-27T20:19:15.944Z,20.82
2018-05-27T20:21:43.502Z,20.82
2018-05-27T20:24:11.057Z,20.82
2018-05-27T20:26:38.613Z,20.80
2018-05-27T20:29:06.260Z,20.78
2018-05-27T20:31:33.805Z,20.73
2018-05-27T20:34:01.424Z,20.66
2018-05-27T20:36:29.068Z,20.56
2018-05-27T20:38:56.609Z,20.45
2018-05-27T20:41:24.177Z,20.34
2018-05-27T20:43:51.770Z,20.23
2018-05-27T20:46:19.400Z,20.14
2018-05-27T20:48:46.949Z,20.04
2018-05-27T20:51:14.529Z,19.93
2018-05-27T20:53:42.081Z,19.85
2018-05-27T20:56:09.638Z,19.79
2018-05-27T20:58:37.207Z,19.73
2018-05-27T21:01:04.746Z,19.64
2018-05-27T21:03:32.351Z,19.57
2018-05-27T21:05:59.944Z,19.48
2018-05-27T21:08:27.531Z,19.39
2018-05-27T21:10:55.118Z,19.32
2018-05-27T21:13:22.754Z,19.23
2018-05-27T21:15:50.316Z,19.20
2018-05-27T21:18:17.872Z,19.14
2018-05-27T21:20:45.482Z,19.09
2018-05-27T21:23:13.031Z,19.05
2018-05-27T21:25:40.590Z,19.00
2018-05-27T21:28:08.229Z,18.94
2018-05-27T21:30:35.783Z,18.90
2018-05-27T21:33:03.347Z,18.87
2018-05-27T21:35:30.888Z,18.82
2018-05-27T21:37:58.504Z,18.76
2018-05-27T21:40:26.044Z,18.73
2018-05-27T21:42:53.580Z,18.68
2018-05-27T21:45:21.131Z,18.66
2018-05-27T21:47:48.695Z,18.62
2018-05-27T21:50:16.264Z,18.55
2018-05-27T21:52:43.824Z,18.45
2018-05-27T21:55:11.424Z,18.41
2018-05-27T21:57:39.030Z,18.34
2018-05-27T22:00:06.644Z,18.32
2018-05-27T22:02:34.195Z,18.29
2018-05-27T22:05:01.796Z,18.27
2018-05-27T22:07:29.385Z,18.27
2018-05-27T22:09:56.931Z,18.23
2018-05-27T22:12:24.540Z,18.22
2018-05-27T22:14:52.103Z,18.21
2018-05-27T22:17:19.651Z,18.14
2018-05-27T22:19:47.206Z,18.04
2018-05-27T22:22:14.780Z,17.97
2018-05-27T22:24:42.340Z,17.92
2018-05-27T22:27:09.956Z,17.93
2018-05-27T22:29:37.576Z,17.90
2018-05-27T22:32:05.120Z,17.82
2018-05-27T22:34:32.684Z,17.74
2018-05-27T22:37:00.301Z,17.73
2018-05-27T22:39:27.852Z,17.70
2018-05-27T22:41:55.448Z,17.62
2018-05-27T22:44:23.048Z,17.59
2018-05-27T22:46:50.664Z,17.55
2018-05-27T22:49:18.252Z,17.58
2018-05-27T22:51:45.810Z,17.56
2018-05-27T22:54:13.383Z,17.50
2018-05-27T22:56:40.934Z,17.51
2018-05-27T22:59:08.504Z,17.52
2018-05-27T23:01:36.048Z,17.48
2018-05-27T23:04:03.665Z,17.53
2018-05-27T23:06:31.212Z,17.58
2018-05-27T23:08:58.780Z,17.60
2018-05-27T23:11:26.344Z,17.61
2018-05-27T23:13:53.943Z,17.64
2018-05-27T23:16:21.525Z,17.65
2018-05-27T23:18:49.119Z,17.63
2018-05-27T23:21:16.786Z,17.60
2018-05-27T23:23:44.344Z,17.58
2018-05-27T23:26:11.893Z,17.54
2018-05-27T23:28:39.460Z,17.49
2018-05-27T23:31:07.004Z,17.45
2018-05-27T23:33:34.560Z,17.41
2018-05-27T23:36:02.113Z,17.35
2018-05-27T23:38:29.716Z,17.34
2018-05-27T23:40:57.279Z,17.29
2018-05-27T23:43:24.817Z,17.25
2018-05-27T23:45:52.388Z,17.23
2018-05-27T23:48:19.940Z,17.19
2018-05-27T23:50:47.548Z,17.19
2018-05-27T23:53:15.126Z,17.18
2018-05-27T23:55:42.688Z,17.15
2018-05-27T23:58:10.280Z,17.12
