createdAt,value
2017-11-30T00:00:02.163Z,79.71
2017-11-30T00:01:01.869Z,79.8
2017-11-30T00:02:02.121Z,80.08
2017-11-30T00:03:02.091Z,79.99
2017-11-30T00:04:02.068Z,80.08
2017-11-30T00:05:02.044Z,80.05
2017-11-30T00:06:01.749Z,79.95
2017-11-30T00:07:01.727Z,79.86
2017-11-30T00:08:01.700Z,80.14
2017-11-30T00:09:01.945Z,80.52
2017-11-30T00:10:01.662Z,80.14
2017-11-30T00:11:01.635Z,80.05
2017-11-30T00:12:01.869Z,80.99
2017-11-30T00:13:01.861Z,80.62
2017-11-30T00:14:01.833Z,80.9
2017-11-30T00:15:01.531Z,80.62
2017-11-30T00:16:01.786Z,80.62
2017-11-30T00:17:01.755Z,80.71
2017-11-30T00:18:01.457Z,80.71
2017-11-30T00:19:01.434Z,81.27
2017-11-30T00:20:01.410Z,80.52
2017-11-30T00:21:01.659Z,80.62
2017-11-30T00:22:01.632Z,80.9
2017-11-30T00:23:01.355Z,80.8
2017-11-30T00:24:01.314Z,81.37
2017-11-30T00:25:01.576Z,80.9
2017-11-30T00:26:01.535Z,81.09
2017-11-30T00:27:01.509Z,81.37
2017-11-30T00:28:01.217Z,81.37
2017-11-30T00:29:01.193Z,80.99
2017-11-30T00:30:01.434Z,81.37
2017-11-30T00:31:01.141Z,81.18
2017-11-30T00:32:01.119Z,81.65
2017-11-30T00:33:01.377Z,80.99
2017-11-30T00:34:01.070Z,81.84
2017-11-30T00:35:01.045Z,82.41
2017-11-30T00:36:01.021Z,81.84
2017-11-30T00:37:01.271Z,82.22
2017-11-30T00:38:01.238Z,81.93
2017-11-30T00:39:00.947Z,82.31
2017-11-30T00:40:00.920Z,82.31
2017-11-30T00:41:00.939Z,82.41
2017-11-30T00:42:01.141Z,82.79
2017-11-30T00:43:00.844Z,82.69
2017-11-30T00:44:01.097Z,82.69
2017-11-30T00:45:01.079Z,82.69
2017-11-30T00:46:01.043Z,82.6
2017-11-30T00:47:00.749Z,82.69
2017-11-30T00:48:00.991Z,82.79
2017-11-30T00:49:00.971Z,82.79
2017-11-30T00:50:00.948Z,82.6
2017-11-30T00:51:00.658Z,82.6
2017-11-30T00:52:00.897Z,82.6
2017-11-30T00:53:00.875Z,82.88
2017-11-30T00:54:00.579Z,82.5
2017-11-30T00:55:00.824Z,82.41
2017-11-30T00:56:00.528Z,82.31
2017-11-30T00:57:00.771Z,82.31
2017-11-30T00:58:00.758Z,81.93
2017-11-30T00:59:00.455Z,82.22
2017-11-30T01:00:00.705Z,82.12
2017-11-30T01:01:00.675Z,82.12
2017-11-30T01:02:00.382Z,82.03
2017-11-30T01:03:00.357Z,81.93
2017-11-30T01:04:00.608Z,82.22
2017-11-30T01:05:00.309Z,81.84
2017-11-30T01:06:00.283Z,82.03
2017-11-30T01:07:00.532Z,82.41
2017-11-30T01:08:00.239Z,82.5
2017-11-30T01:09:00.482Z,82.22
2017-11-30T01:10:00.184Z,82.31
2017-11-30T01:11:00.431Z,82.31
2017-11-30T01:12:00.410Z,82.41
2017-11-30T01:13:00.118Z,82.22
2017-11-30T01:14:00.370Z,82.03
2017-11-30T01:15:00.063Z,82.5
2017-11-30T01:16:00.310Z,82.41
2017-11-30T01:17:00.031Z,81.93
2017-11-30T01:18:00.266Z,82.22
2017-11-30T01:19:00.246Z,81.65
2017-11-30T01:19:59.944Z,82.12
2017-11-30T01:21:00.231Z,81.65
2017-11-30T01:21:59.890Z,81.74
2017-11-30T01:22:59.870Z,81.56
2017-11-30T01:23:59.842Z,80.8
2017-11-30T01:24:59.822Z,81.46
2017-11-30T01:26:00.064Z,81.46
2017-11-30T01:27:00.039Z,80.99
2017-11-30T01:27:59.747Z,80.62
2017-11-30T01:28:59.999Z,80.9
2017-11-30T01:29:59.699Z,80.99
2017-11-30T01:30:59.674Z,80.94
2017-11-30T01:31:59.650Z,80.71
2017-11-30T01:32:59.895Z,80.9
2017-11-30T01:33:59.602Z,81.51
2017-11-30T01:35:00.049Z,81.51
2017-11-30T01:35:59.556Z,80.8
2017-11-30T01:36:59.801Z,80.65
2017-11-30T01:37:59.504Z,81.41
2017-11-30T01:38:59.760Z,81.51
2017-11-30T01:39:59.458Z,81.03
2017-11-30T01:40:59.434Z,81.03
2017-11-30T01:41:59.417Z,81.51
2017-11-30T01:42:59.384Z,81.32
2017-11-30T01:43:59.635Z,81.41
2017-11-30T01:44:59.610Z,81.51
2017-11-30T01:45:59.598Z,81.6
2017-11-30T01:46:59.291Z,81.88
2017-11-30T01:47:59.262Z,81.88
2017-11-30T01:48:59.509Z,81.7
2017-11-30T01:49:59.483Z,81.79
2017-11-30T01:50:59.463Z,81.7
2017-11-30T01:51:59.441Z,81.79
2017-11-30T01:52:59.147Z,81.7
2017-11-30T01:53:59.118Z,81.6
2017-11-30T01:54:59.095Z,81.79
2017-11-30T01:55:59.070Z,81.6
2017-11-30T01:56:59.046Z,81.41
2017-11-30T01:57:59.291Z,81.6
2017-11-30T01:58:59.277Z,81.51
2017-11-30T01:59:59.255Z,81.51
2017-11-30T02:00:59.220Z,81.6
2017-11-30T02:01:59.198Z,81.7
2017-11-30T02:02:59.174Z,82.26
2017-11-30T02:03:58.882Z,81.7
2017-11-30T02:04:59.130Z,82.54
2017-11-30T02:05:59.100Z,82.26
2017-11-30T02:06:59.083Z,82.07
2017-11-30T02:07:58.784Z,82.45
2017-11-30T02:08:59.057Z,82.54
2017-11-30T02:09:59.013Z,82.54
2017-11-30T02:10:58.712Z,82.83
2017-11-30T02:11:58.958Z,82.54
2017-11-30T02:12:58.663Z,82.54
2017-11-30T02:13:58.915Z,82.64
2017-11-30T02:14:58.881Z,83.02
2017-11-30T02:15:58.868Z,82.73
2017-11-30T02:16:58.566Z,82.83
2017-11-30T02:17:58.811Z,82.92
2017-11-30T02:18:58.787Z,82.83
2017-11-30T02:19:58.763Z,82.83
2017-11-30T02:20:58.742Z,83.02
2017-11-30T02:21:58.451Z,82.92
2017-11-30T02:22:58.423Z,82.83
2017-11-30T02:23:58.402Z,82.92
2017-11-30T02:24:58.383Z,82.83
2017-11-30T02:25:58.356Z,82.92
2017-11-30T02:26:58.331Z,82.83
2017-11-30T02:27:58.572Z,82.73
2017-11-30T02:28:58.546Z,82.92
2017-11-30T02:29:58.526Z,82.83
2017-11-30T02:30:58.505Z,82.73
2017-11-30T02:31:58.210Z,82.92
2017-11-30T02:32:58.184Z,82.92
2017-11-30T02:33:58.430Z,82.73
2017-11-30T02:34:58.145Z,82.54
2017-11-30T02:35:58.382Z,82.83
2017-11-30T02:36:58.357Z,82.73
2017-11-30T02:37:58.358Z,82.83
2017-11-30T02:38:58.308Z,82.83
2017-11-30T02:39:58.018Z,83.02
2017-11-30T02:40:58.282Z,82.73
2017-11-30T02:41:57.970Z,82.73
2017-11-30T02:42:57.947Z,82.54
2017-11-30T02:43:58.191Z,82.83
2017-11-30T02:44:57.894Z,82.64
2017-11-30T02:45:57.879Z,82.45
2017-11-30T02:46:57.851Z,82.45
2017-11-30T02:47:57.827Z,82.45
2017-11-30T02:48:57.803Z,82.35
2017-11-30T02:49:58.058Z,82.26
2017-11-30T02:50:58.029Z,81.98
2017-11-30T02:51:57.733Z,82.17
2017-11-30T02:52:57.991Z,82.07
2017-11-30T02:53:57.952Z,82.07
2017-11-30T02:54:57.973Z,82.07
2017-11-30T02:55:57.637Z,82.17
2017-11-30T02:56:57.609Z,82.07
2017-11-30T02:57:57.863Z,82.35
2017-11-30T02:58:57.836Z,82.35
2017-11-30T02:59:57.544Z,81.88
2017-11-30T03:00:57.789Z,82.5
2017-11-30T03:01:57.489Z,82.4
2017-11-30T03:02:57.740Z,82.35
2017-11-30T03:03:57.715Z,82.31
2017-11-30T03:04:57.421Z,82.21
2017-11-30T03:05:57.666Z,82.4
2017-11-30T03:06:57.645Z,81.83
2017-11-30T03:07:57.626Z,82.12
2017-11-30T03:08:57.614Z,82.31
2017-11-30T03:09:57.300Z,82.31
2017-11-30T03:10:57.282Z,82.21
2017-11-30T03:11:57.531Z,82.4
2017-11-30T03:12:57.507Z,82.5
2017-11-30T03:13:57.209Z,82.59
2017-11-30T03:14:57.183Z,82.5
2017-11-30T03:15:57.160Z,82.5
2017-11-30T03:16:57.411Z,82.4
2017-11-30T03:17:57.113Z,82.5
2017-11-30T03:18:57.090Z,82.59
2017-11-30T03:19:57.066Z,82.12
2017-11-30T03:20:57.040Z,82.12
2017-11-30T03:21:57.289Z,82.12
2017-11-30T03:22:57.005Z,82.4
2017-11-30T03:23:56.972Z,82.21
2017-11-30T03:24:57.225Z,82.12
2017-11-30T03:25:56.929Z,82.31
2017-11-30T03:26:56.900Z,82.59
2017-11-30T03:27:57.146Z,81.93
2017-11-30T03:28:56.862Z,82.4
2017-11-30T03:29:57.105Z,82.4
2017-11-30T03:30:56.811Z,82.02
2017-11-30T03:31:57.055Z,81.93
2017-11-30T03:32:57.033Z,82.02
2017-11-30T03:33:57.005Z,82.02
2017-11-30T03:34:57.186Z,82.02
2017-11-30T03:35:56.959Z,81.93
2017-11-30T03:36:56.946Z,81.93
2017-11-30T03:37:56.646Z,81.83
2017-11-30T03:38:56.619Z,81.93
2017-11-30T03:39:56.889Z,82.21
2017-11-30T03:41:28.659Z,82.21
2017-11-30T03:41:56.824Z,82.4
2017-11-30T03:42:56.528Z,82.12
2017-11-30T03:43:56.774Z,81.93
2017-11-30T03:44:56.490Z,82.31
2017-11-30T03:45:56.721Z,81.93
2017-11-30T03:46:56.711Z,82.12
2017-11-30T03:47:56.408Z,82.12
2017-11-30T03:48:56.656Z,82.4
2017-11-30T03:49:56.632Z,81.64
2017-11-30T03:50:56.341Z,81.83
2017-11-30T03:51:56.583Z,82.21
2017-11-30T03:52:56.296Z,82.4
2017-11-30T03:53:56.538Z,82.4
2017-11-30T03:54:56.516Z,82.12
2017-11-30T03:55:56.492Z,81.83
2017-11-30T03:56:56.471Z,82.5
2017-11-30T03:57:56.173Z,82.12
2017-11-30T03:58:56.158Z,82.12
2017-11-30T03:59:56.399Z,82.02
2017-11-30T04:00:56.106Z,82.5
2017-11-30T04:01:56.079Z,82.02
2017-11-30T04:02:56.339Z,82.02
2017-11-30T04:03:56.303Z,81.55
2017-11-30T04:04:56.282Z,81.74
2017-11-30T04:05:56.258Z,82.31
2017-11-30T04:06:56.235Z,82.02
2017-11-30T04:07:55.941Z,82.5
2017-11-30T04:08:55.917Z,82.31
2017-11-30T04:09:55.901Z,82.53
2017-11-30T04:10:55.874Z,82.5
2017-11-30T04:11:55.852Z,82.12
2017-11-30T04:12:56.096Z,82.4
2017-11-30T04:13:55.807Z,82.5
2017-11-30T04:14:55.781Z,82.53
2017-11-30T04:15:55.755Z,82.53
2017-11-30T04:16:56.002Z,82.63
2017-11-30T04:17:55.707Z,82.72
2017-11-30T04:18:55.686Z,82.44
2017-11-30T04:19:55.663Z,82.44
2017-11-30T04:20:55.910Z,82.34
2017-11-30T04:21:55.887Z,82.82
2017-11-30T04:22:55.871Z,82.44
2017-11-30T04:23:55.568Z,82.44
2017-11-30T04:24:55.545Z,82.72
2017-11-30T04:25:55.799Z,82.91
2017-11-30T04:26:55.496Z,82.63
2017-11-30T04:27:55.744Z,82.72
2017-11-30T04:28:55.455Z,82.82
2017-11-30T04:29:55.427Z,82.63
2017-11-30T04:30:55.671Z,82.82
2017-11-30T04:31:55.653Z,82.5
2017-11-30T04:32:55.629Z,82.72
2017-11-30T04:33:55.335Z,82.63
2017-11-30T04:34:55.582Z,82.59
2017-11-30T04:35:55.567Z,82.53
2017-11-30T04:36:55.542Z,82.21
2017-11-30T04:37:55.242Z,82.34
2017-11-30T04:38:55.488Z,82.15
2017-11-30T04:39:55.474Z,82.34
2017-11-30T04:40:55.443Z,82.53
2017-11-30T04:41:55.417Z,82.53
2017-11-30T04:42:55.126Z,81.96
2017-11-30T04:43:55.378Z,82.12
2017-11-30T04:44:55.078Z,81.87
2017-11-30T04:45:55.324Z,81.87
2017-11-30T04:46:55.031Z,81.68
2017-11-30T04:47:55.282Z,81.3
2017-11-30T04:48:54.985Z,81.4
2017-11-30T04:49:55.229Z,81.36
2017-11-30T04:50:54.937Z,81.59
2017-11-30T04:51:54.915Z,81.68
2017-11-30T04:52:55.159Z,81.21
2017-11-30T04:53:54.866Z,81.21
2017-11-30T04:54:54.842Z,81.3
2017-11-30T04:55:55.095Z,81.12
2017-11-30T04:56:55.063Z,80.83
2017-11-30T04:57:54.770Z,81.21
2017-11-30T04:58:54.750Z,81.12
2017-11-30T04:59:54.725Z,80.93
2017-11-30T05:00:54.701Z,80.45
2017-11-30T05:01:54.948Z,80.93
2017-11-30T05:02:54.927Z,80.41
2017-11-30T05:03:54.905Z,80.26
2017-11-30T05:04:54.613Z,80.45
2017-11-30T05:05:54.855Z,80.36
2017-11-30T05:06:54.838Z,80.36
2017-11-30T05:07:54.539Z,80.45
2017-11-30T05:08:54.802Z,80.36
2017-11-30T05:09:54.765Z,80.64
2017-11-30T05:10:54.740Z,80.74
2017-11-30T05:11:54.442Z,80.83
2017-11-30T05:12:54.425Z,80.83
2017-11-30T05:13:54.400Z,80.93
2017-11-30T05:14:54.643Z,80.83
2017-11-30T05:15:54.630Z,80.83
2017-11-30T05:16:54.326Z,80.64
2017-11-30T05:17:54.307Z,80.74
2017-11-30T05:18:54.280Z,80.45
2017-11-30T05:19:54.536Z,80.36
2017-11-30T05:20:54.231Z,80.83
2017-11-30T05:21:54.495Z,81.26
2017-11-30T05:22:54.454Z,81.12
2017-11-30T05:23:54.441Z,80.74
2017-11-30T05:24:54.412Z,81.02
2017-11-30T05:25:54.117Z,81.3
2017-11-30T05:26:54.363Z,81.17
2017-11-30T05:27:54.071Z,81.4
2017-11-30T05:28:54.047Z,81.12
2017-11-30T05:29:54.022Z,81.02
2017-11-30T05:30:53.999Z,81.21
2017-11-30T05:31:53.977Z,81.12
2017-11-30T05:32:53.954Z,80.98
2017-11-30T05:33:54.201Z,81.68
2017-11-30T05:34:54.106Z,81.49
2017-11-30T05:35:54.155Z,81.59
2017-11-30T05:36:53.860Z,81.21
2017-11-30T05:37:53.835Z,81.49
2017-11-30T05:38:54.085Z,81.49
2017-11-30T05:39:54.056Z,81.59
2017-11-30T05:40:54.035Z,81.59
2017-11-30T05:41:54.015Z,81.4
2017-11-30T05:42:53.722Z,81.3
2017-11-30T05:43:53.696Z,81.3
2017-11-30T05:44:53.675Z,81.4
2017-11-30T05:45:53.917Z,81.4
2017-11-30T05:46:53.624Z,81.3
2017-11-30T05:47:53.600Z,81.59
2017-11-30T05:48:53.851Z,81.4
2017-11-30T05:49:53.823Z,81.3
2017-11-30T05:50:53.799Z,81.4
2017-11-30T05:51:53.508Z,81.4
2017-11-30T05:52:53.486Z,81.59
2017-11-30T05:53:53.729Z,81.12
2017-11-30T05:54:53.439Z,81.96
2017-11-30T05:55:53.683Z,82.06
2017-11-30T05:56:53.667Z,81.4
2017-11-30T05:57:53.638Z,81.49
2017-11-30T05:58:53.613Z,82.06
2017-11-30T05:59:53.329Z,81.3
2017-11-30T06:00:53.566Z,81.3
2017-11-30T06:01:53.541Z,81.4
2017-11-30T06:02:53.534Z,81.68
2017-11-30T06:03:53.228Z,81.87
2017-11-30T06:04:53.474Z,81.96
2017-11-30T06:05:53.183Z,81.77
2017-11-30T06:06:53.159Z,81.68
2017-11-30T06:07:53.141Z,82.15
2017-11-30T06:08:53.384Z,82.06
2017-11-30T06:09:53.361Z,82.06
2017-11-30T06:10:53.337Z,81.87
2017-11-30T06:11:53.348Z,82.06
2017-11-30T06:12:53.290Z,81.96
2017-11-30T06:13:53.000Z,82.15
2017-11-30T06:14:53.242Z,82.15
2017-11-30T06:15:52.955Z,82.06
2017-11-30T06:16:52.965Z,81.87
2017-11-30T06:17:52.907Z,81.87
2017-11-30T06:18:53.149Z,81.77
2017-11-30T06:19:53.127Z,81.96
2017-11-30T06:20:53.108Z,82.06
2017-11-30T06:21:53.079Z,81.87
2017-11-30T06:22:53.056Z,81.87
2017-11-30T06:23:52.763Z,81.77
2017-11-30T06:24:52.739Z,82.15
2017-11-30T06:25:52.717Z,81.87
2017-11-30T06:26:52.971Z,81.87
2017-11-30T06:27:52.672Z,81.87
2017-11-30T06:28:52.931Z,81.68
2017-11-30T06:29:52.628Z,81.87
2017-11-30T06:30:52.889Z,81.96
2017-11-30T06:31:52.577Z,81.87
2017-11-30T06:32:52.558Z,82.15
2017-11-30T06:33:52.799Z,82.15
2017-11-30T06:34:52.503Z,81.77
2017-11-30T06:35:52.757Z,81.96
2017-11-30T06:36:52.740Z,81.87
2017-11-30T06:37:52.437Z,81.96
2017-11-30T06:38:52.682Z,81.77
2017-11-30T06:39:52.664Z,82.06
2017-11-30T06:40:52.638Z,81.68
2017-11-30T06:41:52.613Z,82.06
2017-11-30T06:42:52.594Z,82.06
2017-11-30T06:43:52.295Z,82.15
2017-11-30T06:44:52.545Z,82.34
2017-11-30T06:45:52.518Z,82.34
2017-11-30T06:46:52.495Z,82.15
2017-11-30T06:47:52.201Z,82.34
2017-11-30T06:48:52.181Z,81.68
2017-11-30T06:49:52.159Z,81.96
2017-11-30T06:50:52.136Z,82.15
2017-11-30T06:51:52.393Z,82.15
2017-11-30T06:52:52.357Z,81.77
2017-11-30T06:53:52.346Z,82.15
2017-11-30T06:54:52.332Z,81.87
2017-11-30T06:55:52.289Z,82.15
2017-11-30T06:56:52.261Z,82.15
2017-11-30T06:57:51.981Z,81.77
2017-11-30T06:58:52.218Z,81.77
2017-11-30T06:59:52.193Z,81.87
2017-11-30T07:00:51.900Z,81.77
2017-11-30T07:01:52.162Z,82.15
2017-11-30T07:02:52.124Z,82.06
2017-11-30T07:03:51.834Z,81.87
2017-11-30T07:04:51.804Z,81.87
2017-11-30T07:05:51.784Z,81.77
2017-11-30T07:06:52.031Z,81.87
2017-11-30T07:07:52.005Z,82.06
2017-11-30T07:08:51.713Z,81.96
2017-11-30T07:09:51.959Z,82.15
2017-11-30T07:10:51.939Z,81.87
2017-11-30T07:11:51.645Z,82.15
2017-11-30T07:12:51.621Z,82.06
2017-11-30T07:13:51.872Z,81.3
2017-11-30T07:14:51.581Z,81.4
2017-11-30T07:15:51.826Z,81.4
2017-11-30T07:16:51.799Z,81.02
2017-11-30T07:17:51.779Z,81.12
2017-11-30T07:18:51.752Z,80.93
2017-11-30T07:19:51.726Z,81.02
2017-11-30T07:20:51.436Z,80.83
2017-11-30T07:21:51.682Z,81.12
2017-11-30T07:22:51.657Z,81.12
2017-11-30T07:23:51.636Z,81.12
2017-11-30T07:24:51.340Z,81.12
2017-11-30T07:25:51.593Z,80.93
2017-11-30T07:26:51.297Z,81.12
2017-11-30T07:27:51.554Z,80.93
2017-11-30T07:28:51.530Z,81.12
2017-11-30T07:29:51.517Z,81.02
2017-11-30T07:30:51.476Z,81.4
2017-11-30T07:31:51.182Z,81.4
2017-11-30T07:32:51.435Z,81.3
2017-11-30T07:33:51.404Z,81.02
2017-11-30T07:34:51.787Z,81.02
2017-11-30T07:35:51.363Z,81.12
2017-11-30T07:36:51.068Z,80.74
2017-11-30T07:37:51.045Z,80.64
2017-11-30T07:38:51.021Z,81.12
2017-11-30T07:39:50.995Z,80.74
2017-11-30T07:40:51.246Z,80.74
2017-11-30T07:41:50.951Z,80.83
2017-11-30T07:42:51.198Z,81.02
2017-11-30T07:43:51.173Z,80.64
2017-11-30T07:44:50.888Z,80.83
2017-11-30T07:45:50.861Z,80.74
2017-11-30T07:46:50.837Z,80.68
2017-11-30T07:47:51.093Z,80.68
2017-11-30T07:48:51.071Z,80.68
2017-11-30T07:49:51.036Z,80.87
2017-11-30T07:50:51.015Z,80.68
2017-11-30T07:51:50.997Z,80.68
2017-11-30T07:52:50.708Z,80.77
2017-11-30T07:53:50.941Z,80.77
2017-11-30T07:54:50.922Z,80.77
2017-11-30T07:55:50.896Z,80.58
2017-11-30T07:56:50.606Z,80.77
2017-11-30T07:57:50.584Z,80.77
2017-11-30T07:58:50.847Z,80.58
2017-11-30T07:59:50.542Z,80.68
2017-11-30T08:00:50.518Z,81.15
2017-11-30T08:01:50.760Z,81.15
2017-11-30T08:02:50.736Z,80.68
2017-11-30T08:03:50.447Z,80.77
2017-11-30T08:04:50.692Z,80.96
2017-11-30T08:05:50.408Z,80.96
2017-11-30T08:06:50.647Z,81.15
2017-11-30T08:07:50.627Z,80.87
2017-11-30T08:08:50.607Z,80.77
2017-11-30T08:09:50.588Z,80.77
2017-11-30T08:10:50.292Z,81.15
2017-11-30T08:11:50.264Z,80.96
2017-11-30T08:12:50.531Z,80.77
2017-11-30T08:13:50.218Z,81.06
2017-11-30T08:14:50.466Z,80.77
2017-11-30T08:15:50.457Z,80.77
2017-11-30T08:16:50.149Z,80.77
2017-11-30T08:17:50.397Z,80.96
2017-11-30T08:18:50.104Z,80.68
2017-11-30T08:19:50.080Z,80.77
2017-11-30T08:20:50.332Z,81.44
2017-11-30T08:21:50.038Z,80.96
2017-11-30T08:22:50.288Z,81.06
2017-11-30T08:23:50.261Z,80.96
2017-11-30T08:24:49.967Z,80.96
2017-11-30T08:25:50.222Z,80.96
2017-11-30T08:26:50.193Z,80.77
2017-11-30T08:27:50.170Z,80.77
2017-11-30T08:28:50.153Z,80.87
2017-11-30T08:29:49.861Z,80.87
2017-11-30T08:30:49.829Z,80.87
2017-11-30T08:31:49.808Z,80.68
2017-11-30T08:32:50.062Z,80.77
2017-11-30T08:33:50.036Z,80.87
2017-11-30T08:34:50.020Z,80.68
2017-11-30T08:35:49.725Z,80.68
2017-11-30T08:36:49.699Z,80.77
2017-11-30T08:37:49.947Z,80.4
2017-11-30T08:38:49.655Z,80.3
2017-11-30T08:39:49.906Z,80.3
2017-11-30T08:40:49.879Z,80.21
2017-11-30T08:41:49.855Z,80.21
2017-11-30T08:42:49.839Z,80.58
2017-11-30T08:43:49.541Z,80.68
2017-11-30T08:44:49.523Z,81.15
2017-11-30T08:45:49.497Z,80.87
2017-11-30T08:46:49.743Z,80.87
2017-11-30T08:47:49.723Z,80.87
2017-11-30T08:48:49.697Z,80.87
2017-11-30T08:49:49.677Z,80.77
2017-11-30T08:50:49.654Z,80.87
2017-11-30T08:51:49.362Z,80.87
2017-11-30T08:52:49.607Z,80.87
2017-11-30T08:53:49.316Z,80.87
2017-11-30T08:54:49.295Z,80.87
2017-11-30T08:55:49.285Z,80.77
2017-11-30T08:56:49.251Z,80.77
2017-11-30T08:57:49.499Z,80.77
2017-11-30T08:58:49.476Z,80.77
2017-11-30T08:59:49.187Z,80.68
2017-11-30T09:00:49.444Z,80.68
2017-11-30T09:01:49.440Z,80.68
2017-11-30T09:02:49.388Z,80.68
2017-11-30T09:03:49.362Z,80.87
2017-11-30T09:04:49.344Z,80.77
2017-11-30T09:05:49.324Z,80.96
2017-11-30T09:06:49.305Z,80.77
2017-11-30T09:07:49.276Z,80.58
2017-11-30T09:08:48.981Z,80.77
2017-11-30T09:09:49.229Z,80.96
2017-11-30T09:10:48.941Z,81.06
2017-11-30T09:11:48.920Z,80.68
2017-11-30T09:12:48.892Z,80.77
2017-11-30T09:13:49.144Z,80.77
2017-11-30T09:14:49.129Z,80.96
2017-11-30T09:15:49.097Z,80.87
2017-11-30T09:16:49.073Z,80.87
2017-11-30T09:17:49.052Z,80.58
2017-11-30T09:18:48.763Z,80.58
2017-11-30T09:19:48.741Z,80.96
2017-11-30T09:20:48.996Z,80.87
2017-11-30T09:21:48.694Z,80.96
2017-11-30T09:22:48.945Z,80.96
2017-11-30T09:23:48.921Z,80.87
2017-11-30T09:24:48.634Z,80.96
2017-11-30T09:25:48.609Z,81.01
2017-11-30T09:26:48.586Z,80.87
2017-11-30T09:27:48.562Z,80.96
2017-11-30T09:28:48.821Z,80.96
2017-11-30T09:29:48.788Z,80.34
2017-11-30T09:30:48.776Z,80.87
2017-11-30T09:31:48.750Z,80.87
2017-11-30T09:32:48.722Z,80.3
2017-11-30T09:33:48.432Z,80.68
2017-11-30T09:34:48.683Z,80.4
2017-11-30T09:35:48.398Z,80.63
2017-11-30T09:36:48.633Z,80.68
2017-11-30T09:37:48.357Z,80.58
2017-11-30T09:38:48.612Z,80.58
2017-11-30T09:39:48.565Z,80.49
2017-11-30T09:40:48.547Z,80.58
2017-11-30T09:41:48.259Z,80.91
2017-11-30T09:42:48.231Z,80.68
2017-11-30T09:43:48.208Z,80.53
2017-11-30T09:44:48.458Z,80.72
2017-11-30T09:45:48.165Z,80.82
2017-11-30T09:46:48.422Z,80.72
2017-11-30T09:47:48.121Z,80.63
2017-11-30T09:48:48.371Z,80.72
2017-11-30T09:49:48.084Z,80.72
2017-11-30T09:50:48.323Z,80.72
2017-11-30T09:51:48.032Z,80.63
2017-11-30T09:52:48.012Z,80.53
2017-11-30T09:53:48.266Z,80.53
2017-11-30T09:54:47.972Z,80.72
2017-11-30T09:55:48.219Z,80.53
2017-11-30T09:56:48.193Z,80.63
2017-11-30T09:57:48.184Z,80.91
2017-11-30T09:58:47.881Z,80.72
2017-11-30T09:59:47.858Z,80.06
2017-11-30T10:00:48.125Z,80.44
2017-11-30T10:01:48.086Z,80.53
2017-11-30T10:02:48.070Z,80.53
2017-11-30T10:03:48.043Z,80.72
2017-11-30T10:04:48.023Z,80.44
2017-11-30T10:05:47.995Z,80.63
2017-11-30T10:06:47.977Z,80.63
2017-11-30T10:07:47.685Z,80.34
2017-11-30T10:08:47.940Z,80.44
2017-11-30T10:09:47.911Z,80.63
2017-11-30T10:10:47.892Z,80.63
2017-11-30T10:11:47.868Z,80.53
2017-11-30T10:12:47.583Z,80.25
2017-11-30T10:13:47.556Z,80.91
2017-11-30T10:14:47.815Z,80.53
2017-11-30T10:15:47.781Z,80.25
2017-11-30T10:16:47.492Z,80.44
2017-11-30T10:17:47.948Z,80.06
2017-11-30T10:18:47.451Z,80.44
2017-11-30T10:19:47.702Z,80.44
2017-11-30T10:20:47.678Z,80.15
2017-11-30T10:21:47.657Z,80.44
2017-11-30T10:22:47.360Z,80.44
2017-11-30T10:23:47.612Z,80.44
2017-11-30T10:24:47.315Z,80.53
2017-11-30T10:25:47.294Z,80.44
2017-11-30T10:26:47.275Z,80.44
2017-11-30T10:27:47.250Z,80.06
2017-11-30T10:28:47.499Z,80.34
2017-11-30T10:29:47.209Z,80.06
2017-11-30T10:30:47.193Z,80.06
2017-11-30T10:31:47.166Z,80.15
2017-11-30T10:32:47.426Z,80.53
2017-11-30T10:33:47.394Z,80.53
2017-11-30T10:34:47.371Z,80.44
2017-11-30T10:35:47.352Z,79.96
2017-11-30T10:36:47.329Z,80.34
2017-11-30T10:37:47.310Z,79.77
2017-11-30T10:38:47.293Z,80.25
2017-11-30T10:39:47.279Z,80.44
2017-11-30T10:40:46.973Z,80.25
2017-11-30T10:41:46.956Z,79.96
2017-11-30T10:42:47.219Z,79.77
2017-11-30T10:43:47.182Z,80.15
2017-11-30T10:44:46.887Z,80.15
2017-11-30T10:45:47.136Z,80.06
2017-11-30T10:46:47.119Z,79.96
2017-11-30T10:47:46.824Z,79.87
2017-11-30T10:48:46.806Z,80.57
2017-11-30T10:49:47.050Z,80.15
2017-11-30T10:50:46.759Z,80.15
2017-11-30T10:51:47.033Z,80.06
2017-11-30T10:52:46.727Z,80.67
2017-11-30T10:53:46.969Z,80.44
2017-11-30T10:54:46.891Z,80.15
2017-11-30T10:55:46.921Z,80.06
2017-11-30T10:56:46.639Z,80.1
2017-11-30T10:57:46.880Z,80.06
2017-11-30T10:58:46.862Z,80.48
2017-11-30T10:59:46.836Z,80.67
2017-11-30T11:00:46.547Z,80.48
2017-11-30T11:01:46.527Z,80.1
2017-11-30T11:02:46.772Z,80.1
2017-11-30T11:03:46.748Z,80.38
2017-11-30T11:04:46.461Z,80
2017-11-30T11:05:46.719Z,80.57
2017-11-30T11:06:46.423Z,80
2017-11-30T11:07:46.672Z,80
2017-11-30T11:08:46.377Z,80.19
2017-11-30T11:09:46.358Z,80.48
2017-11-30T11:10:46.600Z,80.1
2017-11-30T11:11:46.582Z,80.57
2017-11-30T11:12:46.563Z,80.67
2017-11-30T11:13:46.551Z,80.76
2017-11-30T11:14:46.521Z,80.48
2017-11-30T11:15:46.496Z,80.57
2017-11-30T11:16:46.209Z,80.76
2017-11-30T11:17:46.459Z,80.19
2017-11-30T11:18:46.441Z,80.29
2017-11-30T11:19:46.146Z,80.38
2017-11-30T11:20:46.130Z,80.48
2017-11-30T11:21:46.103Z,80.76
2017-11-30T11:22:46.347Z,80.48
2017-11-30T11:23:46.337Z,80.76
2017-11-30T11:24:46.043Z,80.76
2017-11-30T11:25:46.289Z,80.48
2017-11-30T11:26:46.261Z,80.67
2017-11-30T11:27:46.241Z,80.76
2017-11-30T11:28:46.226Z,80.76
2017-11-30T11:29:45.931Z,80.86
2017-11-30T11:30:45.910Z,81.05
2017-11-30T11:31:46.162Z,80.57
2017-11-30T11:32:45.869Z,80.57
2017-11-30T11:33:45.846Z,80.48
2017-11-30T11:34:46.099Z,80.95
2017-11-30T11:35:46.009Z,80.95
2017-11-30T11:36:46.063Z,80.86
2017-11-30T11:37:46.033Z,80.57
2017-11-30T11:38:45.743Z,80.86
2017-11-30T11:39:45.985Z,81.14
2017-11-30T11:40:45.696Z,80.67
2017-11-30T11:41:45.951Z,80.67
2017-11-30T11:42:45.934Z,80.95
2017-11-30T11:43:45.904Z,80.57
2017-11-30T11:44:45.886Z,81.14
2017-11-30T11:45:45.864Z,80.67
2017-11-30T11:46:45.843Z,81.05
2017-11-30T11:47:45.546Z,81.33
2017-11-30T11:48:45.535Z,80.95
2017-11-30T11:49:45.786Z,81.05
2017-11-30T11:50:45.485Z,80.95
2017-11-30T11:51:45.468Z,80.95
2017-11-30T11:52:45.452Z,81.05
2017-11-30T11:53:45.694Z,81.33
2017-11-30T11:54:45.407Z,81.14
2017-11-30T11:55:45.378Z,81.24
2017-11-30T11:56:45.360Z,81.43
2017-11-30T11:57:45.338Z,81.33
2017-11-30T11:58:45.319Z,81.52
2017-11-30T11:59:45.570Z,81.24
2017-11-30T12:00:45.547Z,80.76
2017-11-30T12:01:45.533Z,80.86
2017-11-30T12:02:45.232Z,81.05
2017-11-30T12:03:45.213Z,81.05
2017-11-30T12:04:45.189Z,81.24
2017-11-30T12:05:45.170Z,81.14
2017-11-30T12:06:45.149Z,81.14
2017-11-30T12:07:45.404Z,81.43
2017-11-30T12:08:45.108Z,81.33
2017-11-30T12:09:45.358Z,81.43
2017-11-30T12:10:45.065Z,81.62
2017-11-30T12:11:45.322Z,81.9
2017-11-30T12:12:45.292Z,81.99
2017-11-30T12:13:45.275Z,82.09
2017-11-30T12:14:45.251Z,81.71
2017-11-30T12:15:45.231Z,81.81
2017-11-30T12:16:45.207Z,81.9
2017-11-30T12:17:44.916Z,81.9
2017-11-30T12:18:45.188Z,81.99
2017-11-30T12:19:44.881Z,81.43
2017-11-30T12:20:44.853Z,81.62
2017-11-30T12:21:44.832Z,81.99
2017-11-30T12:22:44.810Z,81.99
2017-11-30T12:23:44.794Z,81.71
2017-11-30T12:24:44.770Z,81.99
2017-11-30T12:25:45.025Z,82.66
2017-11-30T12:26:44.996Z,82.09
2017-11-30T12:27:44.998Z,81.9
2017-11-30T12:28:44.951Z,81.9
2017-11-30T12:29:44.665Z,81.62
2017-11-30T12:30:44.916Z,82.66
2017-11-30T12:31:44.620Z,82.85
2017-11-30T12:32:44.881Z,82.47
2017-11-30T12:33:44.580Z,82.37
2017-11-30T12:34:44.832Z,82.94
2017-11-30T12:35:44.814Z,82.94
2017-11-30T12:36:44.784Z,82.66
2017-11-30T12:37:44.766Z,82.66
2017-11-30T12:38:44.746Z,82.28
2017-11-30T12:39:44.460Z,83.23
2017-11-30T12:40:44.432Z,83.42
2017-11-30T12:41:44.699Z,83.04
2017-11-30T12:42:44.393Z,83.13
2017-11-30T12:43:44.648Z,83.23
2017-11-30T12:44:44.629Z,82.94
2017-11-30T12:45:44.605Z,83.23
2017-11-30T12:46:44.317Z,83.23
2017-11-30T12:47:44.559Z,83.51
2017-11-30T12:48:44.271Z,83.61
2017-11-30T12:49:44.246Z,83.7
2017-11-30T12:50:44.501Z,83.61
2017-11-30T12:51:44.209Z,83.7
2017-11-30T12:52:44.461Z,83.8
2017-11-30T12:53:44.176Z,83.42
2017-11-30T12:54:44.415Z,83.32