createdAt,value
2023-03-20T00:02:19.466Z,8.89
2023-03-20T00:04:45.984Z,8.82
2023-03-20T00:07:12.649Z,8.93
2023-03-20T00:09:40.199Z,8.87
2023-03-20T00:12:07.045Z,8.84
2023-03-20T00:14:34.350Z,8.78
2023-03-20T00:17:00.912Z,8.79
2023-03-20T00:19:31.677Z,8.82
2023-03-20T00:21:58.469Z,8.88
2023-03-20T00:24:25.706Z,8.95
2023-03-20T00:26:53.451Z,8.94
2023-03-20T00:29:26.208Z,8.94
2023-03-20T00:31:53.956Z,9.01
2023-03-20T00:34:23.826Z,8.97
2023-03-20T00:36:51.093Z,9.00
2023-03-20T00:39:17.591Z,9.04
2023-03-20T00:41:56.542Z,9.02
2023-03-20T00:44:35.805Z,9.01
2023-03-20T00:47:13.497Z,9.08
2023-03-20T00:49:40.238Z,8.92
2023-03-20T00:52:09.164Z,9.08
2023-03-20T00:54:36.179Z,8.99
2023-03-20T00:57:07.817Z,8.98
2023-03-20T00:59:37.614Z,8.94
2023-03-20T01:02:05.932Z,9.06
2023-03-20T01:04:38.160Z,9.11
2023-03-20T01:07:06.876Z,9.12
2023-03-20T01:09:34.578Z,9.02
2023-03-20T01:12:02.173Z,8.98
2023-03-20T01:14:28.900Z,8.94
2023-03-20T01:16:55.796Z,8.82
2023-03-20T01:19:22.383Z,8.82
2023-03-20T01:21:48.828Z,8.85
2023-03-20T01:24:15.553Z,8.84
2023-03-20T01:26:43.987Z,8.87
2023-03-20T01:29:22.601Z,8.84
2023-03-20T01:31:51.164Z,8.89
2023-03-20T01:34:19.653Z,8.78
2023-03-20T01:36:50.741Z,8.86
2023-03-20T01:39:19.091Z,8.94
2023-03-20T01:41:47.047Z,8.95
2023-03-20T01:44:40.665Z,8.88
2023-03-20T01:47:16.807Z,8.90
2023-03-20T01:50:18.442Z,8.84
2023-03-20T01:52:48.680Z,8.81
2023-03-20T01:55:15.551Z,8.80
2023-03-20T01:57:45.232Z,8.81
2023-03-20T02:00:16.773Z,8.76
2023-03-20T02:02:47.065Z,8.77
2023-03-20T02:05:27.703Z,8.78
2023-03-20T02:08:16.719Z,8.77
2023-03-20T02:10:46.812Z,8.69
2023-03-20T02:13:20.873Z,8.71
2023-03-20T02:16:14.389Z,8.74
2023-03-20T02:18:59.762Z,8.69
2023-03-20T02:21:41.700Z,8.71
2023-03-20T02:25:05.304Z,8.69
2023-03-20T02:27:42.884Z,8.69
2023-03-20T02:30:50.735Z,8.67
2023-03-20T02:33:32.163Z,8.57
2023-03-20T02:36:14.158Z,8.73
2023-03-20T02:39:07.842Z,8.50
2023-03-20T02:41:45.702Z,8.44
2023-03-20T02:44:32.409Z,8.39
2023-03-20T02:47:16.908Z,8.32
2023-03-20T02:49:54.157Z,8.35
2023-03-20T02:52:38.634Z,8.36
2023-03-20T02:55:17.543Z,8.21
2023-03-20T02:57:55.440Z,8.15
2023-03-20T03:00:35.543Z,8.13
2023-03-20T03:03:11.868Z,8.10
2023-03-20T03:05:49.436Z,8.03
2023-03-20T03:08:20.555Z,8.06
2023-03-20T03:10:58.744Z,7.97
2023-03-20T03:13:30.399Z,7.92
2023-03-20T03:16:04.325Z,7.91
2023-03-20T03:18:34.438Z,7.88
2023-03-20T03:21:04.322Z,7.82
2023-03-20T03:23:43.122Z,7.85
2023-03-20T03:26:18.589Z,7.70
2023-03-20T03:28:51.014Z,7.63
2023-03-20T03:31:18.929Z,7.56
2023-03-20T03:33:48.872Z,7.51
2023-03-20T03:36:43.225Z,7.50
2023-03-20T03:39:09.644Z,7.53
2023-03-20T03:41:53.834Z,7.51
2023-03-20T03:44:28.949Z,7.43
2023-03-20T03:47:07.565Z,7.49
2023-03-20T03:49:39.727Z,7.47
2023-03-20T03:52:11.677Z,7.66
2023-03-20T03:54:44.437Z,7.52
2023-03-20T03:57:52.628Z,7.65
2023-03-20T04:00:23.686Z,7.64
2023-03-20T04:02:54.403Z,7.69
2023-03-20T04:05:23.106Z,7.64
2023-03-20T04:07:54.106Z,7.81
2023-03-20T04:10:21.152Z,7.82
2023-03-20T04:12:47.796Z,7.81
2023-03-20T04:15:16.235Z,7.85
2023-03-20T04:17:43.585Z,7.82
2023-03-20T04:20:13.123Z,7.77
2023-03-20T04:22:40.553Z,7.86
2023-03-20T04:25:20.566Z,7.83
2023-03-20T04:27:48.357Z,7.91
2023-03-20T04:30:23.259Z,7.82
2023-03-20T04:33:08.278Z,7.83
2023-03-20T04:35:53.611Z,7.79
2023-03-20T04:38:20.971Z,7.89
2023-03-20T04:40:48.222Z,7.86
2023-03-20T04:43:15.680Z,7.86
2023-03-20T04:45:42.837Z,7.90
2023-03-20T04:48:09.959Z,7.82
2023-03-20T04:50:37.706Z,7.96
2023-03-20T04:53:05.028Z,7.89
2023-03-20T04:55:31.917Z,7.93
2023-03-20T04:57:59.243Z,7.92
2023-03-20T05:00:26.837Z,8.00
2023-03-20T05:02:53.272Z,8.05
2023-03-20T05:05:19.764Z,7.97
2023-03-20T05:07:46.528Z,7.96
2023-03-20T05:10:23.365Z,8.02
2023-03-20T05:12:55.802Z,7.99
2023-03-20T05:15:35.171Z,8.08
2023-03-20T05:18:17.371Z,8.02
2023-03-20T05:21:07.276Z,8.15
2023-03-20T05:23:53.948Z,8.03
2023-03-20T05:26:29.644Z,7.99
2023-03-20T05:29:05.262Z,8.04
2023-03-20T05:31:50.304Z,8.00
2023-03-20T05:34:38.182Z,8.08
2023-03-20T05:37:10.890Z,8.22
2023-03-20T05:40:00.624Z,8.11
2023-03-20T05:42:33.861Z,8.00
2023-03-20T05:45:19.360Z,8.13
2023-03-20T05:47:56.198Z,8.12
2023-03-20T05:50:47.248Z,8.13
2023-03-20T05:53:33.046Z,8.23
2023-03-20T05:56:25.971Z,8.10
2023-03-20T05:59:12.222Z,8.17
2023-03-20T06:01:49.221Z,8.12
2023-03-20T06:04:23.880Z,8.19
2023-03-20T06:07:09.168Z,8.08
2023-03-20T06:09:37.570Z,8.21
2023-03-20T06:12:09.272Z,8.11
2023-03-20T06:14:35.763Z,8.12
2023-03-20T06:17:06.066Z,8.13
2023-03-20T06:19:32.560Z,8.15
2023-03-20T06:21:59.021Z,8.18
2023-03-20T06:24:25.591Z,8.15
2023-03-20T06:26:52.506Z,8.22
2023-03-20T06:29:19.252Z,8.13
2023-03-20T06:31:47.251Z,8.21
2023-03-20T06:34:23.396Z,8.29
2023-03-20T06:36:50.107Z,8.25
2023-03-20T06:39:20.817Z,8.15
2023-03-20T06:41:48.139Z,8.25
2023-03-20T06:44:14.864Z,8.17
2023-03-20T06:46:59.868Z,8.26
2023-03-20T06:49:27.748Z,8.27
2023-03-20T06:51:55.435Z,8.19
2023-03-20T06:54:24.425Z,8.28
2023-03-20T06:56:51.789Z,8.26
2023-03-20T06:59:20.871Z,8.38
2023-03-20T07:01:47.413Z,8.32
2023-03-20T07:04:14.664Z,8.32
2023-03-20T07:06:47.527Z,8.40
2023-03-20T07:09:14.534Z,8.40
2023-03-20T07:11:41.737Z,8.30
2023-03-20T07:14:08.390Z,8.33
2023-03-20T07:16:43.829Z,8.23
2023-03-20T07:19:10.825Z,8.29
2023-03-20T07:21:41.018Z,8.26
2023-03-20T07:24:08.152Z,8.34
2023-03-20T07:26:34.581Z,8.30
2023-03-20T07:29:03.274Z,8.42
2023-03-20T07:31:32.242Z,8.51
2023-03-20T07:34:12.926Z,8.47
2023-03-20T07:36:41.968Z,8.38
2023-03-20T07:39:10.096Z,8.33
2023-03-20T07:41:41.684Z,8.22
2023-03-20T07:44:10.625Z,8.35
2023-03-20T07:46:51.204Z,8.39
2023-03-20T07:49:21.241Z,8.24
2023-03-20T07:51:49.216Z,8.38
2023-03-20T07:54:16.163Z,8.52
2023-03-20T07:56:43.031Z,8.45
2023-03-20T07:59:09.901Z,8.43
2023-03-20T08:01:36.261Z,8.51
2023-03-20T08:04:02.836Z,8.55
2023-03-20T08:06:29.323Z,8.56
2023-03-20T08:08:56.019Z,8.61
2023-03-20T08:11:22.513Z,8.72
2023-03-20T08:13:48.898Z,8.75
2023-03-20T08:16:15.580Z,8.85
2023-03-20T08:18:42.502Z,8.96
2023-03-20T08:21:09.098Z,8.97
2023-03-20T08:23:35.697Z,8.86
2023-03-20T08:26:02.186Z,8.94
2023-03-20T08:28:46.267Z,8.96
2023-03-20T08:31:14.592Z,8.94
2023-03-20T08:33:41.216Z,9.01
2023-03-20T08:36:07.906Z,8.96
2023-03-20T08:38:34.447Z,8.84
2023-03-20T08:41:01.000Z,8.72
2023-03-20T08:43:27.367Z,8.75
2023-03-20T08:45:54.371Z,8.75
2023-03-20T08:48:21.058Z,8.60
2023-03-20T08:50:47.655Z,8.73
2023-03-20T08:53:14.270Z,8.70
2023-03-20T08:55:41.352Z,8.63
2023-03-20T08:58:07.832Z,8.68
2023-03-20T09:00:34.232Z,8.75
2023-03-20T09:03:00.744Z,8.86
2023-03-20T09:05:27.893Z,8.78
2023-03-20T09:07:54.474Z,8.90
2023-03-20T09:10:21.060Z,8.95
2023-03-20T09:12:47.482Z,8.95
2023-03-20T09:15:14.046Z,8.92
2023-03-20T09:17:40.840Z,8.97
2023-03-20T09:20:08.289Z,8.90
2023-03-20T09:22:34.773Z,9.02
2023-03-20T09:25:01.307Z,9.01
2023-03-20T09:27:27.790Z,9.09
2023-03-20T09:29:54.202Z,9.28
2023-03-20T09:32:20.608Z,9.29
2023-03-20T09:34:47.058Z,9.41
2023-03-20T09:37:14.013Z,9.62
2023-03-20T09:39:40.674Z,9.77
2023-03-20T09:42:21.649Z,9.80
2023-03-20T09:44:59.279Z,9.72
2023-03-20T09:47:35.191Z,9.62
2023-03-20T09:50:13.412Z,9.61
2023-03-20T09:52:58.836Z,9.63
2023-03-20T09:55:44.317Z,9.61
2023-03-20T09:58:23.440Z,9.60
2023-03-20T10:00:49.910Z,9.68
2023-03-20T10:03:24.658Z,9.58
2023-03-20T10:05:57.445Z,9.55
2023-03-20T10:08:33.925Z,9.54
2023-03-20T10:11:31.483Z,9.51
2023-03-20T10:14:22.381Z,9.60
2023-03-20T10:17:02.022Z,9.69
2023-03-20T10:19:31.160Z,9.78
2023-03-20T10:22:07.587Z,9.90
2023-03-20T10:24:39.994Z,9.82
2023-03-20T10:27:18.186Z,9.82
2023-03-20T10:30:02.307Z,9.81
2023-03-20T10:32:33.198Z,9.72
2023-03-20T10:35:13.936Z,9.86
2023-03-20T10:37:57.002Z,9.96
2023-03-20T10:40:31.880Z,10.04
2023-03-20T10:43:24.554Z,10.23
2023-03-20T10:45:53.011Z,10.53
2023-03-20T10:48:31.194Z,10.43
2023-03-20T10:51:02.523Z,10.59
2023-03-20T10:53:42.162Z,10.74
2023-03-20T10:56:17.208Z,10.67
2023-03-20T10:58:48.288Z,10.33
2023-03-20T11:01:14.821Z,10.52
2023-03-20T11:03:41.333Z,10.72
2023-03-20T11:06:20.246Z,10.52
2023-03-20T11:08:51.214Z,10.33
2023-03-20T11:11:27.836Z,10.51
2023-03-20T11:13:54.952Z,10.58
2023-03-20T11:16:28.004Z,10.60
2023-03-20T11:18:55.001Z,10.64
2023-03-20T11:21:31.240Z,10.49
2023-03-20T11:23:57.891Z,10.54
2023-03-20T11:26:40.219Z,10.63
2023-03-20T11:29:11.863Z,10.55
2023-03-20T11:31:40.972Z,10.38
2023-03-20T11:34:07.503Z,10.37
2023-03-20T11:36:36.665Z,10.50
2023-03-20T11:39:15.535Z,10.34
2023-03-20T11:41:45.146Z,10.40
2023-03-20T11:44:32.785Z,10.48
2023-03-20T11:47:05.916Z,10.44
2023-03-20T11:49:45.673Z,10.55
2023-03-20T11:52:14.776Z,10.65
2023-03-20T11:54:49.636Z,10.54
2023-03-20T11:57:35.855Z,10.49
2023-03-20T12:00:16.409Z,10.62
2023-03-20T12:02:43.513Z,10.83
2023-03-20T12:05:30.597Z,10.84
2023-03-20T12:08:02.243Z,10.95
2023-03-20T12:10:37.050Z,10.96
2023-03-20T12:13:15.897Z,11.18
2023-03-20T12:15:47.821Z,11.03
2023-03-20T12:18:34.943Z,10.83
2023-03-20T12:21:04.182Z,10.61
2023-03-20T12:23:43.309Z,10.47
2023-03-20T12:26:18.190Z,10.68
2023-03-20T12:28:54.452Z,10.55
2023-03-20T12:31:38.247Z,10.59
2023-03-20T12:34:29.212Z,10.50
2023-03-20T12:36:58.529Z,10.59
2023-03-20T12:39:29.409Z,10.68
2023-03-20T12:42:23.468Z,10.83
2023-03-20T12:45:11.333Z,10.78
2023-03-20T12:48:06.062Z,10.88
2023-03-20T12:50:36.885Z,10.96
2023-03-20T12:53:21.777Z,10.94
2023-03-20T12:55:50.932Z,10.95
2023-03-20T12:59:05.760Z,11.08
2023-03-20T13:01:40.381Z,11.05
2023-03-20T13:04:32.803Z,11.06
2023-03-20T13:07:17.285Z,10.88
2023-03-20T13:09:53.165Z,10.82
2023-03-20T13:12:53.480Z,10.82
2023-03-20T13:15:44.607Z,10.83
2023-03-20T13:18:24.215Z,10.91
2023-03-20T13:21:06.575Z,10.98
2023-03-20T13:24:04.132Z,11.12
2023-03-20T13:26:55.080Z,11.15
2023-03-20T13:29:38.750Z,11.09
2023-03-20T13:32:27.287Z,11.09
2023-03-20T13:34:58.139Z,11.06
2023-03-20T13:37:35.772Z,11.12
2023-03-20T13:40:25.941Z,11.12
2023-03-20T13:43:23.908Z,11.06
2023-03-20T13:45:58.894Z,10.89
2023-03-20T13:48:41.403Z,10.96
2023-03-20T13:51:29.665Z,10.90
2023-03-20T13:54:12.474Z,10.78
2023-03-20T13:57:12.004Z,10.84
2023-03-20T14:00:09.316Z,10.91
2023-03-20T14:02:53.323Z,10.79
2023-03-20T14:05:22.784Z,10.56
2023-03-20T14:07:56.597Z,10.49
2023-03-20T14:10:23.188Z,10.53
2023-03-20T14:13:00.243Z,10.50
2023-03-20T14:15:38.979Z,10.23
2023-03-20T14:18:16.119Z,10.29
2023-03-20T14:20:44.413Z,10.37
2023-03-20T14:23:36.592Z,10.34
2023-03-20T14:26:10.693Z,10.25
2023-03-20T14:28:51.869Z,10.13
2023-03-20T14:31:25.705Z,10.18
2023-03-20T14:34:13.782Z,10.17
2023-03-20T14:37:05.653Z,10.00
2023-03-20T14:40:05.250Z,10.01
2023-03-20T14:42:46.852Z,9.91
2023-03-20T14:45:13.442Z,9.90
2023-03-20T14:47:42.893Z,10.12
2023-03-20T14:50:10.098Z,10.05
2023-03-20T14:53:14.049Z,9.93
2023-03-20T14:55:55.815Z,9.94
2023-03-20T14:58:43.575Z,10.04
2023-03-20T15:01:19.582Z,9.95
2023-03-20T15:04:08.452Z,10.08
2023-03-20T15:06:45.477Z,10.11
2023-03-20T15:09:12.633Z,10.08
2023-03-20T15:11:41.323Z,10.06
2023-03-20T15:14:09.677Z,10.13
2023-03-20T15:16:37.861Z,10.03
2023-03-20T15:19:16.972Z,10.02
2023-03-20T15:21:45.708Z,10.02
2023-03-20T15:24:24.428Z,10.07
2023-03-20T15:26:57.420Z,9.98
2023-03-20T15:29:24.493Z,9.98
2023-03-20T15:32:12.423Z,10.00
2023-03-20T15:34:41.143Z,9.82
2023-03-20T15:37:15.011Z,9.83
2023-03-20T15:39:48.439Z,9.78
2023-03-20T15:42:18.784Z,9.74
2023-03-20T15:44:48.034Z,9.87
2023-03-20T15:47:22.996Z,9.85
2023-03-20T15:50:00.506Z,9.61
2023-03-20T15:52:36.893Z,9.64
2023-03-20T15:55:13.811Z,9.68
2023-03-20T15:57:43.837Z,9.67
2023-03-20T16:00:32.465Z,9.70
2023-03-20T16:03:06.849Z,9.46
2023-03-20T16:05:35.187Z,9.48
2023-03-20T16:08:22.125Z,9.46
2023-03-20T16:10:48.518Z,9.44
2023-03-20T16:13:19.537Z,9.47
2023-03-20T16:15:46.459Z,9.53
2023-03-20T16:18:17.037Z,9.41
2023-03-20T16:21:06.943Z,9.42
2023-03-20T16:23:37.552Z,9.41
2023-03-20T16:26:07.162Z,9.31
2023-03-20T16:28:36.582Z,9.35
2023-03-20T16:31:09.926Z,9.33
2023-03-20T16:33:39.693Z,9.37
2023-03-20T16:36:07.001Z,9.40
2023-03-20T16:38:36.665Z,9.34
2023-03-20T16:41:28.559Z,9.39
2023-03-20T16:43:55.738Z,9.44
2023-03-20T16:46:24.332Z,9.31
2023-03-20T16:48:52.443Z,9.34
2023-03-20T16:51:24.530Z,9.27
2023-03-20T16:53:55.463Z,9.25
2023-03-20T16:56:28.980Z,9.17
2023-03-20T16:58:56.867Z,9.11
2023-03-20T17:01:26.967Z,9.13
2023-03-20T17:03:56.552Z,9.14
2023-03-20T17:06:22.901Z,9.16
2023-03-20T17:09:01.992Z,9.11
2023-03-20T17:11:34.553Z,9.09
2023-03-20T17:14:03.212Z,9.09
2023-03-20T17:16:30.884Z,9.13
2023-03-20T17:19:14.692Z,9.06
2023-03-20T17:21:42.396Z,9.00
2023-03-20T17:24:10.245Z,8.97
2023-03-20T17:26:37.557Z,8.92
2023-03-20T17:29:04.911Z,8.86
2023-03-20T17:31:31.797Z,8.85
2023-03-20T17:33:58.238Z,8.71
2023-03-20T17:36:27.459Z,8.81
2023-03-20T17:38:55.142Z,8.81
2023-03-20T17:41:22.883Z,8.85
2023-03-20T17:43:51.360Z,8.77
2023-03-20T17:46:22.273Z,8.82
2023-03-20T17:48:49.172Z,8.79
2023-03-20T17:51:15.949Z,8.84
2023-03-20T17:53:43.514Z,8.71
2023-03-20T17:56:12.827Z,8.81
2023-03-20T17:58:40.034Z,8.64
2023-03-20T18:01:08.971Z,8.68
2023-03-20T18:03:36.041Z,8.64
2023-03-20T18:06:03.893Z,8.48
2023-03-20T18:08:30.525Z,8.57
2023-03-20T18:10:57.654Z,8.56
2023-03-20T18:13:26.402Z,8.45
2023-03-20T18:15:55.358Z,8.43
2023-03-20T18:18:23.862Z,8.53
2023-03-20T18:20:50.776Z,8.42
2023-03-20T18:23:17.258Z,8.39
2023-03-20T18:25:43.881Z,8.43
2023-03-20T18:28:20.598Z,8.41
2023-03-20T18:30:48.628Z,8.34
2023-03-20T18:33:16.131Z,8.35
2023-03-20T18:35:43.176Z,8.34
2023-03-20T18:38:13.297Z,8.43
2023-03-20T18:40:40.678Z,8.32
2023-03-20T18:43:07.080Z,8.41
2023-03-20T18:45:33.525Z,8.30
2023-03-20T18:48:03.556Z,8.25
2023-03-20T18:50:35.031Z,8.23
2023-03-20T18:53:04.604Z,8.12
2023-03-20T18:55:31.809Z,8.21
2023-03-20T18:57:58.701Z,8.25
2023-03-20T19:00:35.975Z,8.16
2023-03-20T19:03:02.805Z,8.23
2023-03-20T19:05:31.156Z,8.19
2023-03-20T19:07:59.740Z,8.18
2023-03-20T19:10:36.256Z,8.13
2023-03-20T19:13:05.100Z,8.17
2023-03-20T19:15:36.490Z,8.16
2023-03-20T19:18:05.169Z,8.14
2023-03-20T19:20:41.816Z,8.08
2023-03-20T19:23:11.791Z,8.16
2023-03-20T19:25:39.413Z,8.00
2023-03-20T19:28:05.940Z,8.10
2023-03-20T19:30:38.344Z,8.05
2023-03-20T19:33:06.792Z,8.05
2023-03-20T19:36:01.034Z,8.01
2023-03-20T19:38:21.695Z,7.91
2023-03-20T19:40:52.797Z,7.95
2023-03-20T19:43:21.483Z,8.00
2023-03-20T19:45:51.673Z,8.03
2023-03-20T19:48:22.989Z,8.02
2023-03-20T19:50:51.203Z,8.00
2023-03-20T19:53:21.284Z,7.91
2023-03-20T19:55:48.188Z,7.91
2023-03-20T19:58:14.869Z,7.87
2023-03-20T20:01:00.821Z,7.97
2023-03-20T20:03:27.899Z,7.95
2023-03-20T20:05:55.174Z,7.93
2023-03-20T20:08:44.831Z,7.84
2023-03-20T20:11:11.861Z,7.82
2023-03-20T20:13:57.227Z,7.89
2023-03-20T20:16:25.233Z,7.83
2023-03-20T20:18:51.659Z,7.71
2023-03-20T20:24:04.942Z,7.74
2023-03-20T20:26:38.579Z,7.58
2023-03-20T20:29:06.856Z,7.59
2023-03-20T20:31:33.342Z,7.45
2023-03-20T20:34:48.914Z,7.44
2023-03-20T20:39:33.422Z,7.41
2023-03-20T20:41:59.894Z,7.38
2023-03-20T20:44:26.394Z,7.24
2023-03-20T20:46:52.823Z,7.32
2023-03-20T20:49:20.276Z,7.29
2023-03-20T20:51:48.026Z,7.32
2023-03-20T20:54:14.898Z,7.38
2023-03-20T20:56:41.642Z,7.41
2023-03-20T20:59:08.492Z,7.45
2023-03-20T21:01:35.329Z,7.22
2023-03-20T21:04:02.343Z,7.28
2023-03-20T21:06:50.853Z,7.25
2023-03-20T21:09:15.364Z,7.28
2023-03-20T21:11:42.079Z,7.27
2023-03-20T21:14:08.484Z,7.20
2023-03-20T21:16:34.894Z,7.22
2023-03-20T21:19:02.692Z,7.29
2023-03-20T21:21:30.241Z,7.08
2023-03-20T21:23:57.058Z,7.16
2023-03-20T21:26:23.741Z,7.10
2023-03-20T21:28:50.443Z,7.19
2023-03-20T21:31:28.497Z,7.04
2023-03-20T21:33:56.933Z,7.02
2023-03-20T21:36:23.806Z,6.99
2023-03-20T21:39:07.308Z,6.94
2023-03-20T21:41:37.782Z,6.99
2023-03-20T21:44:05.782Z,6.94
2023-03-20T22:03:33.743Z,6.92
2023-03-20T22:15:11.965Z,6.93
2023-03-20T22:26:15.562Z,7.09
2023-03-20T22:37:35.427Z,7.32
2023-03-20T22:42:49.696Z,7.22
2023-03-20T22:45:09.628Z,7.33
2023-03-20T22:47:36.402Z,7.32
2023-03-20T22:50:02.908Z,7.38
2023-03-20T22:52:45.566Z,7.39
2023-03-20T22:55:15.311Z,7.37
2023-03-20T22:57:50.060Z,7.47
2023-03-20T23:00:22.671Z,7.41
2023-03-20T23:02:49.286Z,7.48
2023-03-20T23:05:16.424Z,7.47
2023-03-20T23:07:43.178Z,7.39
2023-03-20T23:10:10.764Z,7.42
2023-03-20T23:12:38.176Z,7.43
2023-03-20T23:15:06.182Z,7.44
2023-03-20T23:17:32.693Z,7.36
2023-03-20T23:20:10.519Z,7.55
2023-03-20T23:22:38.910Z,7.41
2023-03-20T23:25:16.518Z,7.47
2023-03-20T23:27:47.308Z,7.37
2023-03-20T23:30:14.719Z,7.47
2023-03-20T23:32:42.912Z,7.24
2023-03-20T23:35:09.961Z,7.26
2023-03-20T23:37:36.444Z,7.27
2023-03-20T23:40:04.385Z,7.39
2023-03-20T23:42:31.167Z,7.28
2023-03-20T23:45:04.411Z,7.28
2023-03-20T23:47:44.481Z,7.22
2023-03-20T23:50:20.625Z,7.24
2023-03-20T23:53:01.135Z,7.16
2023-03-20T23:55:35.499Z,7.14
2023-03-20T23:58:02.652Z,7.07
