createdAt,value
2023-01-10T00:00:02.381Z,14.40
2023-01-10T00:01:02.334Z,14.40
2023-01-10T00:02:02.316Z,14.50
2023-01-10T00:03:02.408Z,14.40
2023-01-10T00:04:02.305Z,14.40
2023-01-10T00:05:02.278Z,14.40
2023-01-10T00:06:02.267Z,14.30
2023-01-10T00:07:02.257Z,14.40
2023-01-10T00:08:02.251Z,14.20
2023-01-10T00:09:02.244Z,14.20
2023-01-10T00:10:02.224Z,14.30
2023-01-10T00:11:02.223Z,14.50
2023-01-10T00:12:02.203Z,14.50
2023-01-10T00:13:02.201Z,14.40
2023-01-10T00:14:02.193Z,14.40
2023-01-10T00:15:02.186Z,14.90
2023-01-10T00:16:02.182Z,14.80
2023-01-10T00:17:02.165Z,14.50
2023-01-10T00:18:02.139Z,14.40
2023-01-10T00:19:02.140Z,14.60
2023-01-10T00:20:02.128Z,14.60
2023-01-10T00:21:02.109Z,14.50
2023-01-10T00:22:02.097Z,14.70
2023-01-10T00:23:02.079Z,14.80
2023-01-10T00:24:02.082Z,14.60
2023-01-10T00:25:02.058Z,14.70
2023-01-10T00:26:02.054Z,14.40
2023-01-10T00:27:02.047Z,14.20
2023-01-10T00:28:02.028Z,14.40
2023-01-10T00:29:02.028Z,14.40
2023-01-10T00:30:02.018Z,14.40
2023-01-10T00:31:02.087Z,14.40
2023-01-10T00:32:01.995Z,14.40
2023-01-10T00:33:01.972Z,14.60
2023-01-10T00:34:01.973Z,14.50
2023-01-10T00:35:01.949Z,14.50
2023-01-10T00:36:01.938Z,14.60
2023-01-10T00:37:01.937Z,14.40
2023-01-10T00:38:01.917Z,14.50
2023-01-10T00:39:01.926Z,14.50
2023-01-10T00:40:01.895Z,14.30
2023-01-10T00:41:01.903Z,14.50
2023-01-10T00:42:01.873Z,14.50
2023-01-10T00:43:01.873Z,14.50
2023-01-10T00:44:01.872Z,14.50
2023-01-10T00:45:01.840Z,14.20
2023-01-10T00:46:01.868Z,14.40
2023-01-10T00:47:01.902Z,14.10
2023-01-10T00:48:01.818Z,14.20
2023-01-10T00:49:01.809Z,14.30
2023-01-10T00:50:01.810Z,14.30
2023-01-10T00:51:01.772Z,14.20
2023-01-10T00:52:01.768Z,14.30
2023-01-10T00:53:01.752Z,14.20
2023-01-10T00:54:01.757Z,14.30
2023-01-10T00:55:01.731Z,14.30
2023-01-10T00:56:01.725Z,14.20
2023-01-10T00:57:01.713Z,14.20
2023-01-10T00:58:01.713Z,14.10
2023-01-10T00:59:01.699Z,14.20
2023-01-10T01:00:01.681Z,14.20
2023-01-10T01:01:01.758Z,14.20
2023-01-10T01:02:01.686Z,14.30
2023-01-10T01:03:01.718Z,14.30
2023-01-10T01:04:01.660Z,14.40
2023-01-10T01:05:01.660Z,14.30
2023-01-10T01:06:01.626Z,14.40
2023-01-10T01:07:01.610Z,14.40
2023-01-10T01:08:01.589Z,14.30
2023-01-10T01:09:01.591Z,14.40
2023-01-10T01:10:01.568Z,14.30
2023-01-10T01:11:01.556Z,14.40
2023-01-10T01:12:01.550Z,14.30
2023-01-10T01:13:01.534Z,14.20
2023-01-10T01:14:01.533Z,14.50
2023-01-10T01:15:01.524Z,14.70
2023-01-10T01:16:01.530Z,14.70
2023-01-10T01:17:01.488Z,14.40
2023-01-10T01:18:01.498Z,14.40
2023-01-10T01:19:01.508Z,14.80
2023-01-10T01:20:01.483Z,14.70
2023-01-10T01:21:01.445Z,14.50
2023-01-10T01:22:01.446Z,14.50
2023-01-10T01:23:01.434Z,14.50
2023-01-10T01:24:01.529Z,14.40
2023-01-10T01:25:01.407Z,14.30
2023-01-10T01:26:01.444Z,14.30
2023-01-10T01:27:01.384Z,14.30
2023-01-10T01:28:01.374Z,14.20
2023-01-10T01:29:01.371Z,14.20
2023-01-10T01:30:01.368Z,14.40
2023-01-10T01:31:01.347Z,14.50
2023-01-10T01:32:01.331Z,14.30
2023-01-10T01:33:01.313Z,14.30
2023-01-10T01:34:01.323Z,14.40
2023-01-10T01:35:01.305Z,14.60
2023-01-10T01:36:01.283Z,14.20
2023-01-10T01:37:01.273Z,14.50
2023-01-10T01:38:01.262Z,14.40
2023-01-10T01:39:01.261Z,14.50
2023-01-10T01:40:01.243Z,14.50
2023-01-10T01:41:01.236Z,14.40
2023-01-10T01:42:01.218Z,14.30
2023-01-10T01:43:01.205Z,14.40
2023-01-10T01:44:01.223Z,14.30
2023-01-10T01:45:01.185Z,14.50
2023-01-10T01:46:01.242Z,14.60
2023-01-10T01:47:01.161Z,14.60
2023-01-10T01:48:01.155Z,14.40
2023-01-10T01:49:01.139Z,14.30
2023-01-10T01:50:01.145Z,14.50
2023-01-10T01:51:01.142Z,14.30
2023-01-10T01:52:01.112Z,14.50
2023-01-10T01:53:01.095Z,14.30
2023-01-10T01:54:01.088Z,14.40
2023-01-10T01:55:01.092Z,14.40
2023-01-10T01:56:01.063Z,14.50
2023-01-10T01:57:01.055Z,14.20
2023-01-10T01:58:01.043Z,14.40
2023-01-10T01:59:01.031Z,14.50
2023-01-10T02:00:01.030Z,14.40
2023-01-10T02:01:01.043Z,14.40
2023-01-10T02:02:01.144Z,14.40
2023-01-10T02:03:02.944Z,14.30
2023-01-10T02:04:01.020Z,14.30
2023-01-10T02:05:00.982Z,14.30
2023-01-10T02:06:00.955Z,14.50
2023-01-10T02:07:00.963Z,14.40
2023-01-10T02:08:00.939Z,14.40
2023-01-10T02:09:00.922Z,14.40
2023-01-10T02:10:00.926Z,14.30
2023-01-10T02:11:00.921Z,14.50
2023-01-10T02:12:00.895Z,14.50
2023-01-10T02:13:00.882Z,14.50
2023-01-10T02:14:00.874Z,14.30
2023-01-10T02:15:00.871Z,14.80
2023-01-10T02:16:00.908Z,14.20
2023-01-10T02:17:00.838Z,14.30
2023-01-10T02:18:00.828Z,14.40
2023-01-10T02:19:00.826Z,14.40
2023-01-10T02:20:00.825Z,14.60
2023-01-10T02:21:00.795Z,14.70
2023-01-10T02:22:00.789Z,14.30
2023-01-10T02:23:00.801Z,14.40
2023-01-10T02:24:00.767Z,14.40
2023-01-10T02:25:00.776Z,14.50
2023-01-10T02:26:00.745Z,14.50
2023-01-10T02:27:00.747Z,14.70
2023-01-10T02:28:00.727Z,14.50
2023-01-10T02:29:00.711Z,14.50
2023-01-10T02:30:00.716Z,14.40
2023-01-10T02:31:00.731Z,14.70
2023-01-10T02:32:00.684Z,14.50
2023-01-10T02:33:05.535Z,14.40
2023-01-10T02:34:01.652Z,14.60
2023-01-10T02:35:00.656Z,14.60
2023-01-10T02:36:00.633Z,14.50
2023-01-10T02:37:00.621Z,14.60
2023-01-10T02:38:00.626Z,14.40
2023-01-10T02:39:00.622Z,14.60
2023-01-10T02:40:00.611Z,14.30
2023-01-10T02:41:00.582Z,14.40
2023-01-10T02:42:00.572Z,14.40
2023-01-10T02:43:00.559Z,14.30
2023-01-10T02:44:00.549Z,14.20
2023-01-10T02:45:00.544Z,14.40
2023-01-10T02:46:00.526Z,14.40
2023-01-10T02:47:00.513Z,14.30
2023-01-10T02:48:00.512Z,14.30
2023-01-10T02:49:00.504Z,14.50
2023-01-10T02:50:00.504Z,14.50
2023-01-10T02:51:00.472Z,14.50
2023-01-10T02:52:00.459Z,14.50
2023-01-10T02:53:00.455Z,14.40
2023-01-10T02:54:00.445Z,14.30
2023-01-10T02:55:00.469Z,14.50
2023-01-10T02:56:00.426Z,14.50
2023-01-10T02:57:00.406Z,14.40
2023-01-10T02:58:00.396Z,14.40
2023-01-10T02:59:00.382Z,14.40
2023-01-10T03:00:00.389Z,14.20
2023-01-10T03:01:00.373Z,14.00
2023-01-10T03:02:00.365Z,14.40
2023-01-10T03:03:00.380Z,14.40
2023-01-10T03:04:00.333Z,14.40
2023-01-10T03:05:00.494Z,14.20
2023-01-10T03:06:00.310Z,14.50
2023-01-10T03:07:00.299Z,14.30
2023-01-10T03:08:00.290Z,14.40
2023-01-10T03:09:00.276Z,14.10
2023-01-10T03:10:00.282Z,14.20
2023-01-10T03:11:00.299Z,14.40
2023-01-10T03:12:00.245Z,14.30
2023-01-10T03:13:00.237Z,14.20
2023-01-10T03:14:00.228Z,15.00
2023-01-10T03:15:00.222Z,14.30
2023-01-10T03:16:00.274Z,14.30
2023-01-10T03:17:07.828Z,14.90
2023-01-10T03:18:00.187Z,14.10
2023-01-10T03:19:00.167Z,14.30
2023-01-10T03:20:00.176Z,14.40
2023-01-10T03:21:00.192Z,14.40
2023-01-10T03:22:00.135Z,14.40
2023-01-10T03:23:00.132Z,14.40
2023-01-10T03:24:00.145Z,15.50
2023-01-10T03:25:00.174Z,14.40
2023-01-10T03:26:00.127Z,14.50
2023-01-10T03:27:00.100Z,15.10
2023-01-10T03:28:00.092Z,14.40
2023-01-10T03:29:00.071Z,14.40
2023-01-10T03:30:00.076Z,14.50
2023-01-10T03:31:00.168Z,14.80
2023-01-10T03:32:00.035Z,15.20
2023-01-10T03:33:00.104Z,15.20
2023-01-10T03:34:00.022Z,15.50
2023-01-10T03:35:00.023Z,14.90
2023-01-10T03:35:59.989Z,15.60
2023-01-10T03:36:59.974Z,14.70
2023-01-10T03:37:59.964Z,14.60
2023-01-10T03:38:59.961Z,14.40
2023-01-10T03:39:59.962Z,14.40
2023-01-10T03:40:59.934Z,14.40
2023-01-10T03:41:59.925Z,14.70
2023-01-10T03:42:59.931Z,14.50
2023-01-10T03:43:59.914Z,14.60
2023-01-10T03:44:59.913Z,14.60
2023-01-10T03:45:59.884Z,14.70
2023-01-10T03:46:59.867Z,15.00
2023-01-10T03:47:59.875Z,14.60
2023-01-10T03:48:59.859Z,14.30
2023-01-10T03:49:59.865Z,14.50
2023-01-10T03:50:59.826Z,14.40
2023-01-10T03:51:59.814Z,14.50
2023-01-10T03:52:59.808Z,14.60
2023-01-10T03:53:59.796Z,15.20
2023-01-10T03:54:59.794Z,14.90
2023-01-10T03:55:59.787Z,14.30
2023-01-10T03:57:01.895Z,14.80
2023-01-10T03:57:59.750Z,14.20
2023-01-10T03:58:59.775Z,14.40
2023-01-10T03:59:59.741Z,14.60
2023-01-10T04:00:59.892Z,14.50
2023-01-10T04:01:59.909Z,14.40
2023-01-10T04:02:59.715Z,14.90
2023-01-10T04:03:59.725Z,15.20
2023-01-10T04:04:59.684Z,16.90
2023-01-10T04:05:59.677Z,14.80
2023-01-10T04:06:59.653Z,15.10
2023-01-10T04:07:59.658Z,15.70
2023-01-10T04:08:59.641Z,16.30
2023-01-10T04:09:59.642Z,15.10
2023-01-10T04:10:59.611Z,14.60
2023-01-10T04:11:59.606Z,15.60
2023-01-10T04:12:59.589Z,17.40
2023-01-10T04:13:59.576Z,14.50
2023-01-10T04:14:59.623Z,15.00
2023-01-10T04:15:59.602Z,16.30
2023-01-10T04:16:59.550Z,14.70
2023-01-10T04:17:59.543Z,14.60
2023-01-10T04:18:59.527Z,14.40
2023-01-10T04:19:59.539Z,14.60
2023-01-10T04:20:59.501Z,14.50
2023-01-10T04:21:59.494Z,14.50
2023-01-10T04:22:59.489Z,15.30
2023-01-10T04:23:59.471Z,14.30
2023-01-10T04:24:59.474Z,15.20
2023-01-10T04:25:59.447Z,17.40
2023-01-10T04:26:59.437Z,14.70
2023-01-10T04:27:59.431Z,14.50
2023-01-10T04:28:59.419Z,14.60
2023-01-10T04:29:59.416Z,15.10
2023-01-10T04:30:59.409Z,15.30
2023-01-10T04:31:59.385Z,14.50
2023-01-10T04:32:59.397Z,14.90
2023-01-10T04:33:59.366Z,15.20
2023-01-10T04:34:59.365Z,14.70
2023-01-10T04:35:59.343Z,15.20
2023-01-10T04:36:59.344Z,14.60
2023-01-10T04:37:59.322Z,15.00
2023-01-10T04:38:59.313Z,15.80
2023-01-10T04:39:59.314Z,17.00
2023-01-10T04:40:59.295Z,15.10
2023-01-10T04:41:59.278Z,15.20
2023-01-10T04:42:59.271Z,15.40
2023-01-10T04:43:59.265Z,15.00
2023-01-10T04:44:59.261Z,15.20
2023-01-10T04:45:59.310Z,15.70
2023-01-10T04:46:59.240Z,15.10
2023-01-10T04:47:59.211Z,14.90
2023-01-10T04:48:59.216Z,14.70
2023-01-10T04:49:59.213Z,17.00
2023-01-10T04:50:59.182Z,14.80
2023-01-10T04:51:59.169Z,14.90
2023-01-10T04:52:59.160Z,15.10
2023-01-10T04:53:59.147Z,16.30
2023-01-10T04:54:59.146Z,15.80
2023-01-10T04:55:59.126Z,14.70
2023-01-10T04:56:59.115Z,16.10
2023-01-10T04:57:59.103Z,14.90
2023-01-10T04:58:59.094Z,14.80
2023-01-10T04:59:59.089Z,16.10
2023-01-10T05:00:59.105Z,15.70
2023-01-10T05:01:59.296Z,15.40
2023-01-10T05:02:59.190Z,15.80
2023-01-10T05:03:59.053Z,15.80
2023-01-10T05:04:59.047Z,15.00
2023-01-10T05:05:59.034Z,15.30
2023-01-10T05:06:59.015Z,15.40
2023-01-10T05:07:58.995Z,15.30
2023-01-10T05:08:58.992Z,15.20
2023-01-10T05:09:58.994Z,14.80
2023-01-10T05:10:58.963Z,14.80
2023-01-10T05:11:58.952Z,15.30
2023-01-10T05:12:58.947Z,15.10
2023-01-10T05:13:58.972Z,15.00
2023-01-10T05:14:58.933Z,15.40
2023-01-10T05:15:58.918Z,19.00
2023-01-10T05:16:58.899Z,15.00
2023-01-10T05:17:58.896Z,15.00
2023-01-10T05:18:58.911Z,14.80
2023-01-10T05:19:58.885Z,16.10
2023-01-10T05:20:58.857Z,15.30
2023-01-10T05:21:58.845Z,14.50
2023-01-10T05:22:58.835Z,15.20
2023-01-10T05:23:58.823Z,15.50
2023-01-10T05:24:58.814Z,17.00
2023-01-10T05:25:58.811Z,15.40
2023-01-10T05:26:58.790Z,15.30
2023-01-10T05:27:58.778Z,15.60
2023-01-10T05:28:58.770Z,15.20
2023-01-10T05:29:58.756Z,14.90
2023-01-10T05:30:58.763Z,15.30
2023-01-10T05:31:58.790Z,15.10
2023-01-10T05:32:58.727Z,15.00
2023-01-10T05:33:58.712Z,17.30
2023-01-10T05:34:58.722Z,15.00
2023-01-10T05:35:58.702Z,14.90
2023-01-10T05:36:58.679Z,14.90
2023-01-10T05:37:58.668Z,15.20
2023-01-10T05:38:58.661Z,15.20
2023-01-10T05:39:58.652Z,15.00
2023-01-10T05:40:59.127Z,15.00
2023-01-10T05:41:58.626Z,15.20
2023-01-10T05:42:58.624Z,15.90
2023-01-10T05:43:58.602Z,15.30
2023-01-10T05:44:58.591Z,15.00
2023-01-10T05:45:58.610Z,15.10
2023-01-10T05:46:58.570Z,15.00
2023-01-10T05:47:58.558Z,15.00
2023-01-10T05:48:58.549Z,15.40
2023-01-10T05:49:58.564Z,15.10
2023-01-10T05:50:58.557Z,14.80
2023-01-10T05:51:58.517Z,15.00
2023-01-10T05:52:58.504Z,15.20
2023-01-10T05:53:58.492Z,15.00
2023-01-10T05:54:58.482Z,15.50
2023-01-10T05:55:58.485Z,15.10
2023-01-10T05:56:58.464Z,15.50
2023-01-10T05:57:58.447Z,15.50
2023-01-10T05:59:07.809Z,15.50
2023-01-10T05:59:59.428Z,15.00
2023-01-10T06:00:58.535Z,15.60
2023-01-10T06:01:58.441Z,15.70
2023-01-10T06:02:58.525Z,15.30
2023-01-10T06:03:58.421Z,15.30
2023-01-10T06:04:58.375Z,15.10
2023-01-10T06:05:58.378Z,15.80
2023-01-10T06:06:58.369Z,16.70
2023-01-10T06:07:58.338Z,15.70
2023-01-10T06:08:58.333Z,15.00
2023-01-10T06:09:58.316Z,15.00
2023-01-10T06:10:58.318Z,15.40
2023-01-10T06:11:58.296Z,15.70
2023-01-10T06:12:58.284Z,15.50
2023-01-10T06:13:58.281Z,15.00
2023-01-10T06:14:58.311Z,14.90
2023-01-10T06:15:58.285Z,15.60
2023-01-10T06:16:58.245Z,17.00
2023-01-10T06:17:58.229Z,15.20
2023-01-10T06:18:58.248Z,14.90
2023-01-10T06:19:58.213Z,15.90
2023-01-10T06:20:58.217Z,15.80
2023-01-10T06:21:58.182Z,15.00
2023-01-10T06:22:58.303Z,15.20
2023-01-10T06:23:58.174Z,15.00
2023-01-10T06:24:58.156Z,15.10
2023-01-10T06:25:58.159Z,15.10
2023-01-10T06:26:58.131Z,14.80
2023-01-10T06:27:58.117Z,16.00
2023-01-10T06:28:58.109Z,15.50
2023-01-10T06:29:58.110Z,15.10
2023-01-10T06:30:58.147Z,15.80
2023-01-10T06:31:58.073Z,15.70
2023-01-10T06:32:58.065Z,15.90
2023-01-10T06:33:58.051Z,15.30
2023-01-10T06:34:58.053Z,15.00
2023-01-10T06:35:58.042Z,15.10
2023-01-10T06:36:58.023Z,15.50
2023-01-10T06:37:58.020Z,17.30
2023-01-10T06:38:58.026Z,15.20
2023-01-10T06:39:57.985Z,15.70
2023-01-10T06:40:57.988Z,15.60
2023-01-10T06:41:57.965Z,16.00
2023-01-10T06:42:57.957Z,16.30
2023-01-10T06:43:57.942Z,15.50
2023-01-10T06:44:57.931Z,15.90
2023-01-10T06:45:57.945Z,15.20
2023-01-10T06:46:57.921Z,15.90
2023-01-10T06:47:57.898Z,15.80
2023-01-10T06:48:57.911Z,16.70
2023-01-10T06:49:57.882Z,16.20
2023-01-10T06:50:57.878Z,15.20
2023-01-10T06:51:57.858Z,16.00
2023-01-10T06:52:57.843Z,17.30
2023-01-10T06:53:57.837Z,15.60
2023-01-10T06:54:57.838Z,15.80
2023-01-10T06:55:57.817Z,16.20
2023-01-10T06:56:57.804Z,16.00
2023-01-10T06:57:57.823Z,15.40
2023-01-10T06:58:57.777Z,15.60
2023-01-10T06:59:57.765Z,16.00
2023-01-10T07:00:57.889Z,16.10
2023-01-10T07:01:57.909Z,15.90
2023-01-10T07:02:57.733Z,15.90
2023-01-10T07:03:57.795Z,16.10
2023-01-10T07:04:57.711Z,16.20
2023-01-10T07:05:57.711Z,15.90
2023-01-10T07:06:57.689Z,15.90
2023-01-10T07:07:57.677Z,15.50
2023-01-10T07:08:57.678Z,16.00
2023-01-10T07:09:57.658Z,16.20
2023-01-10T07:10:57.684Z,15.90
2023-01-10T07:11:57.632Z,15.40
2023-01-10T07:12:57.635Z,16.30
2023-01-10T07:13:57.609Z,17.50
2023-01-10T07:14:57.625Z,15.80
2023-01-10T07:15:57.618Z,16.60
2023-01-10T07:16:57.634Z,15.90
2023-01-10T07:17:57.603Z,15.20
2023-01-10T07:18:57.569Z,15.10
2023-01-10T07:19:57.545Z,16.20
2023-01-10T07:20:57.544Z,16.20
2023-01-10T07:21:57.530Z,15.50
2023-01-10T07:22:57.525Z,16.20
2023-01-10T07:23:57.504Z,17.50
2023-01-10T07:24:57.500Z,16.20
2023-01-10T07:25:57.487Z,15.80
2023-01-10T07:26:57.499Z,16.70
2023-01-10T07:27:57.461Z,16.30
2023-01-10T07:28:57.457Z,16.10
2023-01-10T07:29:57.436Z,15.70
2023-01-10T07:30:57.492Z,16.10
2023-01-10T07:31:57.412Z,15.90
2023-01-10T07:32:57.405Z,16.00
2023-01-10T07:33:57.401Z,15.50
2023-01-10T07:34:57.382Z,15.50
2023-01-10T07:35:57.386Z,15.50
2023-01-10T07:36:57.364Z,17.00
2023-01-10T07:37:57.348Z,16.10
2023-01-10T07:38:57.340Z,15.80
2023-01-10T07:39:57.330Z,16.80
2023-01-10T07:40:57.335Z,15.80
2023-01-10T07:41:57.304Z,15.40
2023-01-10T07:42:57.312Z,16.50
2023-01-10T07:43:57.286Z,16.60
2023-01-10T07:44:57.274Z,15.70
2023-01-10T07:45:57.285Z,15.90
2023-01-10T07:46:57.249Z,15.90
2023-01-10T07:47:57.245Z,16.30
2023-01-10T07:48:57.230Z,16.90
2023-01-10T07:49:57.224Z,16.90
2023-01-10T07:50:57.217Z,16.20
2023-01-10T07:51:57.211Z,16.20
2023-01-10T07:52:57.187Z,16.10
2023-01-10T07:53:57.190Z,15.70
2023-01-10T07:54:57.165Z,15.60
2023-01-10T07:55:57.165Z,16.40
2023-01-10T07:56:57.142Z,15.70
2023-01-10T07:57:57.138Z,15.70
2023-01-10T07:58:57.150Z,15.50
2023-01-10T07:59:57.139Z,16.20
2023-01-10T08:00:57.160Z,15.60
2023-01-10T08:01:57.085Z,16.00
2023-01-10T08:02:57.221Z,15.90
2023-01-10T08:03:57.064Z,15.70
2023-01-10T08:04:57.058Z,15.90
2023-01-10T08:05:57.067Z,16.30
2023-01-10T08:06:57.047Z,15.80
2023-01-10T08:07:57.023Z,15.40
2023-01-10T08:08:57.020Z,15.70
2023-01-10T08:09:56.999Z,16.00
2023-01-10T08:10:57.006Z,16.20
2023-01-10T08:11:56.989Z,15.70
2023-01-10T08:13:01.546Z,15.20
2023-01-10T08:13:57.953Z,16.40
2023-01-10T08:14:56.967Z,15.30
2023-01-10T08:15:57.001Z,15.60
2023-01-10T08:16:56.943Z,16.10
2023-01-10T08:17:56.911Z,15.70
2023-01-10T08:18:56.942Z,15.60
2023-01-10T08:19:56.891Z,16.80
2023-01-10T08:20:56.886Z,16.50
2023-01-10T08:21:56.872Z,16.10
2023-01-10T08:22:56.853Z,15.60
2023-01-10T08:23:56.848Z,17.90
2023-01-10T08:24:56.871Z,16.10
2023-01-10T08:25:56.836Z,15.80
2023-01-10T08:26:56.814Z,15.70
2023-01-10T08:27:56.812Z,15.90
2023-01-10T08:28:56.791Z,15.10
2023-01-10T08:29:56.777Z,15.50
2023-01-10T08:30:56.836Z,15.20
2023-01-10T08:31:56.754Z,15.00
2023-01-10T08:32:56.745Z,16.20
2023-01-10T08:33:56.739Z,15.30
2023-01-10T08:34:56.722Z,15.20
2023-01-10T08:35:56.722Z,15.80
2023-01-10T08:36:56.708Z,15.80
2023-01-10T08:37:56.697Z,16.10
2023-01-10T08:38:56.685Z,15.20
2023-01-10T08:39:56.676Z,15.50
2023-01-10T08:40:56.669Z,16.70
2023-01-10T08:41:56.645Z,15.20
2023-01-10T08:42:56.633Z,15.90
2023-01-10T08:43:56.623Z,15.80
2023-01-10T08:44:56.612Z,16.20
2023-01-10T08:45:56.611Z,15.90
2023-01-10T08:46:56.675Z,15.50
2023-01-10T08:47:56.586Z,15.70
2023-01-10T08:48:56.568Z,16.30
2023-01-10T08:49:56.559Z,16.10
2023-01-10T08:50:56.558Z,15.30
2023-01-10T08:51:56.541Z,15.70
2023-01-10T08:52:56.524Z,16.00
2023-01-10T08:53:56.529Z,16.40
2023-01-10T08:54:56.501Z,16.50
2023-01-10T08:55:56.511Z,15.40
2023-01-10T08:56:56.477Z,15.90
2023-01-10T08:57:56.471Z,16.60
2023-01-10T08:58:56.464Z,16.30
2023-01-10T08:59:56.452Z,15.30
2023-01-10T09:00:56.527Z,16.50
2023-01-10T09:01:56.450Z,15.40
2023-01-10T09:02:56.510Z,15.70
2023-01-10T09:03:56.407Z,15.60
2023-01-10T09:04:56.394Z,15.30
2023-01-10T09:05:56.384Z,15.70
2023-01-10T09:06:56.420Z,15.90
2023-01-10T09:07:56.374Z,15.70
2023-01-10T09:08:56.369Z,15.90
2023-01-10T09:09:56.342Z,15.20
2023-01-10T09:10:56.329Z,16.00
2023-01-10T09:11:56.328Z,15.90
2023-01-10T09:12:56.333Z,15.90
2023-01-10T09:13:56.307Z,16.40
2023-01-10T09:14:56.308Z,15.40
2023-01-10T09:15:56.340Z,15.90
2023-01-10T09:16:56.272Z,16.30
2023-01-10T09:17:56.279Z,16.10
2023-01-10T09:18:56.284Z,16.40
2023-01-10T09:19:56.271Z,16.20
2023-01-10T09:20:56.222Z,15.70
2023-01-10T09:21:56.249Z,15.50
2023-01-10T09:22:56.203Z,15.70
2023-01-10T09:23:56.192Z,15.10
2023-01-10T09:24:56.178Z,15.10
2023-01-10T09:25:56.168Z,15.50
2023-01-10T09:26:56.166Z,15.60
2023-01-10T09:27:56.143Z,15.20
2023-01-10T09:28:56.132Z,15.30
2023-01-10T09:29:56.126Z,15.20
2023-01-10T09:30:56.112Z,16.80
2023-01-10T09:31:56.119Z,15.90
2023-01-10T09:32:56.090Z,15.10
2023-01-10T09:33:56.084Z,14.90
2023-01-10T09:34:56.084Z,17.40
2023-01-10T09:35:56.056Z,16.40
2023-01-10T09:36:56.051Z,15.30
2023-01-10T09:37:56.054Z,15.10
2023-01-10T09:39:03.932Z,15.40
2023-01-10T09:39:56.013Z,16.20
2023-01-10T09:40:56.012Z,15.10
2023-01-10T09:41:56.003Z,15.30
2023-01-10T09:42:56.003Z,15.20
2023-01-10T09:43:55.971Z,15.40
2023-01-10T09:44:55.955Z,16.20
2023-01-10T09:45:55.949Z,15.40
2023-01-10T09:46:55.983Z,15.60
2023-01-10T09:47:55.952Z,15.00
2023-01-10T09:48:55.928Z,15.20
2023-01-10T09:49:55.914Z,16.50
2023-01-10T09:50:55.922Z,15.10
2023-01-10T09:51:58.244Z,15.20
2023-01-10T09:52:55.868Z,16.60
2023-01-10T09:54:10.058Z,14.80
2023-01-10T09:54:56.848Z,15.30
2023-01-10T09:55:55.841Z,15.10
2023-01-10T09:56:55.848Z,15.50
2023-01-10T09:57:55.816Z,16.10
2023-01-10T09:58:55.808Z,15.90
2023-01-10T09:59:55.796Z,15.50
2023-01-10T10:00:55.854Z,15.00
2023-01-10T10:01:55.791Z,15.60
2023-01-10T10:02:55.806Z,15.60
2023-01-10T10:03:55.866Z,15.30
2023-01-10T10:04:55.743Z,15.00
2023-01-10T10:06:03.643Z,15.80
2023-01-10T10:06:56.770Z,14.80
2023-01-10T10:07:55.711Z,15.30
2023-01-10T10:08:55.692Z,16.80
2023-01-10T10:09:55.684Z,15.30
2023-01-10T10:10:55.769Z,15.10
2023-01-10T10:11:55.675Z,16.10
2023-01-10T10:12:55.690Z,15.50
2023-01-10T10:13:55.641Z,15.40
2023-01-10T10:14:55.633Z,15.00
2023-01-10T10:15:55.685Z,15.30
2023-01-10T10:16:55.623Z,15.60
2023-01-10T10:17:55.603Z,15.10
2023-01-10T10:18:55.581Z,16.00
2023-01-10T10:19:55.607Z,16.50
2023-01-10T10:20:55.563Z,15.60
2023-01-10T10:21:55.566Z,15.70
2023-01-10T10:22:55.562Z,16.10
2023-01-10T10:23:55.544Z,15.80
2023-01-10T10:24:55.541Z,16.80
2023-01-10T10:25:55.515Z,15.70
2023-01-10T10:26:55.513Z,16.50
2023-01-10T10:27:55.488Z,17.20
2023-01-10T10:28:55.624Z,15.80
2023-01-10T10:29:55.469Z,15.90
2023-01-10T10:30:55.454Z,15.90
2023-01-10T10:31:55.489Z,15.60
2023-01-10T10:32:55.457Z,15.80
2023-01-10T10:33:55.419Z,16.00
2023-01-10T10:34:55.411Z,15.70
2023-01-10T10:35:55.399Z,16.10
2023-01-10T10:36:55.398Z,15.60
2023-01-10T10:37:55.386Z,15.90
2023-01-10T10:38:55.379Z,15.60
2023-01-10T10:39:55.402Z,15.60
2023-01-10T10:40:55.348Z,15.30
2023-01-10T10:41:55.342Z,16.80
2023-01-10T10:42:55.331Z,15.40
2023-01-10T10:43:55.315Z,15.50
2023-01-10T10:44:55.313Z,15.80
2023-01-10T10:45:55.427Z,15.10
2023-01-10T10:46:55.287Z,15.80
2023-01-10T10:47:55.270Z,16.50
2023-01-10T10:48:55.252Z,15.30
2023-01-10T10:49:55.249Z,15.60
2023-01-10T10:50:55.231Z,15.80
2023-01-10T10:51:55.239Z,15.80
2023-01-10T10:52:55.207Z,16.30
2023-01-10T10:53:55.198Z,16.20
2023-01-10T10:54:55.238Z,16.00
2023-01-10T10:55:55.175Z,16.40
2023-01-10T10:56:55.226Z,17.10
2023-01-10T10:58:00.222Z,16.00
2023-01-10T10:58:56.146Z,15.90
2023-01-10T10:59:55.134Z,15.70
2023-01-10T11:00:55.262Z,15.40
2023-01-10T11:01:55.279Z,15.30
2023-01-10T11:02:55.100Z,16.40
2023-01-10T11:03:55.094Z,15.70
2023-01-10T11:04:55.125Z,15.40
2023-01-10T11:05:55.069Z,15.90
2023-01-10T11:06:55.081Z,16.40
2023-01-10T11:07:55.048Z,15.80
2023-01-10T11:08:55.034Z,15.70
2023-01-10T11:09:55.028Z,16.20
2023-01-10T11:10:55.042Z,16.00
2023-01-10T11:11:55.012Z,15.20
2023-01-10T11:12:54.991Z,16.50
2023-01-10T11:13:54.982Z,15.50
2023-01-10T11:14:54.968Z,15.80
2023-01-10T11:15:56.263Z,14.90
2023-01-10T11:16:54.965Z,15.00
2023-01-10T11:17:54.935Z,15.60
2023-01-10T11:18:54.927Z,16.60
2023-01-10T11:19:54.911Z,16.40
2023-01-10T11:20:54.907Z,15.30
2023-01-10T11:21:54.915Z,16.80
2023-01-10T11:22:54.876Z,17.70
2023-01-10T11:23:54.869Z,15.30
2023-01-10T11:24:54.854Z,15.90
2023-01-10T11:25:54.851Z,15.50
2023-01-10T11:26:54.860Z,15.30
2023-01-10T11:27:54.824Z,15.20
2023-01-10T11:28:54.810Z,15.50
2023-01-10T11:29:54.802Z,15.80
2023-01-10T11:30:54.794Z,14.80
2023-01-10T11:31:54.864Z,15.80
2023-01-10T11:32:54.770Z,15.60
2023-01-10T11:33:54.757Z,15.40
2023-01-10T11:34:54.746Z,16.70
2023-01-10T11:35:54.735Z,15.00
2023-01-10T11:36:54.753Z,15.50
2023-01-10T11:37:54.719Z,16.50
2023-01-10T11:38:54.705Z,18.40
2023-01-10T11:39:54.695Z,15.40
2023-01-10T11:40:54.678Z,15.40
2023-01-10T11:41:54.683Z,16.10
2023-01-10T11:42:54.697Z,15.30
2023-01-10T11:43:54.646Z,15.60
2023-01-10T11:44:54.634Z,15.40
2023-01-10T11:45:54.722Z,15.20
2023-01-10T11:46:54.623Z,15.70
2023-01-10T11:47:54.604Z,15.10
2023-01-10T11:49:08.635Z,16.50
2023-01-10T11:49:55.607Z,15.60
2023-01-10T11:50:54.582Z,15.40
2023-01-10T11:51:54.571Z,16.90
2023-01-10T11:52:54.544Z,16.00
2023-01-10T11:53:54.536Z,15.10
2023-01-10T11:54:54.533Z,15.70
2023-01-10T11:55:54.516Z,16.80
2023-01-10T11:56:54.520Z,15.10
2023-01-10T11:57:54.493Z,14.90
2023-01-10T11:58:54.496Z,15.60
2023-01-10T11:59:54.470Z,15.90
2023-01-10T12:00:54.517Z,15.40
2023-01-10T12:01:54.502Z,15.50
2023-01-10T12:02:54.441Z,15.40
2023-01-10T12:03:54.430Z,15.70
2023-01-10T12:04:54.468Z,16.80
2023-01-10T12:05:54.411Z,15.30
2023-01-10T12:06:54.401Z,15.10
2023-01-10T12:07:54.381Z,15.30
2023-01-10T12:08:54.369Z,15.60
2023-01-10T12:09:54.364Z,16.00
2023-01-10T12:10:54.347Z,15.10
2023-01-10T12:11:54.346Z,15.00
2023-01-10T12:12:54.369Z,14.90
2023-01-10T12:13:54.319Z,16.10
2023-01-10T12:14:54.323Z,16.00
2023-01-10T12:15:54.297Z,15.50
2023-01-10T12:16:54.290Z,15.40
2023-01-10T12:17:54.274Z,16.20
2023-01-10T12:18:54.258Z,15.40
2023-01-10T12:19:54.249Z,15.80
2023-01-10T12:20:54.243Z,15.50
2023-01-10T12:21:54.235Z,15.40
2023-01-10T12:22:54.219Z,15.40
2023-01-10T12:23:54.214Z,15.10
2023-01-10T12:24:54.220Z,15.90
2023-01-10T12:26:07.207Z,15.20
2023-01-10T12:26:55.177Z,15.30
2023-01-10T12:27:54.176Z,15.90
2023-01-10T12:28:54.157Z,16.10
2023-01-10T12:29:54.139Z,15.80
2023-01-10T12:30:54.195Z,15.40
2023-01-10T12:31:54.124Z,16.00
2023-01-10T12:32:54.117Z,15.70
2023-01-10T12:33:54.095Z,15.60
2023-01-10T12:34:54.086Z,16.90
2023-01-10T12:35:54.072Z,16.10
2023-01-10T12:36:54.071Z,15.60
2023-01-10T12:37:54.060Z,16.10
2023-01-10T12:38:54.076Z,16.00
2023-01-10T12:39:54.031Z,15.60
2023-01-10T12:40:54.018Z,15.60
2023-01-10T12:41:54.004Z,16.20
2023-01-10T12:42:54.034Z,16.20
2023-01-10T12:43:53.983Z,16.10
2023-01-10T12:44:53.984Z,15.70
2023-01-10T12:45:54.048Z,16.30
2023-01-10T12:47:06.609Z,15.30
2023-01-10T12:47:54.947Z,15.80
2023-01-10T12:48:53.933Z,17.00
2023-01-10T12:49:53.923Z,15.20
2023-01-10T12:50:53.994Z,15.50
2023-01-10T12:51:53.897Z,16.10