createdAt,value
2018-05-04T00:01:50.481Z,3.63
2018-05-04T00:04:17.220Z,4.27
2018-05-04T00:06:43.993Z,3.40
2018-05-04T00:09:10.765Z,3.33
2018-05-04T00:11:37.523Z,3.10
2018-05-04T00:14:05.005Z,4.13
2018-05-04T00:16:31.759Z,2.93
2018-05-04T00:18:58.514Z,3.80
2018-05-04T00:21:25.299Z,3.67
2018-05-04T00:23:52.079Z,3.43
2018-05-04T00:26:18.856Z,6.67
2018-05-04T00:28:45.607Z,3.70
2018-05-04T00:31:12.377Z,4.07
2018-05-04T00:33:39.330Z,3.97
2018-05-04T00:36:06.099Z,3.87
2018-05-04T00:38:32.843Z,3.70
2018-05-04T00:40:59.576Z,5.30
2018-05-04T00:43:26.318Z,2.73
2018-05-04T00:45:53.141Z,3.37
2018-05-04T00:48:19.908Z,3.77
2018-05-04T00:50:46.665Z,3.00
2018-05-04T00:53:13.443Z,4.10
2018-05-04T00:55:40.199Z,2.80
2018-05-04T00:58:06.985Z,3.43
2018-05-04T01:00:33.763Z,3.47
2018-05-04T01:03:00.509Z,3.90
2018-05-04T01:05:27.252Z,3.00
2018-05-04T01:07:54.419Z,3.70
2018-05-04T01:10:21.211Z,4.63
2018-05-04T01:12:47.967Z,3.80
2018-05-04T01:15:14.733Z,3.83
2018-05-04T01:17:41.496Z,3.90
2018-05-04T01:20:08.226Z,3.00
2018-05-04T01:22:35.010Z,3.37
2018-05-04T01:25:01.792Z,3.80
2018-05-04T01:27:29.187Z,5.77
2018-05-04T01:29:56.662Z,2.83
2018-05-04T01:32:23.403Z,3.17
2018-05-04T01:34:50.197Z,3.67
2018-05-04T01:37:17.597Z,3.67
2018-05-04T01:39:44.341Z,3.60
2018-05-04T01:42:11.089Z,4.77
2018-05-04T01:44:38.041Z,3.30
2018-05-04T01:47:04.817Z,4.03
2018-05-04T01:49:31.576Z,3.30
2018-05-04T01:51:58.340Z,3.43
2018-05-04T01:54:25.104Z,3.73
2018-05-04T01:56:52.170Z,4.90
2018-05-04T01:59:18.954Z,3.87
2018-05-04T02:01:45.684Z,3.60
2018-05-04T02:04:12.439Z,3.10
2018-05-04T02:06:39.180Z,4.30
2018-05-04T02:09:06.124Z,3.77
2018-05-04T02:11:33.580Z,3.93
2018-05-04T02:14:00.345Z,3.50
2018-05-04T02:16:27.116Z,3.80
2018-05-04T02:18:53.865Z,4.73
2018-05-04T02:21:20.608Z,4.83
2018-05-04T02:23:47.411Z,3.70
2018-05-04T02:26:14.176Z,6.50
2018-05-04T02:28:40.944Z,4.57
2018-05-04T02:31:07.689Z,4.47
2018-05-04T02:33:34.453Z,3.63
2018-05-04T02:36:01.247Z,3.23
2018-05-04T02:38:27.999Z,5.30
2018-05-04T02:40:54.752Z,3.70
2018-05-04T02:43:22.094Z,4.03
2018-05-04T02:45:48.850Z,3.60
2018-05-04T02:48:15.646Z,4.33
2018-05-04T02:50:42.985Z,3.53
2018-05-04T02:53:09.741Z,3.67
2018-05-04T02:55:37.160Z,4.13
2018-05-04T02:58:03.921Z,4.27
2018-05-04T03:00:30.712Z,5.20
2018-05-04T03:02:57.453Z,5.00
2018-05-04T03:05:24.196Z,4.33
2018-05-04T03:07:50.956Z,4.50
2018-05-04T03:10:17.722Z,4.53
2018-05-04T03:12:44.550Z,3.67
2018-05-04T03:15:11.305Z,4.20
2018-05-04T03:17:38.058Z,4.50
2018-05-04T03:20:04.839Z,4.47
2018-05-04T03:22:32.296Z,4.20
2018-05-04T03:24:59.115Z,4.40
2018-05-04T03:27:25.876Z,2.80
2018-05-04T03:29:52.609Z,5.07
2018-05-04T03:32:19.353Z,5.30
2018-05-04T03:34:46.109Z,4.80
2018-05-04T03:37:12.907Z,5.03
2018-05-04T03:39:39.663Z,4.10
2018-05-04T03:42:06.415Z,4.40
2018-05-04T03:44:33.168Z,4.50
2018-05-04T03:46:59.941Z,4.90
2018-05-04T03:49:26.740Z,5.30
2018-05-04T03:51:53.489Z,3.80
2018-05-04T03:54:20.243Z,5.13
2018-05-04T03:56:46.982Z,4.70
2018-05-04T03:59:19.601Z,3.70
2018-05-04T04:01:52.124Z,4.50
2018-05-04T04:04:18.881Z,5.17
2018-05-04T04:06:45.639Z,4.60
2018-05-04T04:09:12.750Z,4.83
2018-05-04T04:11:39.700Z,4.47
2018-05-04T04:14:06.751Z,4.37
2018-05-04T04:16:33.535Z,5.60
2018-05-04T04:19:00.285Z,5.70
2018-05-04T04:21:27.058Z,5.00
2018-05-04T04:23:53.802Z,5.40
2018-05-04T04:26:20.588Z,5.17
2018-05-04T04:28:47.354Z,4.87
2018-05-04T04:31:14.088Z,4.77
2018-05-04T04:33:40.829Z,4.90
2018-05-04T04:36:07.665Z,5.87
2018-05-04T04:38:34.437Z,5.60
2018-05-04T04:41:01.181Z,6.20
2018-05-04T04:43:27.939Z,5.50
2018-05-04T04:45:54.697Z,5.00
2018-05-04T04:48:21.437Z,5.10
2018-05-04T04:50:48.231Z,6.60
2018-05-04T04:53:14.976Z,6.20
2018-05-04T04:55:41.752Z,6.70
2018-05-04T04:58:08.867Z,6.73
2018-05-04T05:00:35.617Z,7.00
2018-05-04T05:03:02.405Z,7.50
2018-05-04T05:05:29.171Z,8.33
2018-05-04T05:07:55.921Z,7.40
2018-05-04T05:10:22.672Z,7.20
2018-05-04T05:12:49.451Z,8.53
2018-05-04T05:15:16.244Z,7.80
2018-05-04T05:17:43.004Z,8.90
2018-05-04T05:20:09.759Z,6.30
2018-05-04T05:22:36.511Z,5.80
2018-05-04T05:25:03.282Z,6.77
2018-05-04T05:27:30.370Z,6.20
2018-05-04T05:29:57.133Z,5.80
2018-05-04T05:32:23.895Z,8.33
2018-05-04T05:34:50.667Z,6.53
2018-05-04T05:37:17.471Z,6.10
2018-05-04T05:39:44.425Z,6.60
2018-05-04T05:42:11.471Z,5.10
2018-05-04T05:44:38.224Z,5.50
2018-05-04T05:47:04.965Z,5.47
2018-05-04T05:49:31.841Z,5.83
2018-05-04T05:51:59.257Z,6.03
2018-05-04T05:54:25.994Z,4.60
2018-05-04T05:56:53.105Z,5.40
2018-05-04T05:59:19.871Z,4.93
2018-05-04T06:01:46.607Z,4.90
2018-05-04T06:04:14.053Z,5.07
2018-05-04T06:06:41.652Z,3.80
2018-05-04T06:09:08.424Z,3.50
2018-05-04T06:11:36.037Z,3.90
2018-05-04T06:14:03.529Z,5.23
2018-05-04T06:16:30.344Z,5.37
2018-05-04T06:18:57.091Z,4.30
2018-05-04T06:21:24.604Z,3.40
2018-05-04T06:23:51.365Z,5.10
2018-05-04T06:26:18.513Z,3.50
2018-05-04T06:28:45.298Z,3.80
2018-05-04T06:31:12.093Z,3.50
2018-05-04T06:33:38.849Z,4.97
2018-05-04T06:36:05.679Z,3.63
2018-05-04T06:38:32.440Z,3.77
2018-05-04T06:40:59.264Z,3.37
2018-05-04T06:43:26.027Z,3.40
2018-05-04T06:45:52.882Z,3.60
2018-05-04T06:48:19.590Z,4.00
2018-05-04T06:50:46.372Z,3.20
2018-05-04T06:53:13.271Z,2.70
2018-05-04T06:55:40.021Z,2.80
2018-05-04T06:58:06.822Z,4.17
2018-05-04T07:00:33.622Z,3.10
2018-05-04T07:03:00.381Z,3.27
2018-05-04T07:05:27.140Z,3.47
2018-05-04T07:07:53.964Z,3.33
2018-05-04T07:10:20.800Z,2.90
2018-05-04T07:12:47.525Z,3.00
2018-05-04T07:15:14.305Z,3.93
2018-05-04T07:17:41.090Z,3.03
2018-05-04T07:20:07.919Z,3.10
2018-05-04T07:22:34.801Z,3.80
2018-05-04T07:25:01.595Z,3.90
2018-05-04T07:27:28.349Z,3.47
2018-05-04T07:29:55.177Z,4.37
2018-05-04T07:32:21.965Z,4.23
2018-05-04T07:34:48.714Z,4.40
2018-05-04T07:37:15.499Z,3.23
2018-05-04T07:39:42.237Z,3.73
2018-05-04T07:42:08.986Z,3.10
2018-05-04T07:44:35.727Z,3.90
2018-05-04T07:47:02.492Z,2.53
2018-05-04T07:49:29.256Z,1.70
2018-05-04T07:51:56.016Z,1.70
2018-05-04T07:54:22.757Z,1.53
2018-05-04T07:56:49.521Z,1.40
2018-05-04T07:59:16.279Z,1.67
2018-05-04T08:01:43.029Z,1.70
2018-05-04T08:04:09.835Z,1.50
2018-05-04T08:06:36.587Z,1.07
2018-05-04T08:09:03.605Z,1.00
2018-05-04T08:11:30.372Z,2.40
2018-05-04T08:13:57.136Z,2.73
2018-05-04T08:16:23.953Z,4.40
2018-05-04T08:18:50.694Z,1.83
2018-05-04T08:21:17.490Z,1.80
2018-05-04T08:23:44.258Z,1.60
2018-05-04T08:26:11.013Z,1.70
2018-05-04T08:28:37.804Z,1.80
2018-05-04T08:31:04.592Z,1.70
2018-05-04T08:33:31.321Z,2.17
2018-05-04T08:35:58.085Z,1.77
2018-05-04T08:38:24.847Z,2.23
2018-05-04T08:40:52.454Z,1.90
2018-05-04T08:43:19.191Z,1.63
2018-05-04T08:45:46.554Z,2.33
2018-05-04T08:48:13.414Z,1.70
2018-05-04T08:50:40.908Z,2.70
2018-05-04T08:53:08.232Z,2.73
2018-05-04T08:55:34.989Z,2.97
2018-05-04T08:58:01.793Z,3.13
2018-05-04T09:00:29.145Z,3.63
2018-05-04T09:02:56.467Z,2.97
2018-05-04T09:05:24.018Z,3.50
2018-05-04T09:07:51.515Z,2.60
2018-05-04T09:10:19.004Z,2.87
2018-05-04T09:12:45.824Z,2.00
2018-05-04T09:15:12.579Z,3.07
2018-05-04T09:17:39.364Z,3.00
2018-05-04T09:20:06.127Z,3.30
2018-05-04T09:22:32.895Z,2.83
2018-05-04T09:24:59.673Z,2.37
2018-05-04T09:27:26.443Z,2.80
2018-05-04T09:29:53.572Z,2.90
2018-05-04T09:32:20.324Z,2.97
2018-05-04T09:34:47.094Z,3.40
2018-05-04T09:37:14.166Z,2.20
2018-05-04T09:39:40.940Z,3.30
2018-05-04T09:42:07.751Z,2.93
2018-05-04T09:44:34.497Z,3.07
2018-05-04T09:47:01.244Z,3.53
2018-05-04T09:49:28.059Z,3.33
2018-05-04T09:51:55.287Z,3.53
2018-05-04T09:54:22.064Z,2.47
2018-05-04T09:56:48.813Z,2.10
2018-05-04T09:59:15.567Z,2.70
2018-05-04T10:01:42.402Z,2.20
2018-05-04T10:04:09.194Z,2.27
2018-05-04T10:06:35.981Z,2.30
2018-05-04T10:09:02.842Z,2.27
2018-05-04T10:11:29.615Z,2.33
2018-05-04T10:13:56.403Z,3.20
2018-05-04T10:16:23.246Z,2.20
2018-05-04T10:18:50.078Z,2.83
2018-05-04T10:21:16.840Z,2.20
2018-05-04T10:23:43.862Z,2.67
2018-05-04T10:26:10.605Z,2.30
2018-05-04T10:28:37.386Z,1.87
2018-05-04T10:31:04.164Z,2.20
2018-05-04T10:33:30.921Z,2.60
2018-05-04T10:35:57.679Z,2.00
2018-05-04T10:38:24.546Z,2.63
2018-05-04T10:40:51.257Z,3.13
2018-05-04T10:43:18.602Z,2.40
2018-05-04T10:45:45.869Z,3.03
2018-05-04T10:48:12.620Z,1.93
2018-05-04T10:50:39.410Z,2.67
2018-05-04T10:53:06.150Z,2.27
2018-05-04T10:55:32.951Z,2.30
2018-05-04T10:57:59.720Z,2.07
2018-05-04T11:00:26.469Z,2.20
2018-05-04T11:02:53.227Z,2.20
2018-05-04T11:05:20.063Z,2.40
2018-05-04T11:07:46.804Z,1.70
2018-05-04T11:10:13.571Z,2.40
2018-05-04T11:12:40.451Z,2.07
2018-05-04T11:15:07.235Z,3.07
2018-05-04T11:17:33.995Z,3.10
2018-05-04T11:20:00.781Z,2.37
2018-05-04T11:22:27.530Z,2.00
2018-05-04T11:24:54.296Z,2.30
2018-05-04T11:27:21.077Z,1.80
2018-05-04T11:29:47.851Z,2.67
2018-05-04T11:32:14.655Z,1.80
2018-05-04T11:34:41.396Z,2.17
2018-05-04T11:37:08.155Z,2.10
2018-05-04T11:39:35.476Z,2.27
2018-05-04T11:42:02.254Z,2.63
2018-05-04T11:44:29.061Z,2.23
2018-05-04T11:46:55.837Z,2.80
2018-05-04T11:49:22.880Z,1.47
2018-05-04T11:51:49.633Z,2.33
2018-05-04T11:54:16.373Z,1.50
2018-05-04T11:56:43.184Z,3.33
2018-05-04T11:59:09.961Z,1.80
2018-05-04T12:01:36.730Z,2.60
2018-05-04T12:04:03.548Z,2.33
2018-05-04T12:06:30.285Z,2.23
2018-05-04T12:08:57.080Z,2.00
2018-05-04T12:11:24.158Z,1.97
2018-05-04T12:13:50.924Z,1.90
2018-05-04T12:16:18.029Z,2.30
2018-05-04T12:18:44.801Z,2.10
2018-05-04T12:21:11.571Z,1.87
2018-05-04T12:23:38.357Z,1.57
2018-05-04T12:26:05.134Z,1.90
2018-05-04T12:28:31.879Z,2.03
2018-05-04T12:30:58.677Z,3.43
2018-05-04T12:33:25.448Z,1.80
2018-05-04T12:35:52.219Z,1.90
2018-05-04T12:38:18.997Z,2.20
2018-05-04T12:40:45.760Z,2.50
2018-05-04T12:43:12.509Z,1.30
2018-05-04T12:45:39.305Z,2.20
2018-05-04T12:48:06.056Z,1.93
2018-05-04T12:50:32.822Z,2.13
2018-05-04T12:52:59.589Z,1.77
2018-05-04T12:55:26.341Z,1.60
2018-05-04T12:57:53.122Z,1.90
2018-05-04T13:00:19.871Z,1.67
2018-05-04T13:02:46.622Z,1.90
2018-05-04T13:05:13.411Z,2.00
2018-05-04T13:07:40.198Z,2.20
2018-05-04T13:10:06.991Z,2.70
2018-05-04T13:12:34.524Z,1.77
2018-05-04T13:15:01.298Z,1.70
2018-05-04T13:17:28.129Z,2.57
2018-05-04T13:19:54.884Z,2.70
2018-05-04T13:22:21.665Z,1.73
2018-05-04T13:24:48.436Z,2.17
2018-05-04T13:27:15.211Z,2.00
2018-05-04T13:29:41.948Z,2.77
2018-05-04T13:32:09.372Z,2.30
2018-05-04T13:34:36.168Z,1.90
2018-05-04T13:37:03.528Z,2.00
2018-05-04T13:39:30.304Z,2.20
2018-05-04T13:41:57.088Z,2.57
2018-05-04T13:44:24.542Z,1.90
2018-05-04T13:46:51.341Z,2.30
2018-05-04T13:49:18.078Z,1.90
2018-05-04T13:51:44.828Z,2.40
2018-05-04T13:54:11.669Z,2.30
2018-05-04T13:56:38.438Z,1.60
2018-05-04T13:59:05.823Z,2.10
2018-05-04T14:01:32.604Z,2.10
2018-05-04T14:03:59.433Z,2.20
2018-05-04T14:06:26.179Z,2.10
2018-05-04T14:08:52.937Z,1.90
2018-05-04T14:11:20.549Z,2.47
2018-05-04T14:13:47.309Z,2.30
2018-05-04T14:16:14.063Z,2.77
2018-05-04T14:18:40.805Z,2.33
2018-05-04T14:21:07.568Z,2.47
2018-05-04T14:23:35.353Z,2.63
2018-05-04T14:26:02.124Z,2.50
2018-05-04T14:28:28.869Z,2.20
2018-05-04T14:30:55.631Z,2.70
2018-05-04T14:33:22.662Z,2.50
2018-05-04T14:35:49.486Z,2.03
2018-05-04T14:38:16.572Z,2.60
2018-05-04T14:40:43.349Z,2.70
2018-05-04T14:43:10.090Z,2.03
2018-05-04T14:45:36.868Z,3.37
2018-05-04T14:48:03.678Z,2.40
2018-05-04T14:50:30.421Z,2.10
2018-05-04T14:52:57.197Z,1.63
2018-05-04T14:55:23.943Z,2.50
2018-05-04T14:57:50.701Z,2.53
2018-05-04T15:00:18.194Z,3.70
2018-05-04T15:02:45.416Z,2.67
2018-05-04T15:05:12.183Z,2.43
2018-05-04T15:07:39.674Z,4.40
2018-05-04T15:10:07.044Z,3.30
2018-05-04T15:12:33.839Z,2.73
2018-05-04T15:15:00.928Z,1.90
2018-05-04T15:17:27.725Z,2.47
2018-05-04T15:19:54.493Z,2.77
2018-05-04T15:22:21.451Z,2.10
2018-05-04T15:24:48.249Z,1.83
2018-05-04T15:27:14.998Z,2.03
2018-05-04T15:29:41.770Z,2.23
2018-05-04T15:32:08.525Z,2.13
2018-05-04T15:34:36.008Z,1.80
2018-05-04T15:37:02.812Z,1.70
2018-05-04T15:39:29.895Z,1.50
2018-05-04T15:41:56.678Z,1.50
2018-05-04T15:44:23.448Z,1.60
2018-05-04T15:46:50.221Z,1.70
2018-05-04T15:49:21.747Z,1.70
2018-05-04T15:51:54.174Z,1.73
2018-05-04T15:54:20.948Z,2.07
2018-05-04T15:56:47.728Z,1.60
2018-05-04T15:59:14.491Z,2.20
2018-05-04T16:01:41.237Z,1.90
2018-05-04T16:04:08.038Z,1.97
2018-05-04T16:06:34.853Z,2.80
2018-05-04T16:09:01.589Z,1.50
2018-05-04T16:11:28.346Z,2.27
2018-05-04T16:13:55.073Z,2.20
2018-05-04T16:16:21.859Z,2.50
2018-05-04T16:18:48.704Z,2.00
2018-05-04T16:21:15.458Z,2.10
2018-05-04T16:23:42.220Z,2.20
2018-05-04T16:26:08.984Z,2.47
2018-05-04T16:28:35.813Z,2.67
2018-05-04T16:31:02.616Z,2.23
2018-05-04T16:33:29.384Z,2.63
2018-05-04T16:35:56.135Z,2.07
2018-05-04T16:38:23.237Z,2.13
2018-05-04T16:40:50.015Z,1.90
2018-05-04T16:43:16.800Z,2.33
2018-05-04T16:45:43.529Z,2.10
2018-05-04T16:48:16.065Z,2.37
2018-05-04T16:50:43.222Z,2.83
2018-05-04T16:53:10.275Z,2.10
2018-05-04T16:55:37.042Z,2.90
2018-05-04T16:58:03.905Z,2.33
2018-05-04T17:00:30.738Z,3.00
2018-05-04T17:02:57.536Z,2.40
2018-05-04T17:05:24.277Z,3.07
2018-05-04T17:07:51.079Z,2.60
2018-05-04T17:10:18.633Z,3.40
2018-05-04T17:12:45.453Z,2.67
2018-05-04T17:15:12.907Z,2.63
2018-05-04T17:17:39.670Z,2.27
2018-05-04T17:20:06.446Z,2.53
2018-05-04T17:22:33.198Z,3.50
2018-05-04T17:25:00.004Z,2.70
2018-05-04T17:27:26.780Z,2.23
2018-05-04T17:29:53.549Z,2.07
2018-05-04T17:32:20.327Z,2.50
2018-05-04T17:34:47.069Z,2.63
2018-05-04T17:37:14.166Z,2.73
2018-05-04T17:39:41.224Z,3.00
2018-05-04T17:42:07.967Z,2.67
2018-05-04T17:44:35.740Z,2.67
2018-05-04T17:47:03.227Z,3.30
2018-05-04T17:49:30.028Z,2.43
2018-05-04T17:51:57.106Z,2.90
2018-05-04T17:54:23.854Z,3.43
2018-05-04T17:56:51.359Z,2.53
2018-05-04T17:59:18.139Z,3.40
2018-05-04T18:01:44.905Z,2.43
2018-05-04T18:04:11.758Z,2.80
2018-05-04T18:06:39.477Z,2.60
2018-05-04T18:09:06.254Z,3.40
2018-05-04T18:11:33.217Z,2.60
2018-05-04T18:13:59.965Z,2.83
2018-05-04T18:16:26.713Z,2.97
2018-05-04T18:18:53.752Z,3.13
2018-05-04T18:21:20.817Z,3.47
2018-05-04T18:23:47.576Z,3.33
2018-05-04T18:26:14.961Z,3.20
2018-05-04T18:28:42.233Z,3.00
2018-05-04T18:31:09.022Z,3.17
2018-05-04T18:33:35.801Z,3.37
2018-05-04T18:36:02.593Z,3.10
2018-05-04T18:38:29.449Z,3.40
2018-05-04T18:40:56.164Z,3.50
2018-05-04T18:43:22.958Z,3.93
2018-05-04T18:45:49.728Z,3.10
2018-05-04T18:48:16.562Z,3.40
2018-05-04T18:50:43.307Z,3.27
2018-05-04T18:53:10.065Z,3.37
2018-05-04T18:55:36.849Z,3.60
2018-05-04T18:58:03.620Z,4.33
2018-05-04T19:00:30.395Z,3.90
2018-05-04T19:03:02.766Z,3.93
2018-05-04T19:05:29.633Z,3.47
2018-05-04T19:07:56.433Z,3.77
2018-05-04T19:10:23.203Z,3.20
2018-05-04T19:12:49.972Z,3.40
2018-05-04T19:15:17.525Z,3.03
2018-05-04T19:17:44.909Z,3.47
2018-05-04T19:20:11.707Z,3.30
2018-05-04T19:22:38.525Z,3.80
2018-05-04T19:25:05.512Z,4.40
2018-05-04T19:27:32.485Z,3.33
2018-05-04T19:29:59.518Z,3.60
2018-05-04T19:32:26.377Z,4.93
2018-05-04T19:34:53.120Z,3.20
2018-05-04T19:37:19.915Z,4.27
2018-05-04T19:39:46.773Z,3.37
2018-05-04T19:42:13.628Z,2.97
2018-05-04T19:44:40.426Z,3.87
2018-05-04T19:47:07.211Z,3.70
2018-05-04T19:49:34.735Z,4.00
2018-05-04T19:52:01.490Z,6.00
2018-05-04T19:54:28.269Z,4.10
2018-05-04T19:56:55.175Z,4.30
2018-05-04T19:59:22.878Z,4.73
2018-05-04T20:01:49.793Z,4.90
2018-05-04T20:04:16.891Z,5.57
2018-05-04T20:06:43.755Z,5.10
2018-05-04T20:09:10.551Z,4.73
2018-05-04T20:11:37.570Z,4.53
2018-05-04T20:14:04.352Z,5.30
2018-05-04T20:16:31.132Z,5.07
2018-05-04T20:18:58.188Z,6.90
2018-05-04T20:21:24.945Z,6.27
2018-05-04T20:23:51.725Z,6.57
2018-05-04T20:26:18.509Z,7.40
2018-05-04T20:28:45.653Z,6.40
2018-05-04T20:31:12.420Z,7.13
2018-05-04T20:33:39.217Z,7.80
2018-05-04T20:36:05.990Z,5.63
2018-05-04T20:38:32.796Z,6.63
2018-05-04T20:40:59.885Z,5.50
2018-05-04T20:43:26.738Z,6.90
2018-05-04T20:45:53.529Z,9.43
2018-05-04T20:48:20.557Z,7.70
2018-05-04T20:50:47.328Z,7.10
2018-05-04T20:53:14.073Z,6.57
2018-05-04T20:55:40.830Z,8.33
2018-05-04T20:58:07.665Z,5.53
2018-05-04T21:00:34.418Z,7.03
2018-05-04T21:03:01.197Z,5.40
2018-05-04T21:05:27.985Z,6.50
2018-05-04T21:07:54.749Z,7.57
2018-05-04T21:10:21.718Z,7.77
2018-05-04T21:12:48.481Z,6.23
2018-05-04T21:15:15.256Z,7.07
2018-05-04T21:17:42.312Z,7.60
2018-05-04T21:20:09.085Z,8.20
2018-05-04T21:22:35.911Z,10.53
2018-05-04T21:25:02.692Z,10.33
2018-05-04T21:30:02.792Z,9.50
2018-05-04T21:32:29.557Z,7.87
2018-05-04T21:34:56.416Z,6.70
2018-05-04T21:37:23.343Z,6.47
2018-05-04T21:39:50.101Z,6.57
2018-05-04T21:42:17.530Z,8.47
2018-05-04T21:44:44.321Z,7.93
2018-05-04T21:47:11.108Z,6.90
2018-05-04T21:49:37.883Z,7.57
2018-05-04T21:52:05.017Z,6.50
2018-05-04T21:54:31.793Z,6.33
2018-05-04T21:56:58.534Z,7.30
2018-05-04T21:59:25.362Z,6.73
2018-05-04T22:02:06.916Z,7.00
2018-05-04T22:04:33.918Z,6.00
2018-05-04T22:07:00.712Z,6.30
2018-05-04T22:09:27.496Z,7.10
2018-05-04T22:11:54.289Z,7.87
2018-05-04T22:14:21.055Z,7.70
2018-05-04T22:16:47.863Z,7.03
2018-05-04T22:19:14.613Z,7.07
2018-05-04T22:21:41.373Z,8.00
2018-05-04T22:24:08.113Z,7.27
2018-05-04T22:26:34.971Z,5.83
2018-05-04T22:29:01.761Z,7.60
2018-05-04T22:31:28.501Z,6.90
2018-05-04T22:33:55.241Z,6.93
2018-05-04T22:36:22.009Z,6.70
2018-05-04T22:38:48.796Z,6.97
2018-05-04T22:41:15.577Z,8.17
2018-05-04T22:43:42.328Z,6.17
2018-05-04T22:46:09.072Z,6.43
2018-05-04T22:48:35.869Z,7.43
2018-05-04T22:51:02.642Z,6.53
2018-05-04T22:53:29.412Z,6.80
2018-05-04T22:55:56.154Z,7.20
2018-05-04T22:58:22.939Z,6.90
2018-05-04T23:00:49.741Z,7.07
2018-05-04T23:03:16.527Z,7.40
2018-05-04T23:05:43.323Z,6.60
2018-05-04T23:08:10.109Z,7.77
2018-05-04T23:10:36.864Z,7.30
2018-05-04T23:13:03.605Z,6.47
2018-05-04T23:15:30.363Z,9.00
2018-05-04T23:17:57.153Z,7.40
2018-05-04T23:20:24.000Z,7.13
2018-05-04T23:22:50.773Z,7.27
2018-05-04T23:25:17.760Z,7.33
2018-05-04T23:27:44.546Z,7.83
2018-05-04T23:30:11.336Z,6.50
2018-05-04T23:32:38.484Z,6.47
2018-05-04T23:35:05.284Z,6.93
2018-05-04T23:37:32.680Z,7.17
2018-05-04T23:39:59.421Z,6.97
2018-05-04T23:42:26.217Z,8.47
2018-05-04T23:44:52.953Z,6.90
2018-05-04T23:47:19.729Z,6.40
2018-05-04T23:49:46.492Z,8.30
2018-05-04T23:52:13.229Z,7.10
2018-05-04T23:54:40.570Z,6.10
2018-05-04T23:57:07.318Z,6.03
2018-05-04T23:59:34.059Z,5.70
