createdAt,value
2023-02-14T00:16:10.009Z,4.20
2023-02-14T00:36:12.033Z,4.60
2023-02-14T00:56:14.147Z,6.00
2023-02-14T01:16:17.989Z,5.40
2023-02-14T01:36:21.048Z,5.30
2023-02-14T01:56:27.628Z,6.40
2023-02-14T02:16:32.023Z,6.10
2023-02-14T02:36:48.873Z,6.00
2023-02-14T02:56:52.633Z,7.20
2023-02-14T03:17:14.767Z,6.30
2023-02-14T03:37:23.320Z,7.50
2023-02-14T03:57:34.975Z,7.90
2023-02-14T04:17:36.454Z,7.50
2023-02-14T04:37:38.325Z,8.60
2023-02-14T04:57:39.806Z,8.70
2023-02-14T05:17:41.313Z,8.50
2023-02-14T05:37:42.794Z,9.00
2023-02-14T05:57:44.255Z,9.10
2023-02-14T06:17:46.085Z,9.00
2023-02-14T06:37:47.590Z,8.70
2023-02-14T06:57:49.068Z,9.00
2023-02-14T07:17:50.626Z,10.40
2023-02-14T07:37:52.338Z,8.80
2023-02-14T07:57:53.797Z,9.50
2023-02-14T08:17:58.511Z,11.30
2023-02-14T08:37:59.994Z,9.80
2023-02-14T08:58:01.834Z,10.80
2023-02-14T09:18:03.434Z,10.90
2023-02-14T09:38:05.189Z,13.70
2023-02-14T09:58:15.149Z,12.00
2023-02-14T10:18:19.523Z,10.90
2023-02-14T10:38:27.162Z,11.60
2023-02-14T10:58:33.358Z,11.00
2023-02-14T11:18:35.771Z,12.70
2023-02-14T11:38:38.383Z,12.20
2023-02-14T11:58:49.829Z,13.60
2023-02-14T12:18:54.065Z,12.30
2023-02-14T12:39:05.293Z,12.80
2023-02-14T12:59:18.519Z,13.10
2023-02-14T13:19:29.918Z,14.10
2023-02-14T13:39:38.740Z,11.60
2023-02-14T13:59:41.242Z,11.20
2023-02-14T14:19:42.778Z,10.70
2023-02-14T14:39:49.836Z,10.50
2023-02-14T15:00:03.388Z,11.10
2023-02-14T15:20:07.830Z,10.00
2023-02-14T15:40:16.595Z,11.40
2023-02-14T16:00:19.689Z,11.20
2023-02-14T16:20:24.193Z,11.60
2023-02-14T16:40:26.898Z,12.00
2023-02-14T17:00:28.383Z,13.10
2023-02-14T17:20:30.128Z,14.20
2023-02-14T17:40:31.740Z,15.40
2023-02-14T18:00:33.271Z,17.80
2023-02-14T18:20:34.887Z,14.90
2023-02-14T18:40:36.412Z,14.80
2023-02-14T19:00:37.898Z,14.70
2023-02-14T19:20:39.894Z,16.10
2023-02-14T19:40:43.632Z,17.20
2023-02-14T20:00:45.465Z,16.10
2023-02-14T20:20:47.497Z,16.40
2023-02-14T20:40:48.957Z,16.70
2023-02-14T21:00:50.443Z,16.20
2023-02-14T21:20:51.896Z,17.60
2023-02-14T21:40:59.676Z,18.90
2023-02-14T22:01:01.677Z,19.80
2023-02-14T22:21:07.948Z,21.00
2023-02-14T22:41:12.382Z,20.90
2023-02-14T23:01:17.900Z,19.20
2023-02-14T23:21:19.387Z,18.80
2023-02-14T23:41:29.693Z,20.70
