createdAt,value
2019-03-06T00:01:01.092Z,2.87
2019-03-06T00:03:29.961Z,2.95
2019-03-06T00:05:58.866Z,3.12
2019-03-06T00:08:27.731Z,2.92
2019-03-06T00:10:56.611Z,3.00
2019-03-06T00:13:25.611Z,2.75
2019-03-06T00:15:54.551Z,2.85
2019-03-06T00:18:23.411Z,3.62
2019-03-06T00:20:52.341Z,2.98
2019-03-06T00:23:21.241Z,3.10
2019-03-06T00:25:50.231Z,3.70
2019-03-06T00:28:19.246Z,3.62
2019-03-06T00:30:48.116Z,4.12
2019-03-06T00:33:16.982Z,3.30
2019-03-06T00:35:47.556Z,3.65
2019-03-06T00:38:16.427Z,3.20
2019-03-06T00:40:46.849Z,3.10
2019-03-06T00:43:35.471Z,3.60
2019-03-06T00:46:04.669Z,4.00
2019-03-06T00:48:33.877Z,2.85
2019-03-06T00:51:02.981Z,2.98
2019-03-06T00:53:31.916Z,3.37
2019-03-06T00:56:01.046Z,3.65
2019-03-06T00:58:30.246Z,3.98
2019-03-06T01:00:59.661Z,4.25
2019-03-06T01:03:48.091Z,4.45
2019-03-06T01:06:17.190Z,3.58
2019-03-06T01:08:46.286Z,2.50
2019-03-06T01:11:15.486Z,4.72
2019-03-06T01:13:44.476Z,6.35
2019-03-06T01:16:13.475Z,4.30
2019-03-06T01:18:42.675Z,4.42
2019-03-06T01:21:12.071Z,3.08
2019-03-06T01:23:41.080Z,4.20
2019-03-06T01:26:10.161Z,3.92
2019-03-06T01:28:39.151Z,4.08
2019-03-06T01:31:08.155Z,4.28
2019-03-06T01:33:55.981Z,4.58
2019-03-06T01:36:29.791Z,3.30
2019-03-06T01:39:09.533Z,3.22
2019-03-06T01:41:43.035Z,4.72
2019-03-06T01:44:13.561Z,4.22
2019-03-06T01:46:42.446Z,4.20
2019-03-06T01:49:11.336Z,4.58
2019-03-06T01:51:40.741Z,6.47
2019-03-06T01:54:09.626Z,3.60
2019-03-06T01:56:38.525Z,4.03
2019-03-06T01:59:07.506Z,4.60
2019-03-06T02:01:36.598Z,4.72
2019-03-06T02:04:05.706Z,4.92
2019-03-06T02:06:35.594Z,4.85
2019-03-06T02:09:07.785Z,7.22
2019-03-06T02:11:36.886Z,5.58
2019-03-06T02:14:06.086Z,6.62
2019-03-06T02:16:35.076Z,7.10
2019-03-06T02:19:04.069Z,4.37
2019-03-06T02:21:33.057Z,5.47
2019-03-06T02:24:01.913Z,5.75
2019-03-06T02:26:31.246Z,5.37
2019-03-06T02:29:00.351Z,5.30
2019-03-06T02:31:29.446Z,4.83
2019-03-06T02:33:58.542Z,4.83
2019-03-06T02:36:27.941Z,4.08
2019-03-06T02:38:56.942Z,7.65
2019-03-06T02:41:25.941Z,5.72
2019-03-06T02:43:55.024Z,4.75
2019-03-06T02:46:24.326Z,6.62
2019-03-06T02:48:53.488Z,4.55
2019-03-06T02:51:22.721Z,5.58
2019-03-06T02:53:51.793Z,6.42
2019-03-06T02:56:20.801Z,6.33
2019-03-06T02:58:51.615Z,6.12
2019-03-06T03:01:28.525Z,6.35
2019-03-06T03:04:05.707Z,5.75
2019-03-06T03:06:39.107Z,6.47
2019-03-06T03:09:16.073Z,5.30
2019-03-06T03:11:45.176Z,4.83
2019-03-06T03:14:14.277Z,5.12
2019-03-06T03:16:43.367Z,5.40
2019-03-06T03:19:12.666Z,7.65
2019-03-06T03:21:41.656Z,5.12
2019-03-06T03:24:10.655Z,5.25
2019-03-06T03:26:39.541Z,5.70
2019-03-06T03:29:08.864Z,6.78
2019-03-06T03:31:38.041Z,6.15
2019-03-06T03:34:06.925Z,5.70
2019-03-06T03:36:36.042Z,5.00
2019-03-06T03:39:07.266Z,5.50
2019-03-06T03:41:36.373Z,5.97
2019-03-06T03:44:05.464Z,6.17
2019-03-06T03:46:34.665Z,5.65
2019-03-06T03:49:03.773Z,5.90
2019-03-06T03:51:33.056Z,5.67
2019-03-06T03:54:02.048Z,4.85
2019-03-06T03:56:31.249Z,5.00
2019-03-06T03:59:00.140Z,7.92
2019-03-06T04:01:29.334Z,6.08
2019-03-06T04:03:58.431Z,5.03
2019-03-06T04:06:27.445Z,6.58
2019-03-06T04:08:56.538Z,4.45
2019-03-06T04:11:25.517Z,4.40
2019-03-06T04:13:54.630Z,7.78
2019-03-06T04:16:42.877Z,5.50
2019-03-06T04:19:11.841Z,5.83
2019-03-06T04:21:40.936Z,5.40
2019-03-06T04:24:10.136Z,6.55
2019-03-06T04:26:39.237Z,5.00
2019-03-06T04:29:08.234Z,6.67
2019-03-06T04:31:37.426Z,4.33
2019-03-06T04:34:06.516Z,6.37
2019-03-06T04:36:35.406Z,5.15
2019-03-06T04:39:05.012Z,3.65
2019-03-06T04:41:34.312Z,6.42
2019-03-06T04:44:03.421Z,5.22
2019-03-06T04:46:32.510Z,4.08
2019-03-06T04:49:01.603Z,4.12
2019-03-06T04:51:30.702Z,4.83
2019-03-06T04:53:59.909Z,5.28
2019-03-06T04:56:28.830Z,4.45
2019-03-06T04:58:57.877Z,5.30
2019-03-06T05:01:26.976Z,5.53
2019-03-06T05:03:55.856Z,4.67
2019-03-06T05:06:25.077Z,6.00
2019-03-06T05:08:54.156Z,8.63
2019-03-06T05:11:23.346Z,9.30
2019-03-06T05:13:52.353Z,8.35
2019-03-06T05:16:23.081Z,7.60
2019-03-06T05:18:53.715Z,8.43
2019-03-06T05:21:23.175Z,6.17
2019-03-06T05:23:52.515Z,7.40
2019-03-06T05:26:22.336Z,9.60
2019-03-06T05:28:51.837Z,7.35
2019-03-06T05:31:20.935Z,6.22
2019-03-06T05:33:49.920Z,5.17
2019-03-06T05:36:37.244Z,6.87
2019-03-06T05:39:10.740Z,6.65
2019-03-06T05:41:39.746Z,8.00
2019-03-06T05:44:09.038Z,6.67
2019-03-06T05:46:37.945Z,7.00
2019-03-06T05:49:06.932Z,3.65
2019-03-06T05:51:36.247Z,5.03
2019-03-06T05:54:05.110Z,6.15
2019-03-06T05:56:34.211Z,5.37
2019-03-06T05:59:03.511Z,4.47
2019-03-06T06:01:33.021Z,3.60
2019-03-06T06:04:01.901Z,4.20
2019-03-06T06:06:31.220Z,4.33
2019-03-06T06:09:00.210Z,4.50
2019-03-06T06:11:29.419Z,4.85
2019-03-06T06:13:59.616Z,4.45
2019-03-06T06:16:28.615Z,5.20
2019-03-06T06:19:08.246Z,3.15
2019-03-06T06:21:42.065Z,3.62
2019-03-06T06:24:11.665Z,4.17
2019-03-06T06:26:40.967Z,2.33
2019-03-06T06:29:09.957Z,3.67
2019-03-06T06:31:39.055Z,3.10
2019-03-06T06:34:08.255Z,3.62
2019-03-06T06:36:37.248Z,3.77
2019-03-06T06:39:06.773Z,2.95
2019-03-06T06:41:36.048Z,2.98
2019-03-06T06:44:05.040Z,2.95
2019-03-06T06:46:34.042Z,2.40
2019-03-06T06:49:03.651Z,4.05
2019-03-06T06:51:48.720Z,3.12
2019-03-06T06:54:20.871Z,2.45
2019-03-06T06:57:18.947Z,2.75
2019-03-06T07:00:27.071Z,3.15
2019-03-06T07:03:15.510Z,2.47
2019-03-06T07:05:46.140Z,3.62
2019-03-06T07:08:25.887Z,3.00
2019-03-06T07:10:59.282Z,3.08
2019-03-06T07:13:32.575Z,3.20
2019-03-06T07:16:20.015Z,2.98
2019-03-06T07:19:06.715Z,3.45
2019-03-06T07:21:43.397Z,3.10
2019-03-06T07:24:29.493Z,3.58
2019-03-06T07:27:03.285Z,3.22
2019-03-06T07:29:42.921Z,3.05
2019-03-06T07:32:22.671Z,2.52
2019-03-06T07:35:45.953Z,3.65
2019-03-06T07:38:15.042Z,3.95
2019-03-06T07:40:55.093Z,3.52
2019-03-06T07:43:44.863Z,4.30
2019-03-06T07:46:18.894Z,2.60
2019-03-06T07:49:06.330Z,3.10
2019-03-06T07:51:43.493Z,3.33
2019-03-06T07:54:29.273Z,3.05
2019-03-06T07:57:00.019Z,3.02
2019-03-06T07:59:29.148Z,3.02
2019-03-06T08:02:04.240Z,3.08
2019-03-06T08:04:33.278Z,3.05
2019-03-06T08:07:06.668Z,3.12
2019-03-06T08:09:35.933Z,2.70
2019-03-06T08:12:23.152Z,3.08
2019-03-06T08:15:10.145Z,3.62
2019-03-06T08:17:40.693Z,3.08
2019-03-06T08:20:11.217Z,2.10
2019-03-06T08:22:58.545Z,3.15
2019-03-06T08:25:31.537Z,2.85
2019-03-06T08:28:00.538Z,3.72
2019-03-06T08:30:31.157Z,3.77
2019-03-06T08:33:00.373Z,3.60
2019-03-06T08:35:29.452Z,3.30
2019-03-06T08:37:58.843Z,3.50
2019-03-06T08:40:27.953Z,3.00
2019-03-06T08:42:57.053Z,3.30
2019-03-06T08:45:30.553Z,3.40
2019-03-06T08:48:01.174Z,3.35
2019-03-06T08:50:38.135Z,3.10
2019-03-06T08:53:11.353Z,2.87
2019-03-06T08:55:45.052Z,3.02
2019-03-06T08:58:25.097Z,3.50
2019-03-06T09:03:50.450Z,3.62
2019-03-06T09:06:21.303Z,2.95
2019-03-06T09:08:52.012Z,3.42
2019-03-06T09:11:39.555Z,3.00
2019-03-06T09:14:22.342Z,3.47
2019-03-06T09:16:53.186Z,3.55
2019-03-06T09:19:39.066Z,3.60
2019-03-06T09:22:15.753Z,3.30
2019-03-06T09:24:52.303Z,3.80
2019-03-06T09:27:39.753Z,2.65
2019-03-06T09:30:16.188Z,3.47
2019-03-06T09:32:49.612Z,2.52
2019-03-06T09:35:32.214Z,3.37
2019-03-06T09:38:11.089Z,3.58
2019-03-06T09:40:47.083Z,3.47
2019-03-06T09:43:20.993Z,2.85
2019-03-06T09:45:51.524Z,3.40
2019-03-06T09:48:22.057Z,3.95
2019-03-06T09:50:55.572Z,3.77
2019-03-06T09:53:29.157Z,4.37
2019-03-06T09:55:59.893Z,3.10
2019-03-06T09:58:42.713Z,4.60
2019-03-06T10:01:13.227Z,3.42
2019-03-06T10:04:00.459Z,3.20
2019-03-06T10:06:47.473Z,2.45
2019-03-06T10:09:24.156Z,3.55
2019-03-06T10:12:00.810Z,3.27
2019-03-06T10:14:43.652Z,2.77
2019-03-06T10:17:17.453Z,3.87
2019-03-06T10:19:48.094Z,4.75
2019-03-06T10:22:17.193Z,3.60
2019-03-06T10:25:06.452Z,3.12
2019-03-06T10:27:35.753Z,3.27
2019-03-06T10:30:07.802Z,3.08
2019-03-06T10:32:37.013Z,3.02
2019-03-06T10:35:08.162Z,3.08
2019-03-06T10:37:37.252Z,3.05
2019-03-06T10:40:12.694Z,3.33
2019-03-06T10:42:41.794Z,3.08
2019-03-06T10:45:11.633Z,3.08
2019-03-06T10:47:40.896Z,2.62
2019-03-06T10:50:15.413Z,3.20
2019-03-06T10:52:44.413Z,2.67
2019-03-06T10:55:16.465Z,3.12
2019-03-06T10:57:45.530Z,3.05
2019-03-06T11:00:18.653Z,3.08
2019-03-06T11:02:48.466Z,2.90
2019-03-06T11:05:21.071Z,3.15
2019-03-06T11:07:50.550Z,2.50
2019-03-06T11:10:23.675Z,2.95
2019-03-06T11:12:50.811Z,3.35
2019-03-06T11:15:21.338Z,2.72
2019-03-06T11:17:51.453Z,2.60
2019-03-06T11:20:26.875Z,2.40
2019-03-06T11:22:57.801Z,3.30
2019-03-06T11:25:27.878Z,2.12
2019-03-06T11:27:57.840Z,2.25
2019-03-06T11:30:51.333Z,2.37
2019-03-06T11:33:22.017Z,2.33
2019-03-06T11:35:51.684Z,2.33
2019-03-06T11:38:22.151Z,2.10
2019-03-06T11:40:51.392Z,1.95
2019-03-06T11:43:20.282Z,1.95
2019-03-06T11:45:49.797Z,2.42
2019-03-06T11:48:18.977Z,2.08
2019-03-06T11:50:48.524Z,2.30
2019-03-06T11:53:17.893Z,2.35
2019-03-06T11:55:46.784Z,1.85
2019-03-06T11:58:17.935Z,2.15
2019-03-06T12:00:47.729Z,2.30
2019-03-06T12:03:19.463Z,2.33
2019-03-06T12:05:49.198Z,1.67
2019-03-06T12:08:20.754Z,2.17
2019-03-06T12:10:51.119Z,2.08
2019-03-06T12:13:20.376Z,2.60
2019-03-06T12:15:51.932Z,2.52
2019-03-06T12:18:23.126Z,2.08
2019-03-06T12:20:52.925Z,2.05
2019-03-06T12:23:22.195Z,2.08
2019-03-06T12:25:51.380Z,2.12
2019-03-06T12:28:20.592Z,1.98
2019-03-06T12:30:50.029Z,2.20
2019-03-06T12:33:25.353Z,1.62
2019-03-06T12:35:54.558Z,2.00
2019-03-06T12:38:23.616Z,2.10
2019-03-06T12:40:52.707Z,2.25
2019-03-06T12:43:21.720Z,1.98
2019-03-06T12:46:10.572Z,1.80
2019-03-06T12:48:39.890Z,1.80
2019-03-06T12:51:08.877Z,2.10
2019-03-06T12:53:38.145Z,1.95
2019-03-06T12:56:07.693Z,1.80
2019-03-06T12:58:36.777Z,2.08
2019-03-06T13:01:06.977Z,1.85
2019-03-06T13:03:36.067Z,2.10
2019-03-06T13:06:05.198Z,2.17
2019-03-06T13:08:34.203Z,2.20
2019-03-06T13:11:03.374Z,2.30
2019-03-06T13:13:35.745Z,2.05
2019-03-06T13:16:03.313Z,2.42
2019-03-06T13:18:51.553Z,2.30
2019-03-06T13:21:22.189Z,2.27
2019-03-06T13:23:51.390Z,1.80
2019-03-06T13:26:20.532Z,3.25
2019-03-06T13:28:57.138Z,2.20
2019-03-06T13:31:20.392Z,2.67
2019-03-06T13:33:54.513Z,2.20
2019-03-06T13:36:23.512Z,2.83
2019-03-06T13:38:56.332Z,2.52
2019-03-06T13:41:23.434Z,2.40
2019-03-06T13:43:52.366Z,2.20
2019-03-06T13:46:21.533Z,2.80
2019-03-06T13:48:50.815Z,2.80
2019-03-06T13:51:19.712Z,1.95
2019-03-06T13:53:48.813Z,1.87
2019-03-06T13:56:17.902Z,2.33
2019-03-06T13:58:46.890Z,2.45
2019-03-06T14:01:15.988Z,2.42
2019-03-06T14:03:45.282Z,2.25
2019-03-06T14:06:14.257Z,2.85
2019-03-06T14:08:43.297Z,2.22
2019-03-06T14:11:12.888Z,2.45
2019-03-06T14:13:41.893Z,2.80
2019-03-06T14:16:10.990Z,2.10
2019-03-06T14:18:40.290Z,2.15
2019-03-06T14:21:09.473Z,2.70
2019-03-06T14:23:38.567Z,2.45
2019-03-06T14:26:08.302Z,2.20
2019-03-06T14:28:37.373Z,2.22
2019-03-06T14:31:06.372Z,2.50
2019-03-06T14:33:35.554Z,2.40
2019-03-06T14:36:04.654Z,2.20
2019-03-06T14:38:33.950Z,2.52
2019-03-06T14:41:03.153Z,2.20
2019-03-06T14:43:32.140Z,2.70
2019-03-06T14:46:01.034Z,2.47
2019-03-06T14:48:30.334Z,2.20
2019-03-06T14:50:59.433Z,2.22
2019-03-06T14:53:28.687Z,1.90
2019-03-06T14:55:57.833Z,2.33
2019-03-06T14:58:26.933Z,2.02
2019-03-06T15:00:56.327Z,1.87
2019-03-06T15:03:25.580Z,1.90
2019-03-06T15:05:55.748Z,2.33
2019-03-06T15:08:24.755Z,2.37
2019-03-06T15:10:54.153Z,2.67
2019-03-06T15:13:23.140Z,2.50
2019-03-06T15:15:52.134Z,2.42
2019-03-06T15:18:21.747Z,2.22
2019-03-06T15:20:50.833Z,2.35
2019-03-06T15:23:19.717Z,2.20
2019-03-06T15:25:48.818Z,2.08
2019-03-06T15:28:17.913Z,2.30
2019-03-06T15:30:47.213Z,2.27
2019-03-06T15:33:16.294Z,2.62
2019-03-06T15:35:45.413Z,2.72
2019-03-06T15:38:14.636Z,2.37
2019-03-06T15:40:43.826Z,2.40
2019-03-06T15:43:13.706Z,3.90
2019-03-06T15:45:42.721Z,2.70
2019-03-06T15:48:12.046Z,2.80
2019-03-06T15:50:41.321Z,4.15
2019-03-06T15:53:11.209Z,2.20
2019-03-06T15:55:40.413Z,2.50
2019-03-06T15:58:09.404Z,2.40
2019-03-06T16:00:45.826Z,2.05
2019-03-06T16:03:11.822Z,2.27
2019-03-06T16:05:41.533Z,2.60
2019-03-06T16:08:11.884Z,2.40
2019-03-06T16:10:41.346Z,2.90
2019-03-06T16:13:10.533Z,2.65
2019-03-06T16:15:39.536Z,2.35
2019-03-06T16:18:10.257Z,3.67
2019-03-06T16:20:39.990Z,2.30
2019-03-06T16:23:09.610Z,2.70
2019-03-06T16:25:40.274Z,2.55
2019-03-06T16:28:09.314Z,2.42
2019-03-06T16:30:38.981Z,2.35
2019-03-06T16:33:08.334Z,2.27
2019-03-06T16:35:37.508Z,2.52
2019-03-06T16:38:06.580Z,2.50
2019-03-06T16:40:36.318Z,3.00
2019-03-06T16:43:05.520Z,2.15
2019-03-06T16:45:34.734Z,2.50
2019-03-06T16:48:03.891Z,2.50
2019-03-06T16:50:32.870Z,2.83
2019-03-06T16:53:02.568Z,2.83
2019-03-06T16:55:32.052Z,3.00
2019-03-06T16:58:01.106Z,2.30
2019-03-06T17:00:37.274Z,2.42
2019-03-06T17:03:08.434Z,2.30
2019-03-06T17:05:38.034Z,2.60
2019-03-06T17:08:07.906Z,2.40
2019-03-06T17:10:38.576Z,2.72
2019-03-06T17:13:08.027Z,2.20
2019-03-06T17:15:37.277Z,2.40
2019-03-06T17:18:06.801Z,2.80
2019-03-06T17:20:56.550Z,2.80
2019-03-06T17:23:25.655Z,3.10
2019-03-06T17:25:54.755Z,2.77
2019-03-06T17:28:24.157Z,3.00
2019-03-06T17:30:53.455Z,3.02
2019-03-06T17:33:23.574Z,2.72
2019-03-06T17:35:52.894Z,2.72
2019-03-06T17:38:21.974Z,2.60
2019-03-06T17:40:51.081Z,2.75
2019-03-06T17:43:20.300Z,2.52
2019-03-06T17:45:49.427Z,2.98
2019-03-06T17:48:18.553Z,3.02
2019-03-06T17:50:47.665Z,2.87
2019-03-06T17:53:16.753Z,2.90
2019-03-06T17:55:45.853Z,2.67
2019-03-06T17:58:14.828Z,3.17
2019-03-06T18:00:54.594Z,2.70
2019-03-06T18:03:28.096Z,2.83
2019-03-06T18:05:57.174Z,3.67
2019-03-06T18:08:26.466Z,3.47
2019-03-06T18:10:56.359Z,2.85
2019-03-06T18:13:25.593Z,2.80
2019-03-06T18:15:54.673Z,3.08
2019-03-06T18:18:23.974Z,3.80
2019-03-06T18:20:53.073Z,3.83
2019-03-06T18:23:22.073Z,3.70
2019-03-06T18:25:51.538Z,3.40
2019-03-06T18:28:20.773Z,2.70
2019-03-06T18:30:50.162Z,2.98
2019-03-06T18:33:19.593Z,3.87
2019-03-06T18:35:48.995Z,3.30
2019-03-06T18:38:19.213Z,4.22
2019-03-06T18:40:48.714Z,3.83
2019-03-06T18:43:17.813Z,3.42
2019-03-06T18:45:47.142Z,3.22
2019-03-06T18:48:16.190Z,3.50
2019-03-06T18:50:45.394Z,3.60
2019-03-06T18:53:14.493Z,3.62
2019-03-06T18:55:43.994Z,3.05
2019-03-06T18:58:13.170Z,3.70
2019-03-06T19:00:42.595Z,2.98
2019-03-06T19:03:11.896Z,3.35
2019-03-06T19:05:40.993Z,3.47
2019-03-06T19:08:10.107Z,2.95
2019-03-06T19:10:39.591Z,4.10
2019-03-06T19:13:08.692Z,3.35
2019-03-06T19:15:37.881Z,3.62
2019-03-06T19:18:07.070Z,3.52
2019-03-06T19:20:36.072Z,3.92
2019-03-06T19:23:05.320Z,4.45
2019-03-06T19:25:34.562Z,3.45
2019-03-06T19:28:03.572Z,3.17
2019-03-06T19:30:32.460Z,3.75
2019-03-06T19:33:01.873Z,4.22
2019-03-06T19:35:30.954Z,4.15
2019-03-06T19:38:00.083Z,4.05
2019-03-06T19:40:29.524Z,3.92
2019-03-06T19:42:58.553Z,3.90
2019-03-06T19:45:27.646Z,4.15
2019-03-06T19:47:56.733Z,3.30
2019-03-06T19:50:26.726Z,3.60
2019-03-06T19:52:55.953Z,4.20
2019-03-06T19:55:25.551Z,2.92
2019-03-06T19:57:56.695Z,3.83
2019-03-06T20:00:29.337Z,4.05
2019-03-06T20:02:58.755Z,4.58
2019-03-06T20:05:36.793Z,4.05
2019-03-06T20:08:08.486Z,3.83
2019-03-06T20:10:37.776Z,4.62
2019-03-06T20:13:07.247Z,3.40
2019-03-06T20:15:36.507Z,3.70
2019-03-06T20:18:05.431Z,4.17
2019-03-06T20:20:34.899Z,5.17
2019-03-06T20:23:04.262Z,4.37
2019-03-06T20:25:33.355Z,3.92
2019-03-06T20:28:02.320Z,6.40
2019-03-06T20:30:31.633Z,5.85
2019-03-06T20:33:01.213Z,3.62
2019-03-06T20:35:30.553Z,3.52
2019-03-06T20:38:00.145Z,4.03
2019-03-06T20:40:29.230Z,4.28
2019-03-06T20:42:58.376Z,3.52
2019-03-06T20:45:27.631Z,3.60
2019-03-06T20:47:56.529Z,4.40
2019-03-06T20:50:25.718Z,3.25
2019-03-06T20:52:55.242Z,4.00
2019-03-06T20:55:24.251Z,4.45
2019-03-06T20:57:53.633Z,3.27
2019-03-06T21:00:25.510Z,3.90
2019-03-06T21:02:54.797Z,5.12
2019-03-06T21:05:23.992Z,3.67
2019-03-06T21:07:53.174Z,4.05
2019-03-06T21:10:22.381Z,4.03
2019-03-06T21:12:51.674Z,4.37
2019-03-06T21:15:24.218Z,4.53
2019-03-06T21:17:53.577Z,3.80
2019-03-06T21:20:23.513Z,3.35
2019-03-06T21:22:52.941Z,3.83
2019-03-06T21:25:22.723Z,3.95
2019-03-06T21:27:52.110Z,4.92
2019-03-06T21:30:42.045Z,4.83
2019-03-06T21:33:11.171Z,4.60
2019-03-06T21:35:41.396Z,4.30
2019-03-06T21:38:10.709Z,4.28
2019-03-06T21:40:39.796Z,4.47
2019-03-06T21:43:09.092Z,4.55
2019-03-06T21:45:38.201Z,3.80
2019-03-06T21:48:07.393Z,3.70
2019-03-06T21:50:37.607Z,3.10
2019-03-06T21:53:06.924Z,5.05
2019-03-06T21:55:35.917Z,3.72
2019-03-06T21:58:05.303Z,4.00
2019-03-06T22:00:34.593Z,3.67
2019-03-06T22:03:04.423Z,3.77
2019-03-06T22:05:33.400Z,3.45
2019-03-06T22:08:02.504Z,3.70
2019-03-06T22:10:31.580Z,3.83
2019-03-06T22:13:00.840Z,4.25
2019-03-06T22:15:30.032Z,3.33
2019-03-06T22:18:00.121Z,4.05
2019-03-06T22:20:29.091Z,4.72
2019-03-06T22:22:58.636Z,4.58
2019-03-06T22:25:27.830Z,3.70
2019-03-06T22:27:57.113Z,3.33
2019-03-06T22:30:26.411Z,3.67
2019-03-06T22:32:55.490Z,3.60
2019-03-06T22:35:24.693Z,3.83
2019-03-06T22:37:53.632Z,4.42
2019-03-06T22:40:22.793Z,4.05
2019-03-06T22:42:51.893Z,3.50
2019-03-06T22:45:21.631Z,3.95
2019-03-06T22:47:50.789Z,5.70
2019-03-06T22:50:20.039Z,4.78
2019-03-06T22:52:49.692Z,5.00
2019-03-06T22:55:19.690Z,3.77
2019-03-06T22:57:48.714Z,4.08
2019-03-06T23:00:29.772Z,3.80
2019-03-06T23:02:59.145Z,4.12
2019-03-06T23:05:29.818Z,4.45
2019-03-06T23:07:59.013Z,4.00
2019-03-06T23:10:28.121Z,3.85
2019-03-06T23:12:58.646Z,3.95
2019-03-06T23:15:28.008Z,4.15
2019-03-06T23:17:58.381Z,3.83
2019-03-06T23:20:27.472Z,3.72
2019-03-06T23:22:57.166Z,3.40
2019-03-06T23:25:26.273Z,3.22
2019-03-06T23:27:55.373Z,3.35
2019-03-06T23:30:24.589Z,3.87
2019-03-06T23:32:53.761Z,4.60
2019-03-06T23:35:22.953Z,4.10
2019-03-06T23:37:52.144Z,3.62
2019-03-06T23:40:21.015Z,3.85
2019-03-06T23:42:50.137Z,3.10
2019-03-06T23:45:19.236Z,3.45
2019-03-06T23:47:49.606Z,4.00
2019-03-06T23:50:18.674Z,4.25
2019-03-06T23:53:01.648Z,3.20
2019-03-06T23:55:32.134Z,3.55
2019-03-06T23:58:01.195Z,4.47
