createdAt,value
2019-03-27T00:01:52.670Z,17.93
2019-03-27T00:04:22.685Z,20.37
2019-03-27T00:06:53.065Z,20.03
2019-03-27T00:09:23.060Z,31.57
2019-03-27T00:11:53.067Z,26.17
2019-03-27T00:14:23.201Z,21.60
2019-03-27T00:16:53.208Z,19.40
2019-03-27T00:19:23.264Z,17.43
2019-03-27T00:21:53.268Z,26.27
2019-03-27T00:24:23.320Z,16.67
2019-03-27T00:26:53.326Z,18.30
2019-03-27T00:29:23.373Z,20.87
2019-03-27T00:31:53.376Z,19.20
2019-03-27T00:34:23.417Z,25.57
2019-03-27T00:36:53.426Z,19.17
2019-03-27T00:39:23.456Z,18.00
2019-03-27T00:41:53.524Z,22.03
2019-03-27T00:44:23.529Z,21.37
2019-03-27T00:46:53.559Z,19.83
2019-03-27T00:49:23.601Z,20.70
2019-03-27T00:51:53.624Z,19.03
2019-03-27T00:54:23.664Z,22.70
2019-03-27T00:56:53.659Z,22.70
2019-03-27T00:59:23.700Z,23.03
2019-03-27T01:01:53.735Z,21.30
2019-03-27T01:04:23.744Z,23.83
2019-03-27T01:06:53.800Z,17.97
2019-03-27T01:09:23.850Z,19.73
2019-03-27T01:11:53.905Z,24.37
2019-03-27T01:14:23.948Z,22.50
2019-03-27T01:16:53.958Z,21.23
2019-03-27T01:19:23.995Z,20.37
2019-03-27T01:21:54.005Z,20.63
2019-03-27T01:24:24.036Z,20.40
2019-03-27T01:26:54.032Z,23.20
2019-03-27T01:29:24.085Z,25.67
2019-03-27T01:31:54.087Z,24.77
2019-03-27T01:34:24.151Z,26.90
2019-03-27T01:36:54.204Z,24.63
2019-03-27T01:39:24.212Z,21.93
2019-03-27T01:41:54.248Z,21.57
2019-03-27T01:44:24.239Z,24.80
2019-03-27T01:46:54.281Z,23.53
2019-03-27T01:49:24.316Z,28.80
2019-03-27T01:51:54.328Z,36.10
2019-03-27T01:54:24.375Z,29.10
2019-03-27T01:56:54.372Z,23.43
2019-03-27T01:59:24.404Z,30.53
2019-03-27T02:01:54.473Z,49.67
2019-03-27T02:04:24.504Z,22.50
2019-03-27T02:06:54.511Z,22.47
2019-03-27T02:09:24.565Z,23.67
2019-03-27T02:11:54.600Z,21.70
2019-03-27T02:14:24.641Z,24.47
2019-03-27T02:16:54.628Z,27.80
2019-03-27T02:19:24.669Z,17.97
2019-03-27T02:21:54.704Z,20.33
2019-03-27T02:24:24.747Z,19.80
2019-03-27T02:26:54.788Z,21.57
2019-03-27T02:29:24.814Z,19.63
2019-03-27T02:31:54.829Z,22.47
2019-03-27T02:34:24.916Z,20.00
2019-03-27T02:36:54.959Z,22.70
2019-03-27T02:39:24.991Z,24.63
2019-03-27T02:41:55.007Z,22.03
2019-03-27T02:44:25.044Z,24.03
2019-03-27T02:46:55.075Z,19.93
2019-03-27T02:52:00.211Z,21.17
2019-03-27T02:54:30.260Z,21.40
2019-03-27T02:57:00.280Z,25.83
2019-03-27T02:59:30.285Z,23.13
2019-03-27T03:02:00.308Z,20.57
2019-03-27T03:04:30.312Z,21.00
2019-03-27T03:07:00.340Z,20.37
2019-03-27T03:09:30.341Z,20.17
2019-03-27T03:12:00.378Z,20.10
2019-03-27T03:14:30.388Z,22.03
2019-03-27T03:17:00.409Z,23.37
2019-03-27T03:19:30.483Z,22.73
2019-03-27T03:22:00.555Z,19.93
2019-03-27T03:24:30.577Z,20.63
2019-03-27T03:27:00.580Z,19.60
2019-03-27T03:29:30.630Z,20.83
2019-03-27T03:32:00.659Z,21.07
2019-03-27T03:34:30.707Z,26.17
2019-03-27T03:37:00.761Z,22.57
2019-03-27T03:39:30.841Z,18.40
2019-03-27T03:42:01.052Z,21.17
2019-03-27T03:44:31.055Z,20.63
2019-03-27T03:47:01.122Z,19.53
2019-03-27T03:49:31.109Z,25.97
2019-03-27T03:52:01.355Z,17.03
2019-03-27T03:54:31.490Z,20.03
2019-03-27T03:57:03.420Z,20.30
2019-03-27T03:59:33.924Z,17.87
2019-03-27T04:02:05.917Z,17.87
2019-03-27T04:04:37.745Z,17.63
2019-03-27T04:07:07.797Z,17.97
2019-03-27T04:09:37.914Z,18.17
2019-03-27T04:12:07.943Z,17.63
2019-03-27T04:14:37.999Z,23.77
2019-03-27T04:17:16.938Z,19.67
2019-03-27T04:19:39.918Z,17.33
2019-03-27T04:22:09.938Z,16.20
2019-03-27T04:24:40.007Z,27.10
2019-03-27T04:27:10.040Z,16.77
2019-03-27T04:29:40.054Z,18.47
2019-03-27T04:32:10.268Z,16.60
2019-03-27T04:34:40.281Z,16.47
2019-03-27T04:37:10.340Z,18.17
2019-03-27T04:39:40.397Z,17.53
2019-03-27T04:42:10.481Z,17.70
2019-03-27T04:44:40.499Z,18.30
2019-03-27T04:47:10.557Z,18.33
2019-03-27T04:49:40.557Z,16.27
2019-03-27T04:52:10.613Z,20.10
2019-03-27T04:54:40.696Z,16.30
2019-03-27T04:57:10.815Z,19.80
2019-03-27T04:59:40.824Z,20.80
2019-03-27T05:02:10.895Z,18.60
2019-03-27T05:04:41.089Z,19.43
2019-03-27T05:07:13.597Z,18.90
2019-03-27T05:09:42.824Z,17.50
2019-03-27T05:12:12.868Z,20.67
2019-03-27T05:14:42.890Z,19.50
2019-03-27T05:17:12.941Z,19.70
2019-03-27T05:19:42.968Z,19.93
2019-03-27T05:22:13.050Z,19.23
2019-03-27T05:24:43.012Z,21.77
2019-03-27T05:27:13.054Z,17.87
2019-03-27T05:29:43.064Z,21.00
2019-03-27T05:32:13.984Z,18.23
2019-03-27T05:34:44.013Z,18.77
2019-03-27T05:37:13.997Z,24.20
2019-03-27T05:39:44.046Z,20.87
2019-03-27T05:42:14.052Z,16.90
2019-03-27T05:44:44.136Z,18.23
2019-03-27T05:47:14.149Z,15.97
2019-03-27T05:49:44.208Z,14.53
2019-03-27T05:52:14.284Z,13.67
2019-03-27T05:54:44.345Z,14.33
2019-03-27T05:57:14.400Z,12.30
2019-03-27T05:59:44.410Z,14.07
2019-03-27T06:02:14.522Z,16.00
2019-03-27T06:04:46.825Z,15.30
2019-03-27T06:07:16.887Z,15.27
2019-03-27T06:09:46.896Z,15.10
2019-03-27T06:12:16.936Z,14.60
2019-03-27T06:14:46.944Z,12.43
2019-03-27T06:17:16.996Z,14.67
2019-03-27T06:19:47.004Z,12.77
2019-03-27T06:22:17.253Z,16.23
2019-03-27T06:24:47.284Z,11.43
2019-03-27T06:27:17.296Z,14.60
2019-03-27T06:29:47.324Z,12.73
2019-03-27T06:32:17.334Z,17.50
2019-03-27T06:34:47.368Z,12.50
2019-03-27T06:37:17.400Z,13.70
2019-03-27T06:39:47.459Z,18.13
2019-03-27T06:42:17.473Z,14.40
2019-03-27T06:44:47.485Z,13.57
2019-03-27T06:47:17.504Z,15.70
2019-03-27T06:49:47.518Z,15.70
2019-03-27T06:52:17.558Z,13.70
2019-03-27T06:54:47.593Z,13.37
2019-03-27T06:57:17.615Z,14.33
2019-03-27T06:59:47.626Z,12.40
2019-03-27T07:02:17.712Z,12.07
2019-03-27T07:04:47.729Z,14.67
2019-03-27T07:07:17.780Z,10.73
2019-03-27T07:09:47.790Z,13.97
2019-03-27T07:12:21.261Z,12.93
2019-03-27T07:14:49.496Z,12.30
2019-03-27T07:17:19.503Z,9.67
2019-03-27T07:19:49.516Z,13.90
2019-03-27T07:22:19.565Z,12.10
2019-03-27T07:24:49.574Z,11.60
2019-03-27T07:27:19.612Z,10.13
2019-03-27T07:29:49.608Z,9.80
2019-03-27T07:32:19.660Z,10.97
2019-03-27T07:34:49.668Z,11.67
2019-03-27T07:37:19.687Z,10.07
2019-03-27T07:39:49.721Z,12.17
2019-03-27T07:42:19.721Z,9.97
2019-03-27T07:44:49.747Z,11.90
2019-03-27T07:47:19.753Z,9.07
2019-03-27T07:49:49.785Z,13.57
2019-03-27T07:52:19.787Z,11.20
2019-03-27T07:54:49.793Z,11.23
2019-03-27T07:57:19.824Z,9.87
2019-03-27T07:59:49.835Z,9.50
2019-03-27T08:02:19.870Z,11.27
2019-03-27T08:04:49.862Z,9.97
2019-03-27T08:07:26.621Z,11.67
2019-03-27T08:09:51.544Z,9.67
2019-03-27T08:12:21.574Z,9.10
2019-03-27T08:14:51.587Z,10.03
2019-03-27T08:17:21.602Z,12.70
2019-03-27T08:19:51.620Z,9.57
2019-03-27T08:22:21.629Z,10.77
2019-03-27T08:24:51.732Z,8.10
2019-03-27T08:27:21.740Z,8.73
2019-03-27T08:29:51.779Z,8.80
2019-03-27T08:32:21.867Z,8.20
2019-03-27T08:34:51.868Z,7.17
2019-03-27T08:37:21.934Z,9.00
2019-03-27T08:39:51.933Z,8.57
2019-03-27T08:42:21.975Z,4.23
2019-03-27T08:44:52.092Z,5.77
2019-03-27T08:49:57.825Z,7.57
2019-03-27T08:52:27.864Z,4.30
2019-03-27T08:54:57.893Z,6.27
2019-03-27T08:57:27.918Z,6.80
2019-03-27T08:59:57.968Z,11.07
2019-03-27T09:02:28.329Z,6.83
2019-03-27T09:04:58.372Z,5.97
2019-03-27T09:07:28.395Z,3.73
2019-03-27T09:09:58.420Z,5.53
2019-03-27T09:12:28.441Z,4.27
2019-03-27T09:14:58.478Z,4.87
2019-03-27T09:17:28.472Z,3.13
2019-03-27T09:19:58.609Z,4.27
2019-03-27T09:22:28.604Z,4.30
2019-03-27T09:24:58.643Z,3.83
2019-03-27T09:27:28.681Z,3.30
2019-03-27T09:29:58.677Z,3.80
2019-03-27T09:32:28.704Z,4.03
2019-03-27T09:34:58.745Z,3.83
2019-03-27T09:37:28.807Z,3.77
2019-03-27T09:39:58.813Z,6.03
2019-03-27T09:42:28.843Z,5.00
2019-03-27T09:44:58.875Z,7.00
2019-03-27T09:47:28.912Z,8.97
2019-03-27T09:49:58.900Z,7.20
2019-03-27T09:52:28.932Z,14.13
2019-03-27T09:54:58.996Z,3.87
2019-03-27T09:57:29.043Z,7.07
2019-03-27T09:59:59.038Z,2.93
2019-03-27T10:02:29.106Z,5.13
2019-03-27T10:04:59.104Z,4.70
2019-03-27T10:07:29.140Z,3.40
2019-03-27T10:09:59.143Z,5.93
2019-03-27T10:12:29.199Z,2.60
2019-03-27T10:14:59.184Z,4.17
2019-03-27T10:17:29.209Z,2.77
2019-03-27T10:20:03.743Z,3.10
2019-03-27T10:22:30.913Z,3.43
2019-03-27T10:25:01.549Z,3.63
2019-03-27T10:27:31.610Z,4.33
2019-03-27T10:30:02.274Z,2.17
2019-03-27T10:32:32.616Z,6.03
2019-03-27T10:35:02.785Z,3.47
2019-03-27T10:37:32.787Z,4.93
2019-03-27T10:40:02.841Z,2.03
2019-03-27T10:42:32.884Z,1.70
2019-03-27T10:45:02.943Z,2.77
2019-03-27T10:47:32.999Z,2.63
2019-03-27T10:50:16.610Z,2.50
2019-03-27T10:52:35.098Z,1.73
2019-03-27T10:55:05.233Z,2.47
2019-03-27T10:57:35.261Z,2.73
2019-03-27T11:00:05.977Z,1.80
2019-03-27T11:02:36.017Z,2.80
2019-03-27T11:05:06.273Z,2.63
2019-03-27T11:07:36.280Z,1.57
2019-03-27T11:10:09.913Z,1.97
2019-03-27T11:12:39.940Z,3.03
2019-03-27T11:15:10.858Z,2.03
2019-03-27T11:17:40.884Z,1.53
2019-03-27T11:20:11.308Z,2.03
2019-03-27T11:22:41.372Z,1.70
2019-03-27T11:25:11.576Z,1.80
2019-03-27T11:27:41.618Z,2.77
2019-03-27T11:30:12.109Z,2.40
2019-03-27T11:32:42.160Z,2.00
2019-03-27T11:35:12.195Z,1.80
2019-03-27T11:37:42.237Z,3.17
2019-03-27T11:40:12.493Z,2.70
2019-03-27T11:42:42.492Z,2.97
2019-03-27T11:45:12.800Z,2.50
2019-03-27T11:47:42.836Z,3.20
2019-03-27T11:50:12.948Z,3.20
2019-03-27T11:52:42.972Z,1.93
2019-03-27T11:55:13.185Z,2.13
2019-03-27T11:57:43.214Z,2.17
2019-03-27T12:00:13.361Z,2.20
2019-03-27T12:02:43.375Z,3.50
2019-03-27T12:05:13.514Z,3.07
2019-03-27T12:07:44.078Z,4.13
2019-03-27T12:10:14.664Z,2.97
2019-03-27T12:12:47.971Z,1.60
2019-03-27T12:15:18.196Z,2.93
2019-03-27T12:17:48.229Z,2.17
2019-03-27T12:20:18.232Z,4.37
2019-03-27T12:22:57.687Z,3.90
2019-03-27T12:25:20.303Z,3.83
2019-03-27T12:27:50.421Z,2.40
2019-03-27T12:30:20.533Z,3.53
2019-03-27T12:32:50.888Z,2.63
2019-03-27T12:35:21.004Z,1.43
2019-03-27T12:37:51.012Z,2.10
2019-03-27T12:40:21.069Z,2.50
2019-03-27T12:42:51.076Z,2.90
2019-03-27T12:45:21.120Z,2.27
2019-03-27T12:47:51.153Z,3.80
2019-03-27T12:50:21.228Z,2.77
2019-03-27T12:52:51.331Z,2.00
2019-03-27T12:55:21.373Z,2.23
2019-03-27T12:57:51.404Z,1.90
2019-03-27T13:00:21.513Z,2.13
2019-03-27T13:02:51.592Z,2.00
2019-03-27T13:05:21.585Z,3.53
2019-03-27T13:07:51.956Z,2.50
2019-03-27T13:10:21.939Z,2.20
2019-03-27T13:12:51.980Z,3.77
2019-03-27T13:15:22.053Z,2.30
2019-03-27T13:17:52.049Z,3.57
2019-03-27T13:20:22.081Z,2.93
2019-03-27T13:22:52.193Z,4.70
2019-03-27T13:25:22.236Z,3.37
2019-03-27T13:27:52.241Z,2.40
2019-03-27T13:30:22.276Z,2.73
2019-03-27T13:32:52.277Z,2.23
2019-03-27T13:35:22.321Z,3.80
2019-03-27T13:37:52.344Z,2.43
2019-03-27T13:40:22.602Z,2.43
2019-03-27T13:42:52.628Z,4.30
2019-03-27T13:45:22.723Z,1.90
2019-03-27T13:47:52.840Z,2.10
2019-03-27T13:50:23.237Z,4.90
2019-03-27T13:52:53.287Z,2.33
2019-03-27T13:55:23.376Z,2.20
2019-03-27T13:57:53.484Z,2.27
2019-03-27T14:00:23.516Z,3.23
2019-03-27T14:02:53.513Z,3.37
2019-03-27T14:05:23.552Z,2.73
2019-03-27T14:07:53.576Z,7.37
2019-03-27T14:10:23.612Z,4.43
2019-03-27T14:12:53.604Z,2.80
2019-03-27T14:15:23.836Z,2.70
2019-03-27T14:17:53.832Z,3.73
2019-03-27T14:20:23.891Z,4.03
2019-03-27T14:22:53.891Z,3.43
2019-03-27T14:25:23.933Z,3.30
2019-03-27T14:27:53.997Z,2.50
2019-03-27T14:31:07.320Z,2.70
2019-03-27T14:33:37.367Z,2.43
2019-03-27T14:36:07.385Z,2.20
2019-03-27T14:38:37.431Z,2.93
2019-03-27T14:41:07.444Z,4.07
2019-03-27T14:43:37.556Z,3.67
2019-03-27T14:46:07.543Z,3.00
2019-03-27T14:48:37.660Z,2.57
2019-03-27T14:51:07.692Z,4.03
2019-03-27T14:53:37.701Z,3.77
2019-03-27T14:56:07.842Z,2.60
2019-03-27T14:58:37.857Z,3.33
2019-03-27T15:01:07.996Z,3.60
2019-03-27T15:03:38.008Z,4.43
2019-03-27T15:06:08.059Z,3.10
2019-03-27T15:08:38.080Z,2.40
2019-03-27T15:11:08.140Z,5.27
2019-03-27T15:13:38.152Z,3.67
2019-03-27T15:16:08.279Z,2.37
2019-03-27T15:18:38.315Z,2.67
2019-03-27T15:21:08.521Z,2.43
2019-03-27T15:23:38.549Z,2.20
2019-03-27T15:26:08.540Z,4.60
2019-03-27T15:28:38.584Z,3.53
2019-03-27T15:31:19.842Z,2.97
2019-03-27T15:33:40.275Z,3.17
2019-03-27T15:36:10.293Z,2.57
2019-03-27T15:38:40.325Z,2.53
2019-03-27T15:41:10.409Z,5.53
2019-03-27T15:43:40.437Z,3.63
2019-03-27T15:46:10.469Z,2.97
2019-03-27T15:48:40.478Z,2.17
2019-03-27T15:51:10.530Z,3.13
2019-03-27T15:53:40.521Z,2.47
2019-03-27T15:56:10.604Z,2.37
2019-03-27T15:58:40.613Z,5.17
2019-03-27T16:01:10.688Z,2.40
2019-03-27T16:03:41.736Z,2.37
2019-03-27T16:06:11.803Z,3.43
2019-03-27T16:08:41.791Z,5.43
2019-03-27T16:11:11.800Z,4.53
2019-03-27T16:13:41.868Z,5.73
2019-03-27T16:16:11.872Z,2.40
2019-03-27T16:18:41.898Z,2.90
2019-03-27T16:21:11.900Z,2.80
2019-03-27T16:23:42.329Z,3.60
2019-03-27T16:26:12.657Z,6.13
2019-03-27T16:28:42.671Z,2.90
2019-03-27T16:31:13.017Z,2.87
2019-03-27T16:33:43.014Z,2.37
2019-03-27T16:36:13.088Z,4.20
2019-03-27T16:38:43.104Z,3.53
2019-03-27T16:41:13.143Z,2.80
2019-03-27T16:43:44.405Z,3.47
2019-03-27T16:46:14.635Z,2.43
2019-03-27T16:48:44.641Z,3.70
2019-03-27T16:51:14.672Z,5.53
2019-03-27T16:53:44.673Z,4.83
2019-03-27T16:56:14.708Z,5.63
2019-03-27T16:58:44.710Z,8.17
2019-03-27T17:01:14.726Z,5.63
2019-03-27T17:03:44.748Z,3.43
2019-03-27T17:06:14.744Z,3.00
2019-03-27T17:08:44.790Z,3.93
2019-03-27T17:11:14.909Z,4.60
2019-03-27T17:13:44.944Z,3.40
2019-03-27T17:16:15.039Z,3.63
2019-03-27T17:18:45.017Z,2.57
2019-03-27T17:21:15.025Z,5.50
2019-03-27T17:23:45.063Z,7.43
2019-03-27T17:26:18.208Z,2.80
2019-03-27T17:28:48.274Z,2.60
2019-03-27T17:31:18.332Z,11.10
2019-03-27T17:33:48.337Z,7.73
2019-03-27T17:36:18.404Z,6.23
2019-03-27T17:38:48.446Z,2.77
2019-03-27T17:41:18.457Z,4.93
2019-03-27T17:43:48.504Z,3.07
2019-03-27T17:46:18.518Z,3.80
2019-03-27T17:48:48.543Z,4.50
2019-03-27T17:51:18.576Z,3.27
2019-03-27T17:53:48.968Z,4.13
2019-03-27T17:56:18.977Z,3.73
2019-03-27T17:58:49.039Z,6.67
2019-03-27T18:01:19.041Z,4.80
2019-03-27T18:03:49.156Z,4.20
2019-03-27T18:06:19.174Z,2.73
2019-03-27T18:08:49.211Z,4.27
2019-03-27T18:11:19.742Z,3.50
2019-03-27T18:13:49.802Z,3.17
2019-03-27T18:16:19.865Z,3.80
2019-03-27T18:18:49.907Z,7.03
2019-03-27T18:21:21.249Z,9.53
2019-03-27T18:23:51.448Z,5.77
2019-03-27T18:26:21.752Z,6.13
2019-03-27T18:28:51.786Z,8.00
2019-03-27T18:31:21.789Z,5.53
2019-03-27T18:33:51.841Z,5.10
2019-03-27T18:36:21.826Z,5.57
2019-03-27T18:38:51.866Z,6.57
2019-03-27T18:41:21.895Z,4.77
2019-03-27T18:43:51.907Z,7.10
2019-03-27T18:46:22.085Z,5.27
2019-03-27T18:48:52.229Z,6.20
2019-03-27T18:51:22.224Z,5.90
2019-03-27T18:53:59.430Z,4.23
2019-03-27T18:56:23.933Z,3.23
2019-03-27T18:58:54.042Z,5.10
2019-03-27T19:01:24.050Z,4.40
2019-03-27T19:03:54.096Z,5.43
2019-03-27T19:06:24.096Z,6.90
2019-03-27T19:08:54.176Z,4.40
2019-03-27T19:11:24.181Z,6.73
2019-03-27T19:13:54.216Z,4.07
2019-03-27T19:16:24.266Z,4.43
2019-03-27T19:18:54.576Z,3.70
2019-03-27T19:21:24.656Z,4.20
2019-03-27T19:23:54.689Z,6.20
2019-03-27T19:26:24.699Z,4.97
2019-03-27T19:28:54.724Z,4.50
2019-03-27T19:31:24.804Z,5.87
2019-03-27T19:33:54.913Z,5.70
2019-03-27T19:36:24.920Z,8.90
2019-03-27T19:38:54.929Z,7.00
2019-03-27T19:41:24.964Z,6.90
2019-03-27T19:43:54.974Z,10.87
2019-03-27T19:46:25.163Z,8.93
2019-03-27T19:48:55.220Z,7.57
2019-03-27T19:51:25.255Z,7.80
2019-03-27T19:53:55.259Z,6.87
2019-03-27T19:56:25.273Z,7.97
2019-03-27T19:58:55.297Z,5.70
2019-03-27T20:01:25.324Z,6.20
2019-03-27T20:03:55.508Z,17.30
2019-03-27T20:06:25.564Z,8.33
2019-03-27T20:08:56.819Z,13.40
2019-03-27T20:11:27.109Z,8.83
2019-03-27T20:13:57.194Z,7.70
2019-03-27T20:16:27.249Z,8.90
2019-03-27T20:18:57.256Z,6.27
2019-03-27T20:21:27.307Z,6.63
2019-03-27T20:23:59.719Z,5.73
2019-03-27T20:26:29.753Z,9.13
2019-03-27T20:28:59.791Z,6.80
2019-03-27T20:31:29.839Z,7.47
2019-03-27T20:33:59.916Z,6.87
2019-03-27T20:36:29.928Z,7.60
2019-03-27T20:39:00.590Z,8.10
2019-03-27T20:41:30.591Z,16.40
2019-03-27T20:46:36.433Z,13.47
2019-03-27T20:49:06.509Z,12.70
2019-03-27T20:51:36.660Z,9.37
2019-03-27T20:54:06.696Z,8.87
2019-03-27T20:56:36.725Z,10.80
2019-03-27T20:59:06.794Z,12.77
2019-03-27T21:01:36.785Z,6.87
2019-03-27T21:04:06.840Z,9.00
2019-03-27T21:06:37.016Z,7.67
2019-03-27T21:09:07.752Z,7.10
2019-03-27T21:11:38.010Z,6.40
2019-03-27T21:14:08.051Z,6.50
2019-03-27T21:16:38.065Z,7.13
2019-03-27T21:19:08.104Z,7.77
2019-03-27T21:21:38.111Z,7.90
2019-03-27T21:24:08.160Z,7.30
2019-03-27T21:26:38.191Z,7.63
2019-03-27T21:29:08.240Z,11.37
2019-03-27T21:31:38.244Z,10.30
2019-03-27T21:34:08.361Z,11.03
2019-03-27T21:36:38.443Z,13.80
2019-03-27T21:39:09.290Z,11.17
2019-03-27T21:41:39.436Z,10.50
2019-03-27T21:44:09.466Z,11.10
2019-03-27T21:46:39.539Z,8.70
2019-03-27T21:49:09.670Z,7.47
2019-03-27T21:51:40.715Z,11.60
2019-03-27T21:54:10.740Z,9.80
2019-03-27T21:56:40.798Z,13.83
2019-03-27T21:59:10.796Z,7.40
2019-03-27T22:01:40.821Z,12.90
2019-03-27T22:04:10.937Z,12.30
2019-03-27T22:06:40.952Z,7.27
2019-03-27T22:09:10.989Z,6.83
2019-03-27T22:11:40.992Z,9.03
2019-03-27T22:14:11.040Z,8.07
2019-03-27T22:16:41.049Z,7.50
2019-03-27T22:19:11.120Z,6.53
2019-03-27T22:21:41.163Z,8.27
2019-03-27T22:24:11.203Z,7.73
2019-03-27T22:26:41.245Z,7.33
2019-03-27T22:29:11.288Z,8.07
2019-03-27T22:31:41.344Z,9.67
2019-03-27T22:34:11.384Z,9.67
2019-03-27T22:36:46.748Z,10.30
2019-03-27T22:39:16.770Z,8.83
2019-03-27T22:41:46.778Z,9.13
2019-03-27T22:44:16.796Z,8.87
2019-03-27T22:46:46.843Z,7.47
2019-03-27T22:49:16.886Z,8.33
2019-03-27T22:51:46.918Z,9.60
2019-03-27T22:54:16.963Z,9.57
2019-03-27T22:56:46.976Z,8.13
2019-03-27T22:59:17.004Z,8.27
2019-03-27T23:01:48.018Z,7.93
2019-03-27T23:04:18.385Z,9.13
2019-03-27T23:06:48.385Z,12.83
2019-03-27T23:09:18.399Z,9.67
2019-03-27T23:11:48.425Z,10.47
2019-03-27T23:14:18.434Z,12.63
2019-03-27T23:16:48.568Z,12.63
2019-03-27T23:19:18.600Z,13.23
2019-03-27T23:21:48.661Z,12.07
2019-03-27T23:24:18.676Z,8.90
2019-03-27T23:26:48.723Z,11.77
2019-03-27T23:29:18.735Z,9.77
2019-03-27T23:31:48.792Z,9.33
2019-03-27T23:34:18.801Z,10.13
2019-03-27T23:36:48.840Z,12.10
2019-03-27T23:39:18.878Z,13.07
2019-03-27T23:41:48.885Z,12.13
2019-03-27T23:44:19.083Z,10.23
2019-03-27T23:46:49.181Z,10.60
2019-03-27T23:49:19.175Z,9.27
2019-03-27T23:51:49.206Z,9.87
2019-03-27T23:54:19.208Z,8.50
2019-03-27T23:56:49.283Z,12.53
2019-03-27T23:59:19.287Z,8.43
