createdAt,value
2022-10-19T00:00:08.274Z,57.58
2022-10-19T00:03:31.569Z,57.63
2022-10-19T00:06:37.687Z,57.58
2022-10-19T00:09:40.897Z,57.58
2022-10-19T00:12:44.602Z,57.35
2022-10-19T00:15:49.186Z,57.42
2022-10-19T00:18:53.034Z,57.04
2022-10-19T00:21:57.142Z,57.46
2022-10-19T00:25:00.863Z,57.40
2022-10-19T00:28:03.959Z,57.57
2022-10-19T00:31:12.791Z,57.60
2022-10-19T00:34:15.817Z,57.66
2022-10-19T00:37:18.963Z,57.53
2022-10-19T00:40:22.043Z,57.70
2022-10-19T00:43:29.139Z,57.51
2022-10-19T00:46:37.844Z,57.54
2022-10-19T00:49:46.983Z,57.15
2022-10-19T00:52:50.319Z,57.52
2022-10-19T00:55:54.495Z,57.46
2022-10-19T00:58:57.879Z,57.83
2022-10-19T01:02:07.024Z,57.71
2022-10-19T01:05:12.085Z,57.75
2022-10-19T01:08:15.470Z,57.69
2022-10-19T01:11:40.701Z,57.89
2022-10-19T01:15:05.191Z,56.91
2022-10-19T01:18:22.228Z,57.66
2022-10-19T01:21:36.543Z,57.73
2022-10-19T01:25:21.291Z,57.40
2022-10-19T01:28:45.900Z,57.93
2022-10-19T01:32:02.046Z,57.70
2022-10-19T01:35:13.525Z,57.89
2022-10-19T01:38:30.690Z,57.65
2022-10-19T01:41:46.932Z,58.03
2022-10-19T01:44:55.432Z,57.66
2022-10-19T01:48:10.898Z,57.66
2022-10-19T01:51:20.300Z,57.76
2022-10-19T01:54:27.576Z,57.61
2022-10-19T01:57:37.643Z,57.53
2022-10-19T02:00:47.217Z,57.69
2022-10-19T02:03:54.802Z,57.62
2022-10-19T02:06:59.550Z,57.66
2022-10-19T02:10:02.637Z,57.46
2022-10-19T02:13:09.053Z,57.61
2022-10-19T02:16:20.254Z,57.71
2022-10-19T02:19:25.174Z,57.97
2022-10-19T02:22:29.080Z,57.93
2022-10-19T02:25:33.601Z,57.78
2022-10-19T02:28:37.370Z,57.91
2022-10-19T02:31:41.042Z,57.89
2022-10-19T02:34:45.742Z,57.77
2022-10-19T02:37:49.157Z,57.68
2022-10-19T02:41:05.229Z,57.72
2022-10-19T02:44:19.733Z,57.47
2022-10-19T02:47:32.262Z,57.86
2022-10-19T02:50:37.599Z,57.67
2022-10-19T02:53:40.672Z,57.76
2022-10-19T02:56:44.160Z,57.80
2022-10-19T02:59:47.797Z,57.54
2022-10-19T03:02:51.442Z,57.59
2022-10-19T03:05:56.564Z,57.54
2022-10-19T03:09:00.296Z,57.62
2022-10-19T03:12:04.165Z,57.55
2022-10-19T03:15:09.472Z,57.69
2022-10-19T03:18:12.566Z,57.85
2022-10-19T03:21:19.371Z,57.60
2022-10-19T03:24:22.518Z,57.86
2022-10-19T03:27:27.478Z,57.89
2022-10-19T03:30:30.762Z,57.71
2022-10-19T03:33:34.468Z,58.04
2022-10-19T03:36:41.188Z,57.89
2022-10-19T03:39:44.656Z,58.36
2022-10-19T03:42:47.684Z,57.81
2022-10-19T03:45:51.031Z,58.17
2022-10-19T03:48:54.795Z,57.98
2022-10-19T03:51:59.597Z,58.17
2022-10-19T03:55:02.641Z,58.22
2022-10-19T03:58:05.975Z,57.96
2022-10-19T04:01:12.354Z,58.08
2022-10-19T04:04:19.965Z,58.15
2022-10-19T04:07:24.376Z,57.86
2022-10-19T04:10:27.971Z,58.15
2022-10-19T04:13:31.825Z,58.12
2022-10-19T04:16:35.554Z,58.25
2022-10-19T04:19:38.699Z,58.37
2022-10-19T04:22:43.607Z,58.21
2022-10-19T04:25:46.603Z,57.86
2022-10-19T04:28:50.617Z,58.28
2022-10-19T04:31:54.637Z,58.21
2022-10-19T04:34:58.007Z,58.29
2022-10-19T04:38:02.439Z,57.93
2022-10-19T04:41:09.853Z,58.02
2022-10-19T04:44:13.019Z,58.07
2022-10-19T04:47:16.679Z,58.00
2022-10-19T04:50:19.677Z,57.86
2022-10-19T04:56:33.500Z,57.91
2022-10-19T04:59:36.790Z,58.09
2022-10-19T05:02:44.686Z,57.98
2022-10-19T05:05:48.086Z,58.09
2022-10-19T05:08:53.057Z,58.17
2022-10-19T05:11:56.535Z,58.28
2022-10-19T05:14:59.588Z,57.90
2022-10-19T05:18:03.014Z,58.41
2022-10-19T05:21:09.389Z,58.83
2022-10-19T05:24:14.351Z,58.12
2022-10-19T05:27:17.593Z,58.06
2022-10-19T05:30:22.947Z,57.96
2022-10-19T05:33:26.089Z,57.93
2022-10-19T05:36:34.491Z,57.69
2022-10-19T05:39:39.633Z,57.82
2022-10-19T05:42:43.063Z,57.67
2022-10-19T05:45:46.194Z,58.21
2022-10-19T05:48:50.034Z,58.14
2022-10-19T05:51:53.107Z,58.96
2022-10-19T05:54:58.437Z,59.48
2022-10-19T05:58:01.635Z,59.69
2022-10-19T06:01:05.329Z,59.70
2022-10-19T06:04:08.572Z,59.73
2022-10-19T06:07:11.785Z,59.80
2022-10-19T06:10:16.404Z,59.71
2022-10-19T06:13:20.865Z,59.42
2022-10-19T06:16:27.100Z,59.29
2022-10-19T06:19:30.641Z,59.78
2022-10-19T06:22:33.748Z,59.82
2022-10-19T06:25:38.347Z,59.27
2022-10-19T06:28:44.660Z,59.14
2022-10-19T06:31:49.435Z,58.70
2022-10-19T06:34:56.675Z,58.62
2022-10-19T06:38:00.306Z,58.46
2022-10-19T06:41:06.082Z,58.24
2022-10-19T06:44:10.718Z,58.55
2022-10-19T06:47:13.984Z,58.31
2022-10-19T06:50:17.859Z,58.07
2022-10-19T06:53:21.110Z,58.06
2022-10-19T06:56:27.166Z,57.98
2022-10-19T06:59:30.266Z,58.04
2022-10-19T07:02:34.496Z,57.85
2022-10-19T07:05:37.679Z,57.66
2022-10-19T07:08:43.274Z,57.72
2022-10-19T07:11:47.878Z,57.54
2022-10-19T07:14:51.305Z,57.69
2022-10-19T07:17:54.677Z,57.35
2022-10-19T07:21:00.062Z,57.28
2022-10-19T07:24:03.118Z,57.23
2022-10-19T07:27:07.842Z,57.21
2022-10-19T07:30:11.882Z,56.71
2022-10-19T07:33:15.267Z,56.61
2022-10-19T07:36:18.387Z,56.55
2022-10-19T07:39:22.269Z,56.36
2022-10-19T07:42:26.736Z,56.20
2022-10-19T07:45:30.158Z,56.32
2022-10-19T07:48:34.736Z,55.95
2022-10-19T07:51:39.097Z,56.02
2022-10-19T07:54:42.530Z,55.90
2022-10-19T07:57:50.662Z,55.85
2022-10-19T08:01:01.712Z,55.85
2022-10-19T08:07:28.424Z,55.64
2022-10-19T08:10:33.135Z,56.05
2022-10-19T08:13:38.573Z,55.27
2022-10-19T08:16:44.432Z,54.95
2022-10-19T08:19:47.814Z,54.91
2022-10-19T08:22:55.084Z,54.74
2022-10-19T08:26:01.465Z,54.76
2022-10-19T08:29:09.296Z,54.51
2022-10-19T08:32:12.442Z,54.54
2022-10-19T08:35:15.870Z,54.58
2022-10-19T08:38:19.074Z,54.50
2022-10-19T08:41:32.168Z,54.16
2022-10-19T08:45:19.693Z,54.11
2022-10-19T08:48:29.982Z,54.20
2022-10-19T08:51:43.003Z,53.99
2022-10-19T08:54:54.903Z,53.68
2022-10-19T08:58:13.826Z,53.91
2022-10-19T09:01:37.813Z,53.76
2022-10-19T09:04:49.377Z,53.81
2022-10-19T09:07:55.667Z,53.67
2022-10-19T09:10:58.915Z,54.14
2022-10-19T09:14:15.150Z,54.64
2022-10-19T09:17:19.793Z,54.12
2022-10-19T09:20:30.687Z,54.23
2022-10-19T09:23:40.698Z,54.38
2022-10-19T09:26:54.360Z,53.91
2022-10-19T09:29:59.564Z,53.94
2022-10-19T09:33:04.637Z,53.53
2022-10-19T09:36:15.017Z,53.73
2022-10-19T09:39:29.656Z,53.41
2022-10-19T09:42:36.975Z,53.16
2022-10-19T09:45:51.452Z,53.56
2022-10-19T09:48:56.024Z,53.68
2022-10-19T09:51:59.188Z,53.63
2022-10-19T09:55:07.493Z,53.47
2022-10-19T09:58:19.433Z,53.27
2022-10-19T10:01:40.196Z,52.88
2022-10-19T10:05:02.913Z,52.93
2022-10-19T10:08:15.610Z,53.27
2022-10-19T10:11:26.245Z,52.65
2022-10-19T10:14:35.011Z,52.86
2022-10-19T10:17:38.493Z,52.57
2022-10-19T10:21:00.230Z,52.67
2022-10-19T10:24:07.148Z,52.61
2022-10-19T10:27:31.841Z,52.58
2022-10-19T10:30:38.398Z,52.51
2022-10-19T10:33:46.074Z,52.59
2022-10-19T10:36:54.870Z,52.66
2022-10-19T10:40:02.109Z,52.58
2022-10-19T10:43:16.232Z,53.34
2022-10-19T10:46:26.332Z,55.02
2022-10-19T10:49:36.423Z,56.84
2022-10-19T10:52:41.634Z,58.40
2022-10-19T10:55:57.435Z,58.66
2022-10-19T10:59:07.477Z,59.29
2022-10-19T11:02:27.148Z,60.21
2022-10-19T11:05:35.433Z,60.17
2022-10-19T11:08:51.160Z,59.41
2022-10-19T11:11:58.062Z,58.71
2022-10-19T11:15:12.321Z,58.58
2022-10-19T11:18:26.753Z,58.73
2022-10-19T11:21:39.057Z,58.70
2022-10-19T11:25:03.109Z,58.15
2022-10-19T11:28:27.427Z,58.00
2022-10-19T11:31:45.854Z,57.83
2022-10-19T11:35:07.813Z,57.72
2022-10-19T11:38:34.728Z,57.74
2022-10-19T11:41:52.496Z,57.98
2022-10-19T11:45:15.071Z,58.68
2022-10-19T11:48:52.862Z,59.76
2022-10-19T11:52:05.924Z,58.32
2022-10-19T11:55:27.176Z,57.49
2022-10-19T11:58:56.535Z,56.66
2022-10-19T12:02:25.460Z,56.26
2022-10-19T12:05:39.151Z,55.74
2022-10-19T12:09:08.674Z,55.56
2022-10-19T12:12:34.431Z,54.85
2022-10-19T12:15:47.429Z,55.07
2022-10-19T12:18:54.586Z,55.86
2022-10-19T12:22:04.239Z,55.22
2022-10-19T12:25:09.129Z,55.34
2022-10-19T12:28:25.851Z,54.76
2022-10-19T12:31:32.290Z,55.04
2022-10-19T12:34:50.675Z,54.93
2022-10-19T12:38:05.586Z,54.87
2022-10-19T12:41:21.175Z,54.41
2022-10-19T12:45:10.702Z,54.24
2022-10-19T12:48:25.585Z,54.07
2022-10-19T12:51:29.176Z,54.43
2022-10-19T12:54:36.685Z,54.25
2022-10-19T12:57:43.550Z,54.39
2022-10-19T13:01:00.722Z,54.70
2022-10-19T13:04:13.344Z,54.86
2022-10-19T13:07:19.393Z,54.56
2022-10-19T13:10:27.453Z,54.32
2022-10-19T13:14:00.666Z,52.66
2022-10-19T13:17:05.038Z,52.61
2022-10-19T13:20:51.930Z,51.95
2022-10-19T13:24:27.481Z,51.93
2022-10-19T13:27:39.595Z,51.51
2022-10-19T13:31:06.220Z,51.54
2022-10-19T13:34:16.431Z,51.35
2022-10-19T13:37:21.375Z,51.36
2022-10-19T13:40:25.272Z,50.83
2022-10-19T13:43:33.390Z,50.45
2022-10-19T13:46:55.466Z,50.06
2022-10-19T13:50:18.928Z,49.84
2022-10-19T13:53:41.970Z,49.46
2022-10-19T13:57:16.155Z,49.11
2022-10-19T14:00:22.891Z,48.80
2022-10-19T14:03:49.273Z,48.91
2022-10-19T14:06:58.369Z,48.68
2022-10-19T14:10:16.966Z,48.80
2022-10-19T14:13:22.300Z,48.79
2022-10-19T14:16:25.603Z,48.69
2022-10-19T14:19:33.488Z,48.27
2022-10-19T14:22:37.546Z,48.09
2022-10-19T14:25:42.236Z,48.07
2022-10-19T14:28:45.943Z,47.97
2022-10-19T14:31:49.868Z,47.72
2022-10-19T14:34:55.669Z,47.22
2022-10-19T14:38:00.341Z,47.47
2022-10-19T14:41:06.450Z,47.25
2022-10-19T14:44:37.442Z,47.22
2022-10-19T14:47:58.213Z,47.25
2022-10-19T14:51:03.194Z,47.22
2022-10-19T14:54:13.338Z,47.00
2022-10-19T14:57:26.784Z,46.86
2022-10-19T15:00:33.911Z,47.02
2022-10-19T15:03:40.228Z,47.13
2022-10-19T15:06:46.831Z,46.93
2022-10-19T15:09:55.795Z,46.73
2022-10-19T15:13:08.601Z,46.94
2022-10-19T15:16:44.402Z,46.35
2022-10-19T15:19:47.796Z,46.55
2022-10-19T15:22:51.062Z,46.50
2022-10-19T15:26:01.360Z,46.54
2022-10-19T15:29:24.705Z,47.76
2022-10-19T15:32:35.376Z,48.07
2022-10-19T15:35:41.987Z,47.77
2022-10-19T15:38:48.283Z,47.44
2022-10-19T15:41:51.691Z,47.21
2022-10-19T15:44:56.232Z,47.12
2022-10-19T15:48:48.095Z,46.96
2022-10-19T15:51:53.019Z,47.16
2022-10-19T15:54:59.852Z,46.75
2022-10-19T15:58:03.040Z,46.83
2022-10-19T16:01:17.286Z,46.70
2022-10-19T16:04:20.557Z,46.51
2022-10-19T16:07:30.346Z,46.81
2022-10-19T16:10:33.602Z,46.96
2022-10-19T16:13:36.801Z,46.96
2022-10-19T16:16:41.995Z,47.02
2022-10-19T16:19:47.558Z,47.10
2022-10-19T16:22:51.415Z,47.26
2022-10-19T16:25:55.016Z,47.23
2022-10-19T16:28:58.186Z,47.72
2022-10-19T16:32:02.871Z,48.02
2022-10-19T16:35:08.300Z,48.61
2022-10-19T16:38:11.751Z,49.29
2022-10-19T16:41:15.587Z,49.48
2022-10-19T16:44:19.531Z,49.48
2022-10-19T16:47:23.987Z,49.85
2022-10-19T16:53:54.258Z,49.99
2022-10-19T16:56:57.799Z,50.40
2022-10-19T17:00:00.854Z,50.72
2022-10-19T17:03:05.619Z,52.07
2022-10-19T17:06:09.894Z,52.22
2022-10-19T17:09:40.361Z,53.25
2022-10-19T17:12:36.982Z,54.36
2022-10-19T17:15:43.328Z,55.61
2022-10-19T17:18:52.379Z,55.61
2022-10-19T17:21:57.601Z,56.33
2022-10-19T17:25:02.021Z,57.08
2022-10-19T17:28:05.549Z,57.79
2022-10-19T17:31:18.409Z,58.36
2022-10-19T17:34:24.204Z,57.24
2022-10-19T17:37:38.309Z,56.68
2022-10-19T17:40:42.194Z,56.22
2022-10-19T17:43:48.251Z,56.44
2022-10-19T17:46:51.545Z,56.63
2022-10-19T17:49:56.030Z,56.48
2022-10-19T17:53:00.643Z,56.59
2022-10-19T17:56:09.797Z,56.32
2022-10-19T17:59:13.890Z,56.33
2022-10-19T18:02:16.996Z,56.28
2022-10-19T18:05:21.798Z,56.25
2022-10-19T18:08:25.272Z,56.36
2022-10-19T18:11:31.881Z,56.27
2022-10-19T18:14:35.168Z,56.20
2022-10-19T18:17:39.002Z,56.24
2022-10-19T18:20:43.805Z,55.94
2022-10-19T18:23:48.416Z,55.66
2022-10-19T18:26:52.697Z,56.04
2022-10-19T18:29:56.007Z,55.93
2022-10-19T18:32:59.668Z,56.06
2022-10-19T18:36:16.930Z,56.27
2022-10-19T18:39:21.241Z,55.95
2022-10-19T18:42:24.448Z,56.16
2022-10-19T18:45:27.551Z,56.05
2022-10-19T18:48:32.285Z,56.03
2022-10-19T18:51:37.938Z,56.05
2022-10-19T18:54:41.751Z,56.07
2022-10-19T18:57:44.952Z,56.09
2022-10-19T19:00:48.954Z,56.14
2022-10-19T19:03:54.638Z,56.06
2022-10-19T19:07:00.255Z,56.02
2022-10-19T19:10:17.013Z,56.06
2022-10-19T19:13:23.637Z,56.16
2022-10-19T19:16:28.870Z,56.03
2022-10-19T19:19:32.269Z,56.15
2022-10-19T19:22:38.266Z,56.01
2022-10-19T19:25:42.394Z,55.97
2022-10-19T19:28:49.156Z,55.93
2022-10-19T19:31:54.932Z,57.04
2022-10-19T19:34:57.997Z,58.68
2022-10-19T19:38:02.734Z,62.12
2022-10-19T19:41:08.511Z,63.26
2022-10-19T19:44:12.213Z,63.23
2022-10-19T19:47:16.366Z,63.00
2022-10-19T19:50:19.613Z,62.88
2022-10-19T19:53:24.224Z,61.84
2022-10-19T19:56:28.817Z,61.39
2022-10-19T19:59:32.192Z,60.92
2022-10-19T20:02:37.370Z,61.05
2022-10-19T20:05:41.861Z,60.81
2022-10-19T20:08:47.835Z,60.87
2022-10-19T20:11:51.277Z,60.32
2022-10-19T20:14:55.025Z,60.36
2022-10-19T20:17:58.094Z,60.23
2022-10-19T20:21:03.103Z,60.04
2022-10-19T20:24:09.370Z,59.87
2022-10-19T20:27:12.776Z,59.79
2022-10-19T20:30:16.085Z,59.67
2022-10-19T20:33:19.336Z,59.79
2022-10-19T20:36:24.859Z,59.66
2022-10-19T20:39:29.577Z,59.76
2022-10-19T20:42:42.368Z,59.68
2022-10-19T20:45:47.302Z,59.96
2022-10-19T20:48:51.868Z,59.68
2022-10-19T20:51:55.734Z,59.53
2022-10-19T20:55:00.297Z,59.63
2022-10-19T20:58:03.626Z,59.66
2022-10-19T21:01:13.015Z,59.38
2022-10-19T21:04:18.140Z,59.45
2022-10-19T21:07:21.256Z,59.50
2022-10-19T21:10:25.967Z,59.32
2022-10-19T21:13:29.401Z,59.29
2022-10-19T21:16:34.076Z,59.24
2022-10-19T21:19:37.181Z,59.22
2022-10-19T21:22:41.544Z,59.29
2022-10-19T21:25:55.437Z,58.93
2022-10-19T21:28:59.117Z,59.18
2022-10-19T21:32:02.592Z,59.18
2022-10-19T21:35:06.923Z,58.90
2022-10-19T21:38:09.992Z,58.74
2022-10-19T21:41:20.905Z,58.52
2022-10-19T21:44:27.022Z,58.75
2022-10-19T21:47:30.369Z,60.95
2022-10-19T21:50:33.445Z,63.45
2022-10-19T21:53:36.662Z,64.16
2022-10-19T21:56:41.474Z,62.85
2022-10-19T21:59:44.788Z,62.18
2022-10-19T22:02:49.604Z,62.54
2022-10-19T22:05:53.705Z,64.17
2022-10-19T22:08:58.488Z,64.41
2022-10-19T22:12:03.287Z,63.97
2022-10-19T22:15:07.954Z,63.56
2022-10-19T22:18:11.382Z,63.16
2022-10-19T22:21:17.080Z,62.99
2022-10-19T22:24:20.548Z,63.02
2022-10-19T22:27:25.117Z,62.90
2022-10-19T22:30:28.563Z,62.42
2022-10-19T22:33:31.741Z,62.63
2022-10-19T22:36:35.916Z,62.67
2022-10-19T22:39:39.219Z,62.56
2022-10-19T22:42:43.987Z,62.65
2022-10-19T22:45:48.761Z,62.39
2022-10-19T22:51:55.050Z,62.15
2022-10-19T22:54:58.549Z,62.13
2022-10-19T22:58:03.644Z,61.89
2022-10-19T23:01:10.908Z,61.77
2022-10-19T23:04:14.414Z,61.87
2022-10-19T23:07:17.795Z,62.08
2022-10-19T23:10:21.080Z,61.83
2022-10-19T23:13:26.077Z,61.86
2022-10-19T23:16:29.573Z,61.53
2022-10-19T23:19:32.951Z,61.44
2022-10-19T23:22:36.093Z,61.84
2022-10-19T23:25:39.736Z,61.77
2022-10-19T23:28:46.955Z,61.70
2022-10-19T23:31:50.522Z,61.62
2022-10-19T23:34:53.827Z,61.52
2022-10-19T23:37:57.270Z,61.54
2022-10-19T23:41:00.763Z,61.13
2022-10-19T23:44:06.348Z,61.29
2022-10-19T23:47:09.696Z,61.29
2022-10-19T23:50:12.992Z,61.24
2022-10-19T23:53:16.111Z,61.26
2022-10-19T23:56:21.662Z,60.92
2022-10-19T23:59:26.259Z,61.01
