createdAt,value
2018-07-11T00:00:28.461Z,0.00
2018-07-11T00:01:28.435Z,0.00
2018-07-11T00:02:28.411Z,0.00
2018-07-11T00:03:28.384Z,0.00
2018-07-11T00:04:28.356Z,0.00
2018-07-11T00:05:28.332Z,0.00
2018-07-11T00:06:28.315Z,0.00
2018-07-11T00:07:28.281Z,0.00
2018-07-11T00:08:28.257Z,0.00
2018-07-11T00:09:28.242Z,0.00
2018-07-11T00:10:28.203Z,0.00
2018-07-11T00:11:28.180Z,0.00
2018-07-11T00:12:28.154Z,0.00
2018-07-11T00:13:28.128Z,0.00
2018-07-11T00:14:28.116Z,0.00
2018-07-11T00:15:28.078Z,0.00
2018-07-11T00:16:28.055Z,0.00
2018-07-11T00:17:28.071Z,0.00
2018-07-11T00:18:28.004Z,0.00
2018-07-11T00:19:29.596Z,0.00
2018-07-11T00:20:27.952Z,0.00
2018-07-11T00:21:27.924Z,0.00
2018-07-11T00:22:27.902Z,0.00
2018-07-11T00:23:27.876Z,0.00
2018-07-11T00:24:27.850Z,0.00
2018-07-11T00:25:27.824Z,0.00
2018-07-11T00:26:27.796Z,0.00
2018-07-11T00:27:27.773Z,0.00
2018-07-11T00:28:27.755Z,0.00
2018-07-11T00:29:27.724Z,0.00
2018-07-11T00:30:27.701Z,0.00
2018-07-11T00:31:27.680Z,0.00
2018-07-11T00:32:27.650Z,0.00
2018-07-11T00:33:27.630Z,0.00
2018-07-11T00:34:27.596Z,0.00
2018-07-11T00:35:27.577Z,0.00
2018-07-11T00:36:27.556Z,0.00
2018-07-11T00:37:27.684Z,0.00
2018-07-11T00:38:27.498Z,0.00
2018-07-11T00:39:27.471Z,0.00
2018-07-11T00:40:27.450Z,0.00
2018-07-11T00:41:27.423Z,0.00
2018-07-11T00:42:27.396Z,0.00
2018-07-11T00:43:27.373Z,0.00
2018-07-11T00:44:27.349Z,0.00
2018-07-11T00:45:27.323Z,0.00
2018-07-11T00:46:27.301Z,0.00
2018-07-11T00:47:27.276Z,0.00
2018-07-11T00:48:27.243Z,0.00
2018-07-11T00:49:27.221Z,0.00
2018-07-11T00:50:27.197Z,0.00
2018-07-11T00:51:27.172Z,0.00
2018-07-11T00:52:27.155Z,0.00
2018-07-11T00:53:27.118Z,0.00
2018-07-11T00:54:27.095Z,0.00
2018-07-11T00:55:27.073Z,0.00
2018-07-11T00:56:27.048Z,0.00
2018-07-11T00:58:26.996Z,0.00
2018-07-11T00:59:26.977Z,0.00
2018-07-11T01:00:26.947Z,0.00
2018-07-11T01:01:26.922Z,0.00
2018-07-11T01:02:26.897Z,0.00
2018-07-11T01:03:26.880Z,0.00
2018-07-11T01:04:26.852Z,0.00
2018-07-11T01:05:26.821Z,0.00
2018-07-11T01:06:26.802Z,0.00
2018-07-11T01:07:26.772Z,0.00
2018-07-11T01:08:26.758Z,0.00
2018-07-11T01:09:26.719Z,0.00
2018-07-11T01:10:26.700Z,0.00
2018-07-11T01:11:26.681Z,0.00
2018-07-11T01:12:26.643Z,0.00
2018-07-11T01:13:26.625Z,0.00
2018-07-11T01:14:26.602Z,0.00
2018-07-11T01:15:26.575Z,0.00
2018-07-11T01:16:26.553Z,0.00
2018-07-11T01:17:26.521Z,0.00
2018-07-11T01:18:26.495Z,0.00
2018-07-11T01:19:26.484Z,0.00
2018-07-11T01:20:26.452Z,0.00
2018-07-11T01:21:26.423Z,0.00
2018-07-11T01:22:26.405Z,0.00
2018-07-11T01:23:26.374Z,0.00
2018-07-11T01:24:28.124Z,0.00
2018-07-11T01:25:26.330Z,0.00
2018-07-11T01:26:26.298Z,0.00
2018-07-11T01:27:26.278Z,0.00
2018-07-11T01:28:26.246Z,0.00
2018-07-11T01:29:26.222Z,0.00
2018-07-11T01:30:26.201Z,0.00
2018-07-11T01:31:26.175Z,0.00
2018-07-11T01:32:26.146Z,0.00
2018-07-11T01:33:26.122Z,0.00
2018-07-11T01:34:26.098Z,0.00
2018-07-11T01:35:26.075Z,0.00
2018-07-11T01:36:26.047Z,0.00
2018-07-11T01:37:26.024Z,0.00
2018-07-11T01:38:26.011Z,0.00
2018-07-11T01:39:25.975Z,0.00
2018-07-11T01:40:25.952Z,0.00
2018-07-11T01:41:25.921Z,0.00
2018-07-11T01:42:25.894Z,0.00
2018-07-11T01:43:27.612Z,0.00
2018-07-11T01:44:25.856Z,0.00
2018-07-11T01:45:25.818Z,0.00
2018-07-11T01:46:25.798Z,0.00
2018-07-11T01:47:25.764Z,0.00
2018-07-11T01:48:25.741Z,0.00
2018-07-11T01:49:25.715Z,0.00
2018-07-11T01:50:25.695Z,0.00
2018-07-11T01:51:25.665Z,0.00
2018-07-11T01:52:25.638Z,0.00
2018-07-11T01:53:25.610Z,0.00
2018-07-11T01:54:25.586Z,0.00
2018-07-11T01:55:25.560Z,0.00
2018-07-11T01:56:25.535Z,0.00
2018-07-11T01:57:25.512Z,0.00
2018-07-11T01:58:25.481Z,0.00
2018-07-11T01:59:25.456Z,0.00
2018-07-11T02:00:25.450Z,0.00
2018-07-11T02:01:25.410Z,0.00
2018-07-11T02:02:25.383Z,0.00
2018-07-11T02:03:25.362Z,0.00
2018-07-11T02:04:25.331Z,0.00
2018-07-11T02:05:25.304Z,0.00
2018-07-11T02:06:25.284Z,0.00
2018-07-11T02:07:25.254Z,0.00
2018-07-11T02:08:25.227Z,0.00
2018-07-11T02:09:25.239Z,0.00
2018-07-11T02:10:25.174Z,0.00
2018-07-11T02:11:25.156Z,0.00
2018-07-11T02:12:25.122Z,0.00
2018-07-11T02:13:25.098Z,0.00
2018-07-11T02:14:25.076Z,0.00
2018-07-11T02:15:25.046Z,0.00
2018-07-11T02:16:25.021Z,0.00
2018-07-11T02:17:24.993Z,0.00
2018-07-11T02:18:24.966Z,0.00
2018-07-11T02:19:24.940Z,0.00
2018-07-11T02:20:24.913Z,0.00
2018-07-11T02:21:24.886Z,0.00
2018-07-11T02:22:24.863Z,0.00
2018-07-11T02:23:24.830Z,0.00
2018-07-11T02:24:24.811Z,0.00
2018-07-11T02:25:24.787Z,0.00
2018-07-11T02:26:24.757Z,0.00
2018-07-11T02:27:24.729Z,0.00
2018-07-11T02:28:24.706Z,0.00
2018-07-11T02:29:24.681Z,0.00
2018-07-11T02:30:24.658Z,0.00
2018-07-11T02:31:24.627Z,0.00
2018-07-11T02:32:24.607Z,0.00
2018-07-11T02:33:24.578Z,0.00
2018-07-11T02:34:24.549Z,0.00
2018-07-11T02:35:24.528Z,0.00
2018-07-11T02:36:24.498Z,0.00
2018-07-11T02:37:24.485Z,0.00
2018-07-11T02:38:24.448Z,0.00
2018-07-11T02:39:24.421Z,0.00
2018-07-11T02:40:24.412Z,0.00
2018-07-11T02:41:24.368Z,0.00
2018-07-11T02:42:24.341Z,0.00
2018-07-11T02:43:24.319Z,0.00
2018-07-11T02:44:24.289Z,0.00
2018-07-11T02:46:24.252Z,0.00
2018-07-11T02:47:24.219Z,0.00
2018-07-11T02:48:24.185Z,0.00
2018-07-11T02:49:24.163Z,0.00
2018-07-11T02:50:24.129Z,0.00
2018-07-11T02:51:24.110Z,0.00
2018-07-11T02:52:24.075Z,0.00
2018-07-11T02:53:24.051Z,0.00
2018-07-11T02:54:24.032Z,0.00
2018-07-11T02:55:24.002Z,0.00
2018-07-11T02:56:23.975Z,0.00
2018-07-11T02:57:23.949Z,0.00
2018-07-11T02:58:23.924Z,0.00
2018-07-11T02:59:23.895Z,0.00
2018-07-11T03:00:23.873Z,0.00
2018-07-11T03:01:23.839Z,0.00
2018-07-11T03:02:23.817Z,0.00
2018-07-11T03:03:23.787Z,0.00
2018-07-11T03:04:23.760Z,0.00
2018-07-11T03:05:23.738Z,0.00
2018-07-11T03:06:23.707Z,0.00
2018-07-11T03:07:23.683Z,0.00
2018-07-11T03:08:23.658Z,0.00
2018-07-11T03:09:23.635Z,0.00
2018-07-11T03:10:23.602Z,0.00
2018-07-11T03:11:23.573Z,0.00
2018-07-11T03:12:23.552Z,0.00
2018-07-11T03:13:23.522Z,0.00
2018-07-11T03:14:23.504Z,0.00
2018-07-11T03:15:23.481Z,0.00
2018-07-11T03:16:23.458Z,0.00
2018-07-11T03:17:23.426Z,0.00
2018-07-11T03:18:23.392Z,0.00
2018-07-11T03:19:23.373Z,0.00
2018-07-11T03:20:23.341Z,0.00
2018-07-11T03:21:23.317Z,0.00
2018-07-11T03:22:23.291Z,0.00
2018-07-11T03:23:23.261Z,0.00
2018-07-11T03:24:23.238Z,0.00
2018-07-11T03:25:23.204Z,0.00
2018-07-11T03:26:23.195Z,0.00
2018-07-11T03:27:23.157Z,0.00
2018-07-11T03:28:23.136Z,0.00
2018-07-11T03:29:23.119Z,0.00
2018-07-11T03:30:23.080Z,0.00
2018-07-11T03:31:23.056Z,0.00
2018-07-11T03:32:23.081Z,0.00
2018-07-11T03:33:22.998Z,0.00
2018-07-11T03:34:22.974Z,0.00
2018-07-11T03:35:22.957Z,0.00
2018-07-11T03:36:22.915Z,0.00
2018-07-11T03:37:22.895Z,0.00
2018-07-11T03:38:22.873Z,0.00
2018-07-11T03:39:22.840Z,0.00
2018-07-11T03:40:22.829Z,0.00
2018-07-11T03:41:22.791Z,0.00
2018-07-11T03:42:22.765Z,0.00
2018-07-11T03:43:22.746Z,0.00
2018-07-11T03:44:22.710Z,0.00
2018-07-11T03:45:22.683Z,0.00
2018-07-11T03:46:22.671Z,0.00
2018-07-11T03:47:22.629Z,0.00
2018-07-11T03:48:22.604Z,0.00
2018-07-11T03:49:22.582Z,5.63
2018-07-11T03:50:22.558Z,5.63
2018-07-11T03:51:22.530Z,5.63
2018-07-11T03:52:22.504Z,5.63
2018-07-11T03:53:22.475Z,5.63
2018-07-11T03:54:22.457Z,5.63
2018-07-11T03:55:22.423Z,5.63
2018-07-11T03:56:22.399Z,5.63
2018-07-11T03:57:22.372Z,5.63
2018-07-11T03:58:22.346Z,5.63
2018-07-11T03:59:22.308Z,5.63
2018-07-11T04:00:22.294Z,5.63
2018-07-11T04:01:22.262Z,5.63
2018-07-11T04:02:22.237Z,5.63
2018-07-11T04:03:22.209Z,5.63
2018-07-11T04:04:22.187Z,5.63
2018-07-11T04:05:22.160Z,5.63
2018-07-11T04:06:22.132Z,5.63
2018-07-11T04:07:22.107Z,5.63
2018-07-11T04:08:22.075Z,5.63
2018-07-11T04:09:22.048Z,5.63
2018-07-11T04:10:22.029Z,5.63
2018-07-11T04:11:22.003Z,5.63
2018-07-11T04:12:21.977Z,5.63
2018-07-11T04:13:21.961Z,5.63
2018-07-11T04:14:21.923Z,5.63
2018-07-11T04:15:21.895Z,5.63
2018-07-11T04:16:21.870Z,11.25
2018-07-11T04:18:21.834Z,16.88
2018-07-11T04:19:21.791Z,16.88
2018-07-11T04:20:21.766Z,22.50
2018-07-11T04:21:21.743Z,22.50
2018-07-11T04:22:21.717Z,28.13
2018-07-11T04:23:21.687Z,33.75
2018-07-11T04:24:21.661Z,33.75
2018-07-11T04:25:21.636Z,39.38
2018-07-11T04:26:21.608Z,39.38
2018-07-11T04:27:21.583Z,33.75
2018-07-11T04:28:21.558Z,33.75
2018-07-11T04:29:21.534Z,39.38
2018-07-11T04:30:21.504Z,45.00
2018-07-11T04:31:21.475Z,45.00
2018-07-11T04:32:21.464Z,50.63
2018-07-11T04:33:21.474Z,50.63
2018-07-11T04:34:21.402Z,56.25
2018-07-11T04:35:21.389Z,50.63
2018-07-11T04:36:21.350Z,50.63
2018-07-11T04:37:21.323Z,45.00
2018-07-11T04:38:21.298Z,45.00
2018-07-11T04:39:21.272Z,45.00
2018-07-11T04:40:21.245Z,45.00
2018-07-11T04:41:21.216Z,39.38
2018-07-11T04:42:21.190Z,33.75
2018-07-11T04:43:21.171Z,33.75
2018-07-11T04:44:21.137Z,33.75
2018-07-11T04:45:21.109Z,33.75
2018-07-11T04:46:21.091Z,33.75
2018-07-11T04:47:21.074Z,39.38
2018-07-11T04:48:21.043Z,39.38
2018-07-11T04:49:21.015Z,39.38
2018-07-11T04:50:20.992Z,45.00
2018-07-11T04:51:20.962Z,45.00
2018-07-11T04:52:20.948Z,45.00
2018-07-11T04:53:20.912Z,56.25
2018-07-11T04:54:20.885Z,56.25
2018-07-11T04:55:20.867Z,50.63
2018-07-11T04:56:20.833Z,50.63
2018-07-11T04:57:20.816Z,50.63
2018-07-11T04:58:20.786Z,50.63
2018-07-11T04:59:20.759Z,50.63
2018-07-11T05:00:20.740Z,45.00
2018-07-11T05:01:27.846Z,39.38
2018-07-11T05:03:14.021Z,39.38
2018-07-11T05:04:13.987Z,33.75
2018-07-11T05:06:06.815Z,33.75
2018-07-11T05:07:06.797Z,33.75
2018-07-11T05:08:59.894Z,33.75
2018-07-11T05:09:59.861Z,39.38
2018-07-11T05:10:59.918Z,39.38
2018-07-11T05:11:59.812Z,39.38
2018-07-11T05:12:59.787Z,39.38
2018-07-11T05:13:59.759Z,39.38
2018-07-11T05:14:59.731Z,45.00
2018-07-11T05:15:59.711Z,50.63
2018-07-11T05:16:59.682Z,56.25
2018-07-11T05:17:59.656Z,61.88
2018-07-11T05:18:59.630Z,61.88
2018-07-11T05:19:59.606Z,56.25
2018-07-11T05:20:59.585Z,61.88
2018-07-11T05:21:59.559Z,61.88
2018-07-11T05:22:59.535Z,61.88
2018-07-11T05:24:00.347Z,61.88
2018-07-11T05:24:59.497Z,61.88
2018-07-11T05:25:59.556Z,61.88
2018-07-11T05:26:59.456Z,56.25
2018-07-11T05:27:59.444Z,45.00
2018-07-11T05:28:59.377Z,45.00
2018-07-11T05:30:00.264Z,56.25
2018-07-11T05:30:59.347Z,61.88
2018-07-11T05:31:59.332Z,61.88
2018-07-11T05:33:01.256Z,61.88
2018-07-11T05:33:59.293Z,61.88
2018-07-11T05:34:59.249Z,67.50
2018-07-11T05:35:59.205Z,73.13
2018-07-11T05:36:59.179Z,78.75
2018-07-11T05:37:59.199Z,84.38
2018-07-11T05:38:59.135Z,84.38
2018-07-11T05:39:59.149Z,90.00
2018-07-11T05:40:59.129Z,112.50
2018-07-11T05:41:59.136Z,123.75
2018-07-11T05:42:59.748Z,118.13
2018-07-11T05:43:59.053Z,106.88
2018-07-11T05:44:59.025Z,106.88
2018-07-11T05:46:58.954Z,101.25
2018-07-11T05:47:58.956Z,112.50
2018-07-11T05:48:58.956Z,112.50
2018-07-11T05:49:58.908Z,106.88
2018-07-11T05:50:58.866Z,95.63
2018-07-11T05:51:58.912Z,84.38
2018-07-11T05:52:58.859Z,73.13
2018-07-11T05:53:58.816Z,67.50
2018-07-11T05:54:58.796Z,61.88
2018-07-11T05:55:58.755Z,61.88
2018-07-11T05:56:58.709Z,50.63
2018-07-11T05:57:58.683Z,45.00
2018-07-11T05:58:58.765Z,39.38
2018-07-11T05:59:58.708Z,45.00
2018-07-11T06:00:59.226Z,50.63
2018-07-11T06:01:58.618Z,56.25
2018-07-11T06:02:58.595Z,56.25
2018-07-11T06:03:58.563Z,50.63
2018-07-11T06:04:59.268Z,45.00
2018-07-11T06:05:58.565Z,45.00
2018-07-11T06:06:58.468Z,39.38
2018-07-11T06:07:58.434Z,39.38
2018-07-11T06:08:58.451Z,33.75
2018-07-11T06:10:58.341Z,28.13
2018-07-11T06:11:58.382Z,28.13
2018-07-11T06:12:58.333Z,28.13
2018-07-11T06:14:58.311Z,28.13
2018-07-11T06:15:58.308Z,28.13
2018-07-11T06:16:58.216Z,28.13
2018-07-11T06:18:58.188Z,28.13
2018-07-11T06:19:58.168Z,28.13
2018-07-11T06:20:58.120Z,28.13
2018-07-11T06:21:58.159Z,28.13
2018-07-11T06:22:58.110Z,33.75
2018-07-11T06:23:58.056Z,45.00
2018-07-11T06:25:58.021Z,61.88
2018-07-11T06:26:58.004Z,73.13
2018-07-11T06:27:57.969Z,84.38
2018-07-11T06:28:57.899Z,78.75
2018-07-11T06:29:57.959Z,95.63
2018-07-11T06:30:57.909Z,90.00
2018-07-11T06:31:57.891Z,78.75
2018-07-11T06:32:57.813Z,78.75
2018-07-11T06:33:57.833Z,84.38
2018-07-11T06:34:57.829Z,84.38
2018-07-11T06:35:57.762Z,78.75
2018-07-11T06:36:57.765Z,78.75
2018-07-11T06:37:57.855Z,78.75
2018-07-11T06:38:57.712Z,84.38
2018-07-11T06:39:57.707Z,73.13
2018-07-11T06:41:01.290Z,61.88
2018-07-11T06:41:57.672Z,61.88
2018-07-11T06:42:57.607Z,56.25
2018-07-11T06:43:57.593Z,50.63
2018-07-11T06:45:57.535Z,50.63
2018-07-11T06:46:57.537Z,50.63
2018-07-11T06:48:57.437Z,67.50
2018-07-11T06:49:57.455Z,84.38
2018-07-11T06:50:57.372Z,84.38
2018-07-11T06:51:57.396Z,95.63
2018-07-11T06:52:57.339Z,118.13
2018-07-11T06:53:57.293Z,140.63
2018-07-11T06:54:57.302Z,140.63
2018-07-11T06:55:57.249Z,157.50
2018-07-11T06:56:57.243Z,174.38
2018-07-11T06:57:57.193Z,180.00
2018-07-11T06:58:57.166Z,202.50
2018-07-11T06:59:57.133Z,213.75
2018-07-11T07:00:57.134Z,202.50
2018-07-11T07:01:57.105Z,180.00
2018-07-11T07:02:57.053Z,163.13
2018-07-11T07:03:57.050Z,163.13
2018-07-11T07:04:57.031Z,168.75
2018-07-11T07:05:57.052Z,168.75
2018-07-11T07:06:56.958Z,157.50
2018-07-11T07:07:56.960Z,157.50
2018-07-11T07:08:56.954Z,151.88
2018-07-11T07:09:56.928Z,140.63
2018-07-11T07:10:56.875Z,135.00
2018-07-11T07:11:56.868Z,129.38
2018-07-11T07:12:56.825Z,118.13
2018-07-11T07:13:56.813Z,112.50
2018-07-11T07:14:56.823Z,106.88
2018-07-11T07:15:56.765Z,101.25
2018-07-11T07:16:56.726Z,112.50
2018-07-11T07:17:56.711Z,123.75
2018-07-11T07:18:56.675Z,129.38
2018-07-11T07:19:56.686Z,129.38
2018-07-11T07:20:56.642Z,129.38
2018-07-11T07:21:56.611Z,123.75
2018-07-11T07:22:56.610Z,118.13
2018-07-11T07:23:57.226Z,112.50
2018-07-11T07:24:56.528Z,123.75
2018-07-11T07:25:56.525Z,123.75
2018-07-11T07:26:56.485Z,129.38
2018-07-11T07:27:56.451Z,140.63
2018-07-11T07:28:56.518Z,157.50
2018-07-11T07:29:56.432Z,180.00
2018-07-11T07:30:56.391Z,196.88
2018-07-11T07:31:56.364Z,202.50
2018-07-11T07:32:56.350Z,196.88
2018-07-11T07:33:56.318Z,185.63
2018-07-11T07:34:56.324Z,168.75
2018-07-11T07:35:56.268Z,157.50
2018-07-11T07:36:56.356Z,146.25
2018-07-11T07:37:56.220Z,146.25
2018-07-11T07:38:56.194Z,146.25
2018-07-11T07:39:56.170Z,151.88
2018-07-11T07:40:56.162Z,157.50
2018-07-11T07:41:56.167Z,163.13
2018-07-11T07:42:56.113Z,168.75
2018-07-11T07:43:56.088Z,163.13
2018-07-11T07:44:56.052Z,157.50
2018-07-11T07:45:56.052Z,157.50
2018-07-11T07:46:56.024Z,163.13
2018-07-11T07:47:55.995Z,168.75
2018-07-11T07:48:55.979Z,174.38
2018-07-11T07:49:55.970Z,185.63
2018-07-11T07:50:55.934Z,180.00
2018-07-11T07:51:55.902Z,180.00
2018-07-11T07:52:55.960Z,191.25
2018-07-11T07:53:55.855Z,202.50
2018-07-11T07:54:55.821Z,230.63
2018-07-11T07:55:55.793Z,230.63
2018-07-11T07:56:55.776Z,225.00
2018-07-11T07:57:55.782Z,213.75
2018-07-11T07:58:55.725Z,219.38
2018-07-11T07:59:55.744Z,225.00
2018-07-11T08:00:55.712Z,219.38
2018-07-11T08:01:55.654Z,230.63
2018-07-11T08:02:55.656Z,225.00
2018-07-11T08:03:55.614Z,230.63
2018-07-11T08:04:55.590Z,219.38
2018-07-11T08:05:55.561Z,196.88
2018-07-11T08:06:55.568Z,180.00
2018-07-11T08:07:55.526Z,185.63
2018-07-11T08:08:55.498Z,208.13
2018-07-11T08:09:55.508Z,196.88
2018-07-11T08:10:55.453Z,185.63
2018-07-11T08:11:55.425Z,196.88
2018-07-11T08:12:55.425Z,230.63
2018-07-11T08:13:55.382Z,247.50
2018-07-11T08:14:55.367Z,253.13
2018-07-11T08:15:55.345Z,247.50
2018-07-11T08:16:55.319Z,236.25
2018-07-11T08:17:55.291Z,225.00
2018-07-11T08:18:55.267Z,230.63
2018-07-11T08:19:55.256Z,225.00
2018-07-11T08:20:55.254Z,225.00
2018-07-11T08:21:55.197Z,219.38
2018-07-11T08:22:55.179Z,236.25
2018-07-11T08:23:55.168Z,270.00
2018-07-11T08:24:55.139Z,281.25
2018-07-11T08:25:55.103Z,258.75
2018-07-11T08:26:55.100Z,213.75
2018-07-11T08:27:55.067Z,180.00
2018-07-11T08:28:55.041Z,163.13
2018-07-11T08:29:55.018Z,163.13
2018-07-11T08:30:55.009Z,185.63
2018-07-11T08:31:54.989Z,168.75
2018-07-11T08:32:54.975Z,151.88
2018-07-11T08:33:54.939Z,157.50
2018-07-11T08:34:54.920Z,174.38
2018-07-11T08:35:54.881Z,196.88
2018-07-11T08:36:54.862Z,202.50
2018-07-11T08:37:54.852Z,208.13
2018-07-11T08:38:54.826Z,219.38
2018-07-11T08:39:54.796Z,225.00
2018-07-11T08:40:55.737Z,219.38
2018-07-11T08:41:54.752Z,230.63
2018-07-11T08:42:55.242Z,241.88
2018-07-11T08:43:54.707Z,270.00
2018-07-11T08:44:54.687Z,292.50
2018-07-11T08:45:54.669Z,281.25
2018-07-11T08:46:54.654Z,264.38
2018-07-11T08:47:54.641Z,247.50
2018-07-11T08:48:54.597Z,247.50
2018-07-11T08:49:54.572Z,236.25
2018-07-11T08:50:54.590Z,258.75
2018-07-11T08:51:54.529Z,292.50
2018-07-11T08:52:54.517Z,298.13
2018-07-11T08:53:54.482Z,298.13
2018-07-11T08:54:54.474Z,281.25
2018-07-11T08:55:54.462Z,275.63
2018-07-11T08:56:54.421Z,292.50
2018-07-11T08:57:54.388Z,326.25
2018-07-11T08:58:54.394Z,337.50
2018-07-11T08:59:54.362Z,331.88
2018-07-11T09:00:54.332Z,337.50
2018-07-11T09:01:54.312Z,343.13
2018-07-11T09:02:54.289Z,309.38
2018-07-11T09:03:54.314Z,286.88
2018-07-11T09:04:54.241Z,286.88
2018-07-11T09:05:54.222Z,281.25
2018-07-11T09:06:54.206Z,309.38
2018-07-11T09:07:54.198Z,320.63
2018-07-11T09:08:54.169Z,348.75
2018-07-11T09:09:54.140Z,365.63
2018-07-11T09:10:54.163Z,365.63
2018-07-11T09:11:54.745Z,348.75
2018-07-11T09:12:54.094Z,365.63
2018-07-11T09:13:54.742Z,416.25
2018-07-11T09:14:54.026Z,466.88
2018-07-11T09:15:54.105Z,483.75
2018-07-11T09:16:54.003Z,506.25
2018-07-11T09:17:53.991Z,517.50
2018-07-11T09:18:53.940Z,528.75
2018-07-11T09:19:53.943Z,534.38
2018-07-11T09:20:53.913Z,540.00
2018-07-11T09:21:53.877Z,534.38
2018-07-11T09:22:53.860Z,534.38
2018-07-11T09:23:53.867Z,540.00
2018-07-11T09:24:53.834Z,551.25
2018-07-11T09:25:53.794Z,540.00
2018-07-11T09:26:53.791Z,528.75
2018-07-11T09:27:53.771Z,517.50
2018-07-11T09:28:53.739Z,489.38
2018-07-11T09:29:53.711Z,455.63
2018-07-11T09:30:53.700Z,405.00
2018-07-11T09:31:53.701Z,371.25
2018-07-11T09:32:53.655Z,360.00
2018-07-11T09:33:53.641Z,337.50
2018-07-11T09:34:53.638Z,331.88
2018-07-11T09:35:53.635Z,343.13
2018-07-11T09:36:53.582Z,343.13
2018-07-11T09:37:54.275Z,337.50
2018-07-11T09:38:53.579Z,315.00
2018-07-11T09:39:53.528Z,275.63
2018-07-11T09:40:53.497Z,253.13
2018-07-11T09:41:53.474Z,241.88
2018-07-11T09:42:53.473Z,241.88
2018-07-11T09:43:53.435Z,230.63
2018-07-11T09:44:53.431Z,225.00
2018-07-11T09:45:53.408Z,230.63
2018-07-11T09:46:53.392Z,264.38
2018-07-11T09:47:53.376Z,315.00
2018-07-11T09:48:53.344Z,365.63
2018-07-11T09:49:53.323Z,427.50
2018-07-11T09:50:53.301Z,438.75
2018-07-11T09:51:54.268Z,444.38
2018-07-11T09:52:53.255Z,450.00
2018-07-11T09:53:53.249Z,495.00
2018-07-11T09:54:53.222Z,523.13
2018-07-11T09:55:53.193Z,523.13
2018-07-11T09:56:53.177Z,511.88
2018-07-11T09:57:53.181Z,506.25
2018-07-11T09:58:53.133Z,506.25
2018-07-11T09:59:53.114Z,517.50
2018-07-11T10:00:53.110Z,534.38
2018-07-11T10:01:53.078Z,540.00
2018-07-11T10:02:53.099Z,551.25
2018-07-11T10:03:53.044Z,573.75
2018-07-11T10:04:53.029Z,618.75
2018-07-11T10:05:53.053Z,562.50
2018-07-11T10:06:53.021Z,556.88
2018-07-11T10:07:52.965Z,528.75
2018-07-11T10:08:52.939Z,517.50
2018-07-11T10:09:52.935Z,528.75
2018-07-11T10:10:52.905Z,545.63
2018-07-11T10:11:53.811Z,573.75
2018-07-11T10:12:52.869Z,663.75
2018-07-11T10:13:53.780Z,652.50
2018-07-11T10:14:52.829Z,658.13
2018-07-11T10:15:52.806Z,613.13
2018-07-11T10:16:52.789Z,562.50
2018-07-11T10:17:52.786Z,528.75
2018-07-11T10:18:52.751Z,495.00
2018-07-11T10:19:52.739Z,495.00
2018-07-11T10:20:52.725Z,540.00
2018-07-11T10:21:52.706Z,500.63
2018-07-11T10:22:52.683Z,478.13
2018-07-11T10:23:52.661Z,466.88
2018-07-11T10:24:52.666Z,450.00
2018-07-11T10:25:52.626Z,416.25
2018-07-11T10:26:52.602Z,371.25
2018-07-11T10:27:52.596Z,343.13
2018-07-11T10:28:52.578Z,320.63
2018-07-11T10:29:52.558Z,309.38
2018-07-11T10:30:52.530Z,292.50
2018-07-11T10:31:52.515Z,292.50
2018-07-11T10:32:52.506Z,286.88
2018-07-11T10:33:52.490Z,275.63
2018-07-11T10:34:53.315Z,258.75
2018-07-11T10:35:52.464Z,253.13
2018-07-11T10:36:52.484Z,253.13
2018-07-11T10:37:52.415Z,258.75
2018-07-11T10:38:52.387Z,270.00
2018-07-11T10:39:52.375Z,275.63
2018-07-11T10:40:52.372Z,275.63
2018-07-11T10:41:52.400Z,270.00
2018-07-11T10:42:52.332Z,270.00
2018-07-11T10:43:52.315Z,270.00
2018-07-11T10:44:52.376Z,264.38
2018-07-11T10:45:52.311Z,241.88
2018-07-11T10:46:52.245Z,219.38
2018-07-11T10:47:52.214Z,208.13
2018-07-11T10:48:52.226Z,208.13
2018-07-11T10:49:52.188Z,225.00
2018-07-11T10:50:52.161Z,247.50
2018-07-11T10:51:52.143Z,281.25
2018-07-11T10:52:52.132Z,309.38
2018-07-11T10:53:52.116Z,320.63
2018-07-11T10:54:52.082Z,309.38
2018-07-11T10:55:52.124Z,292.50
2018-07-11T10:56:52.151Z,281.25
2018-07-11T10:57:52.248Z,281.25
2018-07-11T10:58:52.023Z,270.00
2018-07-11T10:59:52.002Z,270.00
2018-07-11T11:01:05.024Z,275.63
2018-07-11T11:01:51.948Z,264.38
2018-07-11T11:02:51.922Z,241.88
2018-07-11T11:03:51.981Z,230.63
2018-07-11T11:04:51.931Z,230.63
2018-07-11T11:05:51.872Z,258.75
2018-07-11T11:06:51.863Z,286.88
2018-07-11T11:08:51.816Z,376.88
2018-07-11T11:09:51.818Z,438.75
2018-07-11T11:10:51.768Z,472.50
2018-07-11T11:11:51.780Z,489.38
2018-07-11T11:12:51.732Z,506.25
2018-07-11T11:13:51.744Z,523.13
2018-07-11T11:14:51.697Z,528.75
2018-07-11T11:15:51.681Z,534.38
2018-07-11T11:16:51.676Z,545.63
2018-07-11T11:17:51.641Z,579.38
2018-07-11T11:18:51.639Z,613.13
2018-07-11T11:19:51.599Z,630.00
2018-07-11T11:20:51.629Z,641.25
2018-07-11T11:21:51.563Z,641.25
2018-07-11T11:22:51.539Z,641.25
2018-07-11T11:23:51.545Z,635.63
2018-07-11T11:24:51.530Z,618.75
2018-07-11T11:25:51.483Z,607.50
2018-07-11T11:26:51.499Z,590.63
2018-07-11T11:27:51.449Z,573.75
2018-07-11T11:28:51.441Z,556.88
2018-07-11T11:29:51.476Z,540.00
2018-07-11T11:30:51.394Z,517.50
2018-07-11T11:31:51.417Z,500.63
2018-07-11T11:32:51.402Z,472.50
2018-07-11T11:33:51.339Z,461.25
2018-07-11T11:35:51.319Z,461.25
2018-07-11T11:37:51.272Z,483.75
2018-07-11T11:38:51.249Z,495.00
2018-07-11T11:39:51.264Z,495.00
2018-07-11T11:40:51.252Z,500.63
2018-07-11T11:42:51.196Z,495.00
2018-07-11T11:43:51.188Z,495.00
2018-07-11T11:44:51.152Z,489.38
2018-07-11T11:45:51.127Z,478.13
2018-07-11T11:46:51.121Z,472.50
2018-07-11T11:47:51.110Z,466.88
2018-07-11T11:48:51.079Z,466.88
2018-07-11T11:49:51.093Z,478.13
2018-07-11T11:50:51.040Z,483.75
2018-07-11T11:51:51.055Z,478.13
2018-07-11T11:53:51.036Z,455.63
2018-07-11T11:54:50.982Z,433.13
2018-07-11T11:55:50.971Z,410.63
2018-07-11T11:56:50.941Z,393.75
2018-07-11T11:57:50.958Z,376.88
2018-07-11T11:58:50.908Z,371.25
2018-07-11T11:59:50.987Z,360.00
2018-07-11T12:00:50.885Z,348.75
2018-07-11T12:01:50.964Z,348.75
2018-07-11T12:02:51.807Z,348.75
2018-07-11T12:03:50.837Z,348.75
2018-07-11T12:04:50.801Z,348.75
2018-07-11T12:05:50.784Z,343.13
2018-07-11T12:06:50.801Z,331.88
2018-07-11T12:07:50.759Z,326.25
2018-07-11T12:08:50.762Z,315.00
2018-07-11T12:09:50.715Z,303.75
2018-07-11T12:10:50.699Z,298.13
2018-07-11T12:11:50.673Z,292.50
2018-07-11T12:12:50.668Z,281.25
2018-07-11T12:13:51.319Z,275.63
2018-07-11T12:14:51.316Z,264.38
2018-07-11T12:15:50.601Z,258.75
2018-07-11T12:16:50.598Z,253.13
2018-07-11T12:17:50.573Z,253.13
2018-07-11T12:18:50.577Z,258.75
2018-07-11T12:19:50.541Z,258.75
2018-07-11T12:20:50.520Z,258.75
2018-07-11T12:21:50.509Z,258.75
2018-07-11T12:22:50.506Z,253.13
2018-07-11T12:23:50.447Z,253.13
2018-07-11T12:24:50.434Z,247.50
2018-07-11T12:25:50.423Z,241.88
2018-07-11T12:26:50.421Z,241.88
2018-07-11T12:27:50.382Z,230.63
2018-07-11T12:28:50.390Z,225.00
2018-07-11T12:29:50.357Z,225.00
2018-07-11T12:30:50.391Z,225.00
2018-07-11T12:32:50.337Z,219.38
2018-07-11T12:33:50.294Z,213.75
2018-07-11T12:34:50.298Z,208.13
2018-07-11T12:35:50.285Z,208.13
2018-07-11T12:36:50.851Z,213.75
2018-07-11T12:37:50.211Z,219.38
2018-07-11T12:38:50.184Z,230.63
2018-07-11T12:39:50.877Z,247.50
2018-07-11T12:40:52.790Z,264.38
2018-07-11T12:41:50.172Z,281.25
2018-07-11T12:42:50.085Z,292.50
2018-07-11T12:43:50.145Z,315.00
2018-07-11T12:44:50.109Z,326.25
2018-07-11T12:45:50.099Z,337.50
2018-07-11T12:46:50.828Z,348.75
2018-07-11T12:47:50.016Z,360.00
2018-07-11T12:49:50.000Z,376.88
2018-07-11T12:50:49.941Z,393.75
2018-07-11T12:51:52.853Z,405.00
2018-07-11T12:52:49.956Z,416.25
2018-07-11T12:53:49.916Z,410.63
2018-07-11T12:54:49.910Z,399.38
2018-07-11T12:56:49.863Z,376.88
2018-07-11T12:57:49.837Z,371.25
2018-07-11T12:58:49.832Z,365.63
2018-07-11T12:59:49.781Z,354.38
2018-07-11T13:00:50.297Z,343.13
2018-07-11T13:01:49.724Z,326.25
2018-07-11T13:02:50.370Z,315.00
2018-07-11T13:03:49.721Z,298.13
2018-07-11T13:04:49.756Z,292.50
2018-07-11T13:05:49.646Z,281.25
2018-07-11T13:06:49.696Z,270.00
2018-07-11T13:07:50.311Z,258.75
2018-07-11T13:08:49.679Z,253.13