createdAt,value
2022-09-23T00:00:54.052Z,101492.19
2022-09-23T00:03:41.992Z,101499.00
2022-09-23T00:15:03.173Z,101480.97
2022-09-23T00:17:36.142Z,101468.69
2022-09-23T00:20:14.513Z,101468.59
2022-09-23T00:23:15.521Z,101463.13
2022-09-23T00:27:07.952Z,101459.75
2022-09-23T00:29:44.400Z,101461.72
2022-09-23T00:32:19.889Z,101455.06
2022-09-23T00:34:57.826Z,101459.84
2022-09-23T00:37:28.417Z,101456.31
2022-09-23T00:40:03.854Z,101454.06
2022-09-23T00:42:49.581Z,101448.16
2022-09-23T00:46:06.658Z,101447.47
2022-09-23T00:48:43.887Z,101450.44
2022-09-23T00:52:13.563Z,101446.91
2022-09-23T00:55:40.669Z,101435.81
2022-09-23T01:23:29.199Z,101418.56
2022-09-23T01:31:14.742Z,101416.09
2022-09-23T01:54:31.915Z,101410.06
2022-09-23T01:57:41.025Z,101411.59
2022-09-23T02:03:45.261Z,101411.44
2022-09-23T02:07:24.393Z,101402.16
2022-09-23T02:18:59.793Z,101396.00
2022-09-23T02:23:26.877Z,101398.66
2022-09-23T02:34:45.691Z,101378.97
2022-09-23T02:37:31.384Z,101374.63
2022-09-23T02:40:11.437Z,101374.63
2022-09-23T02:42:52.377Z,101368.19
2022-09-23T02:45:22.670Z,101367.16
2022-09-23T02:48:00.924Z,101356.00
2022-09-23T02:50:31.502Z,101361.00
2022-09-23T02:53:04.480Z,101355.56
2022-09-23T02:55:35.064Z,101356.16
2022-09-23T02:58:24.370Z,101355.69
2022-09-23T03:01:11.536Z,101348.13
2022-09-23T03:03:57.330Z,101353.41
2022-09-23T03:06:33.457Z,101347.13
2022-09-23T03:09:13.550Z,101355.88
2022-09-23T03:11:51.566Z,101342.75
2022-09-23T03:14:36.500Z,101346.69
2022-09-23T03:17:25.460Z,101335.66
2022-09-23T03:20:05.653Z,101340.94
2022-09-23T03:22:51.448Z,101334.66
2022-09-23T03:25:29.205Z,101330.16
2022-09-23T03:28:37.262Z,101330.59
2022-09-23T03:31:25.252Z,101326.34
2022-09-23T03:34:01.003Z,101322.34
2022-09-23T03:36:48.366Z,101321.03
2022-09-23T03:39:31.228Z,101324.00
2022-09-23T03:42:06.209Z,101312.41
2022-09-23T03:44:46.008Z,101311.28
2022-09-23T03:47:19.557Z,101319.00
2022-09-23T03:49:52.230Z,101313.03
2022-09-23T03:52:24.554Z,101318.56
2022-09-23T03:54:56.187Z,101313.25
2022-09-23T03:57:28.191Z,101311.28
2022-09-23T03:59:59.470Z,101316.97
2022-09-23T04:02:35.299Z,101315.81
2022-09-23T04:05:06.617Z,101311.50
2022-09-23T04:07:37.136Z,101316.28
2022-09-23T04:10:10.211Z,101312.50
2022-09-23T04:12:41.092Z,101311.69
2022-09-23T04:15:12.698Z,101305.41
2022-09-23T04:17:45.636Z,101296.28
2022-09-23T04:20:19.364Z,101296.16
2022-09-23T04:22:49.690Z,101296.66
2022-09-23T04:25:20.858Z,101294.50
2022-09-23T04:27:51.490Z,101294.13
2022-09-23T04:30:22.498Z,101296.47
2022-09-23T04:32:58.607Z,101289.66
2022-09-23T04:35:30.538Z,101295.31
2022-09-23T04:38:03.215Z,101297.97
2022-09-23T04:40:35.473Z,101293.66
2022-09-23T04:43:07.186Z,101292.00
2022-09-23T04:45:41.908Z,101290.50
2022-09-23T04:48:15.662Z,101288.66
2022-09-23T04:50:46.387Z,101295.69
2022-09-23T04:53:17.337Z,101291.38
2022-09-23T04:55:48.412Z,101288.59
2022-09-23T04:58:18.778Z,101292.59
2022-09-23T05:00:49.462Z,101293.13
2022-09-23T05:03:24.001Z,101289.56
2022-09-23T05:05:55.323Z,101290.97
2022-09-23T05:08:25.958Z,101286.88
2022-09-23T05:11:00.687Z,101291.56
2022-09-23T05:13:31.347Z,101285.44
2022-09-23T05:16:02.941Z,101287.56
2022-09-23T05:18:39.335Z,101290.94
2022-09-23T05:21:10.870Z,101294.00
2022-09-23T05:23:42.050Z,101282.75
2022-09-23T05:26:16.273Z,101294.22
2022-09-23T05:28:49.857Z,101289.22
2022-09-23T05:35:35.324Z,101287.94
2022-09-23T05:41:36.698Z,101283.78
2022-09-23T05:44:16.926Z,101282.06
2022-09-23T05:46:59.424Z,101287.50
2022-09-23T05:49:58.192Z,101281.19
2022-09-23T05:53:24.443Z,101281.44
2022-09-23T05:56:23.405Z,101280.47
2022-09-23T05:59:02.510Z,101279.75
2022-09-23T06:01:35.676Z,101279.03
2022-09-23T06:04:12.448Z,101289.53
2022-09-23T06:07:03.800Z,101292.78
2022-09-23T06:09:45.517Z,101285.09
2022-09-23T06:12:39.161Z,101286.25
2022-09-23T06:15:10.778Z,101290.94
2022-09-23T06:17:40.983Z,101287.66
2022-09-23T06:20:11.920Z,101293.53
2022-09-23T06:22:42.059Z,101288.94
2022-09-23T06:25:14.967Z,101293.66
2022-09-23T06:27:45.844Z,101285.59
2022-09-23T06:30:17.414Z,101292.94
2022-09-23T06:36:43.361Z,101281.38
2022-09-23T06:39:15.165Z,101287.56
2022-09-23T06:41:48.186Z,101295.50
2022-09-23T06:44:20.508Z,101292.44
2022-09-23T06:47:10.891Z,101291.31
2022-09-23T06:50:07.481Z,101288.44
2022-09-23T06:52:59.493Z,101290.03
2022-09-23T06:55:30.727Z,101290.22
2022-09-23T06:58:30.138Z,101293.19
2022-09-23T07:01:25.963Z,101297.16
2022-09-23T07:03:58.624Z,101292.94
2022-09-23T07:06:29.511Z,101292.34
2022-09-23T07:12:26.280Z,101301.81
2022-09-23T07:15:11.173Z,101302.88
2022-09-23T07:18:02.892Z,101303.88
2022-09-23T07:20:37.974Z,101300.84
2022-09-23T07:23:10.593Z,101305.84
2022-09-23T07:25:42.442Z,101305.16
2022-09-23T07:28:15.223Z,101306.00
2022-09-23T07:30:58.391Z,101310.81
2022-09-23T07:33:33.198Z,101308.63
2022-09-23T07:36:08.277Z,101307.56
2022-09-23T07:38:44.239Z,101307.41
2022-09-23T07:41:17.951Z,101304.78
2022-09-23T07:43:55.572Z,101307.56
2022-09-23T07:46:30.788Z,101313.06
2022-09-23T07:49:04.388Z,101316.34
2022-09-23T07:51:37.005Z,101312.56
2022-09-23T07:54:10.166Z,101315.50
2022-09-23T07:56:41.259Z,101312.03
2022-09-23T07:59:15.431Z,101306.38
2022-09-23T08:01:50.801Z,101312.03
2022-09-23T08:04:22.506Z,101306.88
2022-09-23T08:06:55.362Z,101307.31
2022-09-23T08:09:27.383Z,101302.63
2022-09-23T08:11:58.288Z,101298.88
2022-09-23T08:14:28.913Z,101301.19
2022-09-23T08:17:01.757Z,101297.53
2022-09-23T08:19:31.627Z,101286.38
2022-09-23T08:22:02.054Z,101286.38
2022-09-23T08:24:32.311Z,101300.34
2022-09-23T08:27:02.559Z,101295.31
2022-09-23T08:29:32.499Z,101298.63
2022-09-23T08:32:05.228Z,101290.13
2022-09-23T08:34:35.748Z,101298.47
2022-09-23T08:37:05.726Z,101291.84
2022-09-23T08:39:35.880Z,101289.00
2022-09-23T08:42:15.442Z,101289.66
2022-09-23T08:44:50.895Z,101291.69
2022-09-23T08:47:28.002Z,101284.66
2022-09-23T08:50:05.566Z,101280.28
2022-09-23T08:52:39.493Z,101272.75
2022-09-23T08:55:15.288Z,101270.13
2022-09-23T08:58:08.175Z,101271.69
2022-09-23T09:00:47.542Z,101273.63
2022-09-23T09:03:26.339Z,101272.09
2022-09-23T09:05:57.492Z,101267.81
2022-09-23T09:08:31.577Z,101264.19
2022-09-23T09:11:02.522Z,101265.75
2022-09-23T09:13:36.229Z,101263.22
2022-09-23T09:16:42.115Z,101263.91
2022-09-23T09:19:22.828Z,101262.66
2022-09-23T09:21:56.638Z,101262.72
2022-09-23T09:24:35.349Z,101257.69
2022-09-23T09:27:55.693Z,101259.56
2022-09-23T09:30:48.220Z,101268.75
2022-09-23T09:33:21.872Z,101255.06
2022-09-23T09:36:09.071Z,101255.69
2022-09-23T09:38:39.896Z,101250.81
2022-09-23T09:41:17.943Z,101244.44
2022-09-23T09:43:56.365Z,101237.03
2022-09-23T09:46:43.101Z,101240.34
2022-09-23T09:49:23.355Z,101234.44
2022-09-23T09:52:15.479Z,101229.97
2022-09-23T09:54:45.770Z,101228.97
2022-09-23T09:57:26.387Z,101225.22
2022-09-23T09:59:56.987Z,101224.13
2022-09-23T10:02:32.630Z,101215.03
2022-09-23T10:05:05.444Z,101213.88
2022-09-23T10:07:38.103Z,101208.59
2022-09-23T10:10:32.549Z,101201.31
2022-09-23T10:13:17.998Z,101202.78
2022-09-23T10:15:48.408Z,101210.78
2022-09-23T10:18:22.216Z,101202.97
2022-09-23T10:20:52.550Z,101204.97
2022-09-23T10:23:33.486Z,101194.44
2022-09-23T10:26:06.321Z,101197.72
2022-09-23T10:28:44.526Z,101192.34
2022-09-23T10:31:16.838Z,101202.13
2022-09-23T10:34:14.911Z,101196.16
2022-09-23T10:37:27.119Z,101197.78
2022-09-23T10:40:12.933Z,101192.84
2022-09-23T10:43:15.843Z,101185.59
2022-09-23T10:46:03.752Z,101193.34
2022-09-23T10:48:45.777Z,101187.25
2022-09-23T10:51:26.073Z,101182.19
2022-09-23T10:54:05.038Z,101184.78
2022-09-23T10:56:42.760Z,101191.03
2022-09-23T10:59:33.112Z,101185.09
2022-09-23T11:02:18.578Z,101178.94
2022-09-23T11:05:28.304Z,101178.47
2022-09-23T11:08:12.569Z,101174.16
2022-09-23T11:11:04.147Z,101171.00
2022-09-23T11:13:54.691Z,101169.38
2022-09-23T11:16:39.213Z,101162.28
2022-09-23T11:19:34.220Z,101165.41
2022-09-23T11:22:24.752Z,101154.88
2022-09-23T11:25:23.739Z,101153.31
2022-09-23T11:28:25.527Z,101146.91
2022-09-23T11:31:07.032Z,101134.22
2022-09-23T11:33:47.833Z,101141.31
2022-09-23T11:36:26.825Z,101139.88
2022-09-23T11:38:59.832Z,101135.41
2022-09-23T11:41:34.259Z,101123.88
2022-09-23T11:44:10.320Z,101126.72
2022-09-23T11:46:48.258Z,101118.16
2022-09-23T11:49:21.817Z,101112.13
2022-09-23T11:52:05.260Z,101108.63
2022-09-23T11:54:43.032Z,101104.50
2022-09-23T11:57:21.436Z,101111.09
2022-09-23T11:59:55.851Z,101103.03
2022-09-23T12:06:12.667Z,101095.59
2022-09-23T12:08:45.180Z,101092.91
2022-09-23T12:11:26.981Z,101092.38
2022-09-23T12:14:14.412Z,101085.53
2022-09-23T12:17:44.001Z,101086.81
2022-09-23T12:25:45.956Z,101070.97
2022-09-23T12:28:21.389Z,101074.06
2022-09-23T12:35:02.996Z,101065.34
2022-09-23T12:37:43.604Z,101062.28
2022-09-23T12:40:44.058Z,101059.97
2022-09-23T12:43:21.471Z,101054.31
2022-09-23T12:45:58.108Z,101051.59
2022-09-23T12:48:47.043Z,101045.69
2022-09-23T12:51:27.257Z,101046.56
2022-09-23T12:54:19.818Z,101045.09
2022-09-23T12:57:12.282Z,101041.19
2022-09-23T13:04:11.229Z,101040.44
2022-09-23T13:06:45.993Z,101035.91
2022-09-23T13:09:20.596Z,101030.13
2022-09-23T13:11:52.701Z,101024.69
2022-09-23T13:14:27.892Z,101021.91
2022-09-23T13:17:02.965Z,101025.94
2022-09-23T13:20:09.423Z,101021.91
2022-09-23T13:23:00.450Z,101010.56
2022-09-23T13:28:36.922Z,101009.81
2022-09-23T13:31:18.223Z,101004.38
2022-09-23T13:33:51.658Z,101008.69
2022-09-23T13:36:22.865Z,101005.13
2022-09-23T13:38:53.045Z,101005.66
2022-09-23T13:41:28.722Z,100998.22
2022-09-23T13:44:00.713Z,100987.59
2022-09-23T13:46:42.965Z,100982.69
2022-09-23T13:49:24.850Z,100989.22
2022-09-23T13:51:56.303Z,100971.16
2022-09-23T13:55:51.655Z,100973.34
2022-09-23T13:59:11.723Z,100961.22
2022-09-23T14:06:08.907Z,100960.63
2022-09-23T14:08:43.764Z,100961.16
2022-09-23T14:11:18.584Z,100963.06
2022-09-23T14:14:36.598Z,100947.75
2022-09-23T14:18:34.208Z,100945.94
2022-09-23T14:25:50.859Z,100933.94
2022-09-23T14:29:05.286Z,100939.31
2022-09-23T14:35:22.189Z,100922.59
2022-09-23T14:38:09.097Z,100925.44
2022-09-23T14:40:41.478Z,100919.66
2022-09-23T14:43:19.098Z,100922.44
2022-09-23T14:45:52.870Z,100924.47
2022-09-23T14:48:27.284Z,100918.50
2022-09-23T14:51:04.934Z,100928.28
2022-09-23T14:53:41.944Z,100918.75
2022-09-23T14:56:25.191Z,100915.69
2022-09-23T14:58:58.253Z,100914.78
2022-09-23T15:01:42.788Z,100919.63
2022-09-23T15:04:19.970Z,100913.72
2022-09-23T15:06:57.418Z,100916.63
2022-09-23T15:09:33.067Z,100917.41
2022-09-23T15:12:14.783Z,100918.59
2022-09-23T15:14:49.311Z,100913.50
2022-09-23T15:17:30.369Z,100904.59
2022-09-23T15:20:05.210Z,100906.25
2022-09-23T15:22:48.548Z,100899.28
2022-09-23T15:25:22.591Z,100905.16
2022-09-23T15:28:05.857Z,100903.75
2022-09-23T15:30:39.131Z,100904.97
2022-09-23T15:33:09.651Z,100902.59
2022-09-23T15:40:12.114Z,100891.47
2022-09-23T15:42:52.560Z,100902.47
2022-09-23T15:45:24.310Z,100893.63
2022-09-23T15:47:55.809Z,100897.00
2022-09-23T15:50:25.563Z,100897.38
2022-09-23T15:52:55.874Z,100894.09
2022-09-23T15:55:25.825Z,100895.72
2022-09-23T15:57:58.301Z,100891.28
2022-09-23T16:00:28.973Z,100887.56
2022-09-23T16:02:59.276Z,100891.63
2022-09-23T16:05:34.851Z,100888.59
2022-09-23T16:08:08.894Z,100880.78
2022-09-23T16:10:40.411Z,100889.56
2022-09-23T16:13:14.872Z,100887.88
2022-09-23T16:15:45.647Z,100891.72
2022-09-23T16:18:16.149Z,100884.25
2022-09-23T16:20:49.462Z,100885.16
2022-09-23T16:23:34.704Z,100880.09
2022-09-23T16:33:05.513Z,100874.59
2022-09-23T16:35:36.344Z,100881.56
2022-09-23T16:38:06.801Z,100881.81
2022-09-23T16:40:53.461Z,100874.03
2022-09-23T16:44:21.840Z,100877.47
2022-09-23T16:47:11.955Z,100878.19
2022-09-23T16:49:44.777Z,100879.38
2022-09-23T16:53:09.427Z,100870.69
2022-09-23T16:55:48.099Z,100871.13
2022-09-23T17:02:06.817Z,100867.91
2022-09-23T17:04:44.401Z,100862.91
2022-09-23T17:12:07.383Z,100859.16
2022-09-23T17:14:50.284Z,100862.66
2022-09-23T17:17:22.994Z,100856.00
2022-09-23T17:19:57.569Z,100852.63
2022-09-23T17:22:54.538Z,100856.75
2022-09-23T17:26:04.293Z,100853.09
2022-09-23T17:32:46.278Z,100853.78
2022-09-23T17:38:29.789Z,100851.84
2022-09-23T17:41:31.369Z,100857.44
2022-09-23T17:55:25.997Z,100852.63
2022-09-23T17:57:59.020Z,100854.59
2022-09-23T18:01:10.397Z,100861.28
2022-09-23T18:03:26.530Z,100855.31
2022-09-23T18:03:45.688Z,100858.69
2022-09-23T18:06:18.284Z,100861.59
2022-09-23T18:11:34.976Z,100865.06
2022-09-23T18:14:19.742Z,100863.13
2022-09-23T18:16:51.780Z,100859.97
2022-09-23T18:19:23.298Z,100862.50
2022-09-23T18:21:56.275Z,100861.28
2022-09-23T18:24:43.246Z,100854.31
2022-09-23T18:27:18.234Z,100853.91
2022-09-23T18:29:48.254Z,100850.44
2022-09-23T18:32:18.588Z,100849.84
2022-09-23T18:34:48.619Z,100846.56
2022-09-23T18:37:19.057Z,100855.91
2022-09-23T18:39:49.964Z,100861.34
2022-09-23T18:46:03.886Z,100851.47
2022-09-23T18:56:11.762Z,100846.88
2022-09-23T18:58:47.876Z,100855.03
2022-09-23T19:01:21.112Z,100852.56
2022-09-23T19:04:39.859Z,100850.00
2022-09-23T19:07:14.812Z,100849.84
2022-09-23T19:09:58.713Z,100855.59
2022-09-23T19:12:35.451Z,100852.78
2022-09-23T19:15:16.127Z,100854.69
2022-09-23T19:22:36.230Z,100845.28
2022-09-23T19:25:34.087Z,100837.94
2022-09-23T19:28:09.621Z,100846.59
2022-09-23T19:30:42.939Z,100837.94
2022-09-23T19:33:14.035Z,100837.56
2022-09-23T19:36:05.581Z,100838.97
2022-09-23T19:38:46.448Z,100831.19
2022-09-23T19:41:21.214Z,100835.88
2022-09-23T19:43:55.137Z,100841.03
2022-09-23T19:46:27.829Z,100830.97
2022-09-23T19:53:11.408Z,100829.97
2022-09-23T19:55:44.442Z,100826.44
2022-09-23T19:58:16.230Z,100827.69
2022-09-23T20:00:52.190Z,100826.03
2022-09-23T20:03:26.106Z,100827.06
2022-09-23T20:06:00.024Z,100832.97
2022-09-23T20:08:30.189Z,100828.03
2022-09-23T20:11:00.478Z,100824.06
2022-09-23T20:13:33.889Z,100823.03
2022-09-23T20:16:09.926Z,100821.63
2022-09-23T20:18:46.340Z,100830.44
2022-09-23T20:22:04.688Z,100821.56
2022-09-23T20:27:53.020Z,100817.41
2022-09-23T20:36:43.092Z,100813.91
2022-09-23T20:38:27.671Z,100809.47
2022-09-23T20:40:18.120Z,100819.16
2022-09-23T20:41:25.061Z,100805.28
2022-09-23T20:44:46.812Z,100802.81
2022-09-23T20:47:20.952Z,100802.56
2022-09-23T20:49:51.013Z,100807.66
2022-09-23T20:52:25.025Z,100810.72
2022-09-23T20:55:03.362Z,100808.22
2022-09-23T21:01:01.376Z,100811.50
2022-09-23T21:03:45.902Z,100802.78
2022-09-23T21:06:19.050Z,100798.34
2022-09-23T21:08:58.062Z,100802.56
2022-09-23T21:11:29.265Z,100799.44
2022-09-23T21:14:04.544Z,100804.09
2022-09-23T21:16:35.159Z,100793.41
2022-09-23T21:19:07.606Z,100788.47
2022-09-23T21:21:41.251Z,100789.19
2022-09-23T21:25:25.932Z,100790.44
2022-09-23T21:31:50.862Z,100786.56
2022-09-23T21:34:21.664Z,100787.09
2022-09-23T21:36:52.083Z,100779.56
2022-09-23T21:39:24.599Z,100781.38
2022-09-23T21:41:54.919Z,100786.81
2022-09-23T21:44:25.519Z,100775.19
2022-09-23T21:46:57.530Z,100771.28
2022-09-23T21:49:27.615Z,100779.72
2022-09-23T21:52:00.745Z,100773.38
2022-09-23T21:54:39.155Z,100769.69
2022-09-23T21:57:11.234Z,100769.97
2022-09-23T22:00:55.125Z,100775.03
2022-09-23T22:03:12.058Z,100769.97
2022-09-23T22:05:43.250Z,100769.56
2022-09-23T22:08:15.591Z,100772.19
2022-09-23T22:10:54.902Z,100774.09
2022-09-23T22:13:25.333Z,100768.47
2022-09-23T22:15:56.878Z,100766.22
2022-09-23T22:18:36.518Z,100767.31
2022-09-23T22:21:09.814Z,100765.94
2022-09-23T22:23:40.061Z,100766.16
2022-09-23T22:26:12.538Z,100758.91
2022-09-23T22:28:55.154Z,100763.84
2022-09-23T22:31:37.632Z,100758.66
2022-09-23T22:34:08.250Z,100764.50
2022-09-23T22:36:43.442Z,100764.88
2022-09-23T22:39:13.534Z,100761.59
2022-09-23T22:41:46.926Z,100755.34
2022-09-23T22:44:17.391Z,100756.72
2022-09-23T22:46:48.229Z,100748.66
2022-09-23T22:49:21.636Z,100745.06
2022-09-23T22:51:53.981Z,100749.47
2022-09-23T22:54:34.014Z,100743.50
2022-09-23T22:57:15.876Z,100747.28
2022-09-23T23:03:58.104Z,100742.09
2022-09-23T23:07:08.929Z,100739.41
2022-09-23T23:09:39.596Z,100747.34
2022-09-23T23:12:14.031Z,100740.34
2022-09-23T23:14:45.390Z,100745.66
2022-09-23T23:17:16.127Z,100750.25
2022-09-23T23:19:46.913Z,100744.97
2022-09-23T23:22:17.441Z,100737.31
2022-09-23T23:24:47.788Z,100736.72
2022-09-23T23:27:21.088Z,100733.66
2022-09-23T23:29:51.438Z,100733.72
2022-09-23T23:32:22.095Z,100732.06
2022-09-23T23:34:52.413Z,100726.22
2022-09-23T23:37:23.141Z,100727.75
2022-09-23T23:39:53.275Z,100724.66
2022-09-23T23:42:27.305Z,100723.72
2022-09-23T23:44:57.761Z,100716.66
2022-09-23T23:47:28.571Z,100720.41
2022-09-23T23:49:59.246Z,100725.19
2022-09-23T23:52:30.023Z,100720.88
2022-09-23T23:55:00.585Z,100720.34
2022-09-23T23:57:33.762Z,100718.13
