createdAt,value
2018-06-24T00:02:02.486Z,12.50
2018-06-24T00:04:33.897Z,12.50
2018-06-24T00:07:02.671Z,12.50
2018-06-24T00:09:31.444Z,12.50
2018-06-24T00:12:00.416Z,12.50
2018-06-24T00:14:29.208Z,12.50
2018-06-24T00:16:57.964Z,12.50
2018-06-24T00:19:26.736Z,12.50
2018-06-24T00:21:56.326Z,12.50
2018-06-24T00:24:26.537Z,12.40
2018-06-24T00:26:55.262Z,12.40
2018-06-24T00:29:24.481Z,12.40
2018-06-24T00:31:53.600Z,12.40
2018-06-24T00:34:22.381Z,12.40
2018-06-24T00:36:51.254Z,12.30
2018-06-24T00:39:20.126Z,12.20
2018-06-24T00:41:49.155Z,12.10
2018-06-24T00:44:17.939Z,12.10
2018-06-24T00:46:46.668Z,12.00
2018-06-24T00:49:15.413Z,12.00
2018-06-24T00:51:44.683Z,11.90
2018-06-24T00:54:13.528Z,11.90
2018-06-24T00:56:43.165Z,11.90
2018-06-24T00:59:22.846Z,11.90
2018-06-24T01:01:51.607Z,11.90
2018-06-24T01:04:20.410Z,11.90
2018-06-24T01:06:50.602Z,11.90
2018-06-24T01:09:19.417Z,11.90
2018-06-24T01:11:48.241Z,11.80
2018-06-24T01:14:17.012Z,11.70
2018-06-24T01:16:45.788Z,11.60
2018-06-24T01:19:14.953Z,11.50
2018-06-24T01:21:43.813Z,11.50
2018-06-24T01:24:12.997Z,11.40
2018-06-24T01:26:41.780Z,11.40
2018-06-24T01:29:10.633Z,11.30
2018-06-24T01:31:39.590Z,11.30
2018-06-24T01:34:08.489Z,11.30
2018-06-24T01:36:38.320Z,11.30
2018-06-24T01:39:07.340Z,11.30
2018-06-24T01:41:36.162Z,11.20
2018-06-24T01:44:06.096Z,11.20
2018-06-24T01:46:35.488Z,11.20
2018-06-24T01:49:04.260Z,11.20
2018-06-24T01:51:33.028Z,11.10
2018-06-24T01:54:02.039Z,11.10
2018-06-24T01:56:30.816Z,11.10
2018-06-24T01:58:59.779Z,11.00
2018-06-24T02:01:28.640Z,10.90
2018-06-24T02:03:57.606Z,10.80
2018-06-24T02:06:27.424Z,10.80
2018-06-24T02:08:56.169Z,10.70
2018-06-24T02:11:25.046Z,10.60
2018-06-24T02:13:56.825Z,10.60
2018-06-24T02:16:26.436Z,10.50
2018-06-24T02:18:55.161Z,10.50
2018-06-24T02:21:24.845Z,10.50
2018-06-24T02:23:53.581Z,10.40
2018-06-24T02:26:22.987Z,10.40
2018-06-24T02:28:54.411Z,10.30
2018-06-24T02:31:23.414Z,10.30
2018-06-24T02:33:54.204Z,10.20
2018-06-24T02:36:23.157Z,10.20
2018-06-24T02:38:51.929Z,10.10
2018-06-24T02:41:22.261Z,10.10
2018-06-24T02:43:51.064Z,10.10
2018-06-24T02:46:36.665Z,10.00
2018-06-24T02:49:06.459Z,10.00
2018-06-24T02:51:35.198Z,10.00
2018-06-24T02:54:04.127Z,10.10
2018-06-24T02:56:34.514Z,10.10
2018-06-24T02:59:04.358Z,10.20
2018-06-24T03:01:33.692Z,10.20
2018-06-24T03:04:03.512Z,10.30
2018-06-24T03:06:34.078Z,10.30
2018-06-24T03:09:04.408Z,10.30
2018-06-24T03:11:34.815Z,10.30
2018-06-24T03:14:03.628Z,10.40
2018-06-24T03:16:32.394Z,10.40
2018-06-24T03:19:01.189Z,10.40
2018-06-24T03:21:29.929Z,10.40
2018-06-24T03:23:58.690Z,10.30
2018-06-24T03:26:27.455Z,10.30
2018-06-24T03:28:56.221Z,10.30
2018-06-24T03:31:24.998Z,10.30
2018-06-24T03:33:53.787Z,10.40
2018-06-24T03:36:22.729Z,10.30
2018-06-24T03:38:51.491Z,10.40
2018-06-24T03:41:20.251Z,10.40
2018-06-24T03:43:48.984Z,10.40
2018-06-24T03:46:17.799Z,10.40
2018-06-24T03:48:46.628Z,10.40
2018-06-24T03:51:15.556Z,10.40
2018-06-24T03:53:44.626Z,10.40
2018-06-24T03:56:13.335Z,10.40
2018-06-24T03:58:42.104Z,10.40
2018-06-24T04:01:10.856Z,10.50
2018-06-24T04:03:39.908Z,10.40
2018-06-24T04:06:08.809Z,10.40
2018-06-24T04:08:37.756Z,10.40
2018-06-24T04:13:34.932Z,10.40
2018-06-24T04:16:07.441Z,10.40
2018-06-24T04:18:43.664Z,10.40
2018-06-24T04:21:14.187Z,10.50
2018-06-24T04:23:43.976Z,10.50
2018-06-24T04:26:13.019Z,10.50
2018-06-24T04:28:41.982Z,10.60
2018-06-24T04:31:11.607Z,10.60
2018-06-24T04:33:43.335Z,10.60
2018-06-24T04:36:13.794Z,10.60
2018-06-24T04:38:42.596Z,10.60
2018-06-24T04:41:12.017Z,10.50
2018-06-24T04:43:40.729Z,10.60
2018-06-24T04:46:09.495Z,10.70
2018-06-24T04:48:38.297Z,10.80
2018-06-24T04:51:07.359Z,10.80
2018-06-24T04:53:36.113Z,10.80
2018-06-24T04:56:09.849Z,10.90
2018-06-24T04:58:38.621Z,11.00
2018-06-24T05:01:07.425Z,11.00
2018-06-24T05:03:36.232Z,11.10
2018-06-24T05:06:05.087Z,11.10
2018-06-24T05:08:33.852Z,11.20
2018-06-24T05:11:02.650Z,11.30
2018-06-24T05:13:31.468Z,11.40
2018-06-24T05:16:00.246Z,11.50
2018-06-24T05:18:29.010Z,11.60
2018-06-24T05:20:57.735Z,11.60
2018-06-24T05:23:26.526Z,11.60
2018-06-24T05:25:55.500Z,11.60
2018-06-24T05:28:24.431Z,11.70
2018-06-24T05:30:53.186Z,11.70
2018-06-24T05:33:22.156Z,11.70
2018-06-24T05:35:50.908Z,11.70
2018-06-24T05:38:19.633Z,11.70
2018-06-24T05:40:48.459Z,11.70
2018-06-24T05:43:17.249Z,11.70
2018-06-24T05:45:46.019Z,11.70
2018-06-24T05:48:46.425Z,11.70
2018-06-24T05:51:15.632Z,11.80
2018-06-24T05:53:44.379Z,11.90
2018-06-24T05:56:13.173Z,12.10
2018-06-24T05:58:41.891Z,12.20
2018-06-24T06:01:10.629Z,12.20
2018-06-24T06:03:39.698Z,12.30
2018-06-24T06:06:08.738Z,12.40
2018-06-24T06:08:37.505Z,12.50
2018-06-24T06:11:06.541Z,12.60
2018-06-24T06:13:37.302Z,12.60
2018-06-24T06:16:06.153Z,12.70
2018-06-24T06:18:34.966Z,12.60
2018-06-24T06:21:04.116Z,12.70
2018-06-24T06:23:32.839Z,12.80
2018-06-24T06:26:01.697Z,12.80
2018-06-24T06:28:30.425Z,12.90
2018-06-24T06:30:59.682Z,12.80
2018-06-24T06:33:28.409Z,12.90
2018-06-24T06:35:57.221Z,13.00
2018-06-24T06:38:26.985Z,13.10
2018-06-24T06:40:55.744Z,13.00
2018-06-24T06:43:24.476Z,13.10
2018-06-24T06:45:53.240Z,13.10
2018-06-24T06:48:22.563Z,13.20
2018-06-24T06:50:51.312Z,13.40
2018-06-24T06:53:20.684Z,13.60
2018-06-24T06:55:49.721Z,13.50
2018-06-24T06:58:20.633Z,13.50
2018-06-24T07:00:49.504Z,13.60
2018-06-24T07:03:18.374Z,13.40
2018-06-24T07:05:47.467Z,13.60
2018-06-24T07:08:16.239Z,13.70
2018-06-24T07:10:45.004Z,13.90
2018-06-24T07:13:14.738Z,14.00
2018-06-24T07:15:43.584Z,14.00
2018-06-24T07:18:12.936Z,14.00
2018-06-24T07:20:41.723Z,14.00
2018-06-24T07:23:10.436Z,14.00
2018-06-24T07:25:39.923Z,14.30
2018-06-24T07:28:12.255Z,14.50
2018-06-24T07:30:41.629Z,14.40
2018-06-24T07:33:10.871Z,14.20
2018-06-24T07:35:39.909Z,14.20
2018-06-24T07:38:09.261Z,14.30
2018-06-24T07:40:39.536Z,14.30
2018-06-24T07:43:08.602Z,14.20
2018-06-24T07:45:37.534Z,14.10
2018-06-24T07:48:06.695Z,14.00
2018-06-24T07:50:36.368Z,14.30
2018-06-24T07:53:06.547Z,14.60
2018-06-24T07:55:36.601Z,14.80
2018-06-24T07:58:06.663Z,15.00
2018-06-24T08:00:35.811Z,15.00
2018-06-24T08:03:05.133Z,15.10
2018-06-24T08:05:33.902Z,15.20
2018-06-24T08:08:03.390Z,15.10
2018-06-24T08:10:33.143Z,15.00
2018-06-24T08:13:04.727Z,14.70
2018-06-24T08:15:33.500Z,14.60
2018-06-24T08:18:02.328Z,14.80
2018-06-24T08:20:32.442Z,15.00
2018-06-24T08:23:01.224Z,15.20
2018-06-24T08:25:30.463Z,15.20
2018-06-24T08:27:59.251Z,15.00
2018-06-24T08:30:28.085Z,14.90
2018-06-24T08:32:57.016Z,15.00
2018-06-24T08:35:26.501Z,14.90
2018-06-24T08:37:56.115Z,14.90
2018-06-24T08:40:28.325Z,14.80
2018-06-24T08:42:57.934Z,14.80
2018-06-24T08:45:27.551Z,14.80
2018-06-24T08:47:59.685Z,14.80
2018-06-24T08:50:29.385Z,14.90
2018-06-24T08:52:58.268Z,14.90
2018-06-24T08:55:27.257Z,15.00
2018-06-24T08:57:57.878Z,15.20
2018-06-24T09:00:28.709Z,15.30
2018-06-24T09:02:59.040Z,15.30
2018-06-24T09:05:29.525Z,15.30
2018-06-24T09:07:58.407Z,15.30
2018-06-24T09:10:27.348Z,15.30
2018-06-24T09:12:56.177Z,15.30
2018-06-24T09:15:25.638Z,15.40
2018-06-24T09:17:54.893Z,15.60
2018-06-24T09:20:24.152Z,15.70
2018-06-24T09:22:53.560Z,15.70
2018-06-24T09:25:22.538Z,15.60
2018-06-24T09:27:52.507Z,15.70
2018-06-24T09:30:21.268Z,15.80
2018-06-24T09:32:51.406Z,15.90
2018-06-24T09:35:21.877Z,15.80
2018-06-24T09:37:50.641Z,15.80
2018-06-24T09:40:20.133Z,15.90
2018-06-24T09:42:50.654Z,16.00
2018-06-24T09:45:22.688Z,16.10
2018-06-24T09:47:51.493Z,16.30
2018-06-24T09:50:21.358Z,16.20
2018-06-24T09:52:52.708Z,16.20
2018-06-24T09:55:24.704Z,16.10
2018-06-24T09:57:56.497Z,16.20
2018-06-24T10:00:25.879Z,16.20
2018-06-24T10:02:56.117Z,16.20
2018-06-24T10:05:25.136Z,16.20
2018-06-24T10:07:54.057Z,16.20
2018-06-24T10:10:24.435Z,16.20
2018-06-24T10:12:53.357Z,16.10
2018-06-24T10:15:22.937Z,16.10
2018-06-24T10:17:53.280Z,15.90
2018-06-24T10:20:23.168Z,16.00
2018-06-24T10:22:52.141Z,16.00
2018-06-24T10:25:21.388Z,16.00
2018-06-24T10:27:54.829Z,15.90
2018-06-24T10:30:27.565Z,16.00
2018-06-24T10:32:56.621Z,16.10
2018-06-24T10:35:25.903Z,16.10
2018-06-24T10:37:57.066Z,16.00
2018-06-24T10:40:26.702Z,16.00
2018-06-24T10:42:56.628Z,16.00
2018-06-24T10:45:27.573Z,16.20
2018-06-24T10:47:59.080Z,16.20
2018-06-24T10:50:28.162Z,16.20
2018-06-24T10:52:59.142Z,16.30
2018-06-24T10:55:31.526Z,16.40
2018-06-24T10:58:06.561Z,16.40
2018-06-24T11:00:36.789Z,16.50
2018-06-24T11:03:06.517Z,16.60
2018-06-24T11:05:39.637Z,16.70
2018-06-24T11:08:16.384Z,16.80
2018-06-24T11:10:45.731Z,16.90
2018-06-24T11:13:14.490Z,17.00
2018-06-24T11:15:44.654Z,17.00
2018-06-24T11:18:13.663Z,16.90
2018-06-24T11:20:44.507Z,16.90
2018-06-24T11:23:13.657Z,17.00
2018-06-24T11:25:48.664Z,17.00
2018-06-24T11:28:22.466Z,17.00
2018-06-24T11:30:53.278Z,16.90
2018-06-24T11:33:24.352Z,16.70
2018-06-24T11:35:53.124Z,16.60
2018-06-24T11:38:22.680Z,16.60
2018-06-24T11:40:54.417Z,16.70
2018-06-24T11:43:23.243Z,16.70
2018-06-24T11:45:52.120Z,16.70
2018-06-24T11:48:21.831Z,16.60
2018-06-24T11:50:53.711Z,16.50
2018-06-24T11:53:27.649Z,16.40
2018-06-24T11:55:56.981Z,16.30
2018-06-24T11:58:27.660Z,16.40
2018-06-24T12:00:59.242Z,16.40
2018-06-24T12:03:30.644Z,16.60
2018-06-24T12:06:01.456Z,16.70
2018-06-24T12:08:31.975Z,16.70
2018-06-24T12:11:03.531Z,16.80
2018-06-24T12:13:33.380Z,16.60
2018-06-24T12:16:09.953Z,16.50
2018-06-24T12:18:46.199Z,16.50
2018-06-24T12:21:15.668Z,16.50
2018-06-24T12:23:45.265Z,16.60
2018-06-24T12:26:15.764Z,16.80
2018-06-24T12:28:46.369Z,16.80
2018-06-24T12:31:17.654Z,16.80
2018-06-24T12:33:47.146Z,16.70
2018-06-24T12:36:15.978Z,16.60
2018-06-24T12:38:46.159Z,16.60
2018-06-24T12:41:19.849Z,16.70
2018-06-24T12:43:57.463Z,16.60
2018-06-24T12:46:26.624Z,16.50
2018-06-24T12:48:56.279Z,16.40
2018-06-24T12:51:28.061Z,16.30
2018-06-24T12:54:00.692Z,16.40
2018-06-24T12:56:30.177Z,16.40
2018-06-24T12:59:01.819Z,16.40
2018-06-24T13:01:30.710Z,16.30
2018-06-24T13:03:59.544Z,16.40
2018-06-24T13:06:28.719Z,16.60
2018-06-24T13:08:59.137Z,16.70
2018-06-24T13:11:32.276Z,17.00
2018-06-24T13:14:02.629Z,16.80
2018-06-24T13:16:36.088Z,17.10
2018-06-24T13:19:18.027Z,17.00
2018-06-24T13:21:46.873Z,17.00
2018-06-24T13:24:16.125Z,16.70
2018-06-24T13:26:48.850Z,16.40
2018-06-24T13:29:19.734Z,16.20
2018-06-24T13:31:49.895Z,16.20
2018-06-24T13:34:21.463Z,16.20
2018-06-24T13:36:56.206Z,16.30
2018-06-24T13:39:25.136Z,16.30
2018-06-24T13:41:55.591Z,16.30
2018-06-24T13:44:27.570Z,16.20
2018-06-24T13:47:00.557Z,16.10
2018-06-24T13:49:31.334Z,16.20
2018-06-24T13:52:02.627Z,16.30
2018-06-24T13:54:34.638Z,16.50
2018-06-24T13:57:05.882Z,16.50
2018-06-24T13:59:35.182Z,16.60
2018-06-24T14:02:06.285Z,16.60
2018-06-24T14:04:37.725Z,16.40
2018-06-24T14:07:06.603Z,16.30
2018-06-24T14:09:36.623Z,16.30
2018-06-24T14:12:06.417Z,16.30
2018-06-24T14:14:36.622Z,16.10
2018-06-24T14:17:05.648Z,15.90
2018-06-24T14:19:35.502Z,15.70
2018-06-24T14:22:04.515Z,15.60
2018-06-24T14:24:33.366Z,15.50
2018-06-24T14:27:03.317Z,15.60
2018-06-24T14:29:32.147Z,15.70
2018-06-24T14:32:03.152Z,16.00
2018-06-24T14:34:32.196Z,16.20
2018-06-24T14:37:02.139Z,16.10
2018-06-24T14:39:32.042Z,16.10
2018-06-24T14:42:02.249Z,15.90
2018-06-24T14:44:33.072Z,15.80
2018-06-24T14:47:02.147Z,15.70
2018-06-24T14:49:31.542Z,15.80
2018-06-24T14:52:00.644Z,15.80
2018-06-24T14:54:29.555Z,15.80
2018-06-24T14:56:58.784Z,15.70
2018-06-24T14:59:29.300Z,15.70
2018-06-24T15:01:59.116Z,15.60
2018-06-24T15:04:29.267Z,15.40
2018-06-24T15:07:00.297Z,15.20
2018-06-24T15:09:29.768Z,15.10
2018-06-24T15:14:33.357Z,15.00
2018-06-24T15:17:02.344Z,15.00
2018-06-24T15:19:31.874Z,15.00
2018-06-24T15:22:02.881Z,15.00
2018-06-24T15:24:32.068Z,15.10
2018-06-24T15:27:03.826Z,15.10
2018-06-24T15:29:34.224Z,15.20
2018-06-24T15:32:06.521Z,15.20
2018-06-24T15:34:36.817Z,15.10
2018-06-24T15:37:06.273Z,15.00
2018-06-24T15:39:35.119Z,15.10
2018-06-24T15:42:05.245Z,15.00
2018-06-24T15:44:35.133Z,15.00
2018-06-24T15:47:35.171Z,15.00
2018-06-24T15:50:05.337Z,15.00
2018-06-24T15:52:38.025Z,14.90
2018-06-24T15:55:07.960Z,14.90
2018-06-24T15:57:37.865Z,14.90
2018-06-24T16:00:07.887Z,14.80
2018-06-24T16:02:37.089Z,14.80
2018-06-24T16:05:06.261Z,14.90
2018-06-24T16:07:36.022Z,14.90
2018-06-24T16:10:08.265Z,14.80
2018-06-24T16:12:39.060Z,14.80
2018-06-24T16:15:11.843Z,14.60
2018-06-24T16:17:44.203Z,14.50
2018-06-24T16:20:14.957Z,14.60
2018-06-24T16:22:44.360Z,14.50
2018-06-24T16:25:15.247Z,14.60
2018-06-24T16:27:46.186Z,14.60
2018-06-24T16:30:16.107Z,14.60
2018-06-24T16:32:47.710Z,14.60
2018-06-24T16:35:17.871Z,14.60
2018-06-24T16:37:50.192Z,14.70
2018-06-24T16:40:19.376Z,14.70
2018-06-24T16:42:55.673Z,14.60
2018-06-24T16:45:25.156Z,14.60
2018-06-24T16:47:57.000Z,14.60
2018-06-24T16:50:26.570Z,14.50
2018-06-24T16:52:55.767Z,14.40
2018-06-24T16:55:27.770Z,14.40
2018-06-24T16:57:58.806Z,14.30
2018-06-24T17:00:28.240Z,14.30
2018-06-24T17:02:58.664Z,14.30
2018-06-24T17:05:28.320Z,14.20
2018-06-24T17:07:58.719Z,14.30
2018-06-24T17:10:27.786Z,14.20
2018-06-24T17:12:58.843Z,14.20
2018-06-24T17:15:27.852Z,14.10
2018-06-24T17:18:03.879Z,14.00
2018-06-24T17:20:34.152Z,14.00
2018-06-24T17:23:04.901Z,14.00
2018-06-24T17:25:34.112Z,14.10
2018-06-24T17:28:03.818Z,14.20
2018-06-24T17:30:33.179Z,14.20
2018-06-24T17:33:08.337Z,14.10
2018-06-24T17:35:38.618Z,14.10
2018-06-24T17:38:13.669Z,14.00
2018-06-24T17:40:42.849Z,14.00
2018-06-24T17:43:13.252Z,13.90
2018-06-24T17:45:43.723Z,13.80
2018-06-24T17:48:13.270Z,13.70
2018-06-24T17:50:44.651Z,13.70
2018-06-24T17:53:15.920Z,13.60
2018-06-24T17:55:45.191Z,13.70
2018-06-24T17:58:16.140Z,13.60
2018-06-24T18:00:51.883Z,13.60
2018-06-24T18:03:22.249Z,13.50
2018-06-24T18:05:52.009Z,13.60
2018-06-24T18:08:22.380Z,13.60
2018-06-24T18:10:53.456Z,13.60
2018-06-24T18:13:24.921Z,13.60
2018-06-24T18:15:55.636Z,13.60
2018-06-24T18:18:24.697Z,13.50
2018-06-24T18:20:54.874Z,13.50
2018-06-24T18:23:26.174Z,13.40
2018-06-24T18:25:55.482Z,13.40
2018-06-24T18:28:28.028Z,13.40
2018-06-24T18:30:56.999Z,13.40
2018-06-24T18:33:26.881Z,13.40
2018-06-24T18:35:56.340Z,13.40
2018-06-24T18:38:56.182Z,13.30
2018-06-24T18:41:26.103Z,13.30
2018-06-24T18:43:56.043Z,13.30
2018-06-24T18:46:26.465Z,13.30
2018-06-24T18:48:57.444Z,13.30
2018-06-24T18:51:27.840Z,13.20
2018-06-24T18:54:00.787Z,13.20
2018-06-24T18:56:30.478Z,13.20
2018-06-24T18:59:00.481Z,13.20
2018-06-24T19:01:29.612Z,13.10
2018-06-24T19:03:59.423Z,13.20
2018-06-24T19:06:28.656Z,13.20
2018-06-24T19:08:58.275Z,13.20
2018-06-24T19:11:29.117Z,13.20
2018-06-24T19:14:01.968Z,13.20
2018-06-24T19:16:32.256Z,13.20
2018-06-24T19:19:02.184Z,13.20
2018-06-24T19:21:33.483Z,13.20
2018-06-24T19:24:03.646Z,13.10
2018-06-24T19:26:34.175Z,13.20
2018-06-24T19:29:03.773Z,13.10
2018-06-24T19:31:35.836Z,13.10
2018-06-24T19:34:10.702Z,13.10
2018-06-24T19:36:42.421Z,13.10
2018-06-24T19:39:13.250Z,13.10
2018-06-24T19:41:43.517Z,13.10
2018-06-24T19:44:18.712Z,13.10
2018-06-24T19:46:47.917Z,13.10
2018-06-24T19:49:17.097Z,13.10
2018-06-24T19:51:48.209Z,13.10
2018-06-24T19:54:21.145Z,13.10
2018-06-24T19:56:51.833Z,13.10
2018-06-24T19:59:27.816Z,13.10
2018-06-24T20:01:57.713Z,13.10
2018-06-24T20:04:36.742Z,13.00
2018-06-24T20:07:07.731Z,13.00
2018-06-24T20:12:10.234Z,13.00
2018-06-24T20:14:39.951Z,13.00
2018-06-24T20:17:14.870Z,13.00
2018-06-24T20:19:45.932Z,13.00
2018-06-24T20:22:16.930Z,12.90
2018-06-24T20:24:47.718Z,12.90
2018-06-24T20:27:16.659Z,12.90
2018-06-24T20:29:52.278Z,12.90
2018-06-24T20:32:26.126Z,13.00
2018-06-24T20:34:55.182Z,12.90
2018-06-24T20:37:24.149Z,12.90
2018-06-24T20:39:54.030Z,12.90
2018-06-24T20:42:25.329Z,12.90
2018-06-24T20:45:58.098Z,13.00
2018-06-24T20:48:27.706Z,12.90
2018-06-24T20:51:01.803Z,12.90
2018-06-24T20:53:31.468Z,12.90
2018-06-24T20:57:04.358Z,12.90
2018-06-24T20:59:34.611Z,12.90
2018-06-24T21:02:04.649Z,12.90
2018-06-24T21:04:33.437Z,12.90
2018-06-24T21:07:03.089Z,12.90
2018-06-24T21:09:33.244Z,12.90
2018-06-24T21:12:05.380Z,12.90
2018-06-24T21:14:35.628Z,12.90
2018-06-24T21:17:06.395Z,12.90
2018-06-24T21:19:36.443Z,12.90
2018-06-24T21:22:07.873Z,12.90
2018-06-24T21:24:39.782Z,12.90
2018-06-24T21:27:10.569Z,12.90
2018-06-24T21:29:55.486Z,12.90
2018-06-24T21:32:28.937Z,12.90
2018-06-24T21:35:00.939Z,12.90
2018-06-24T21:37:29.905Z,12.90
2018-06-24T21:40:00.103Z,12.90
2018-06-24T21:42:30.787Z,12.90
2018-06-24T21:44:59.522Z,12.90
2018-06-24T21:47:32.791Z,12.90
2018-06-24T21:50:01.725Z,12.90
2018-06-24T21:52:31.474Z,12.90
2018-06-24T21:55:02.533Z,12.90
2018-06-24T21:57:33.444Z,12.90
2018-06-24T22:00:03.593Z,12.90
2018-06-24T22:02:38.545Z,12.90
2018-06-24T22:05:10.244Z,12.90
2018-06-24T22:07:41.465Z,13.00
2018-06-24T22:10:10.263Z,13.00
2018-06-24T22:12:40.254Z,12.90
2018-06-24T22:15:09.657Z,12.90
2018-06-24T22:17:39.979Z,13.00
2018-06-24T22:20:08.747Z,13.00
2018-06-24T22:22:38.015Z,12.90
2018-06-24T22:25:08.143Z,13.00
2018-06-24T22:27:37.426Z,13.00
2018-06-24T22:30:06.606Z,13.00
2018-06-24T22:32:35.709Z,13.00
2018-06-24T22:35:04.534Z,13.00
2018-06-24T22:37:33.297Z,13.00
2018-06-24T22:40:03.071Z,13.00
2018-06-24T22:42:31.829Z,13.00
2018-06-24T22:45:00.604Z,12.90
2018-06-24T22:47:31.168Z,13.00
2018-06-24T22:50:00.102Z,12.90
2018-06-24T22:52:29.134Z,12.90
2018-06-24T22:54:58.130Z,12.90
2018-06-24T22:57:27.243Z,12.90
2018-06-24T23:00:08.247Z,12.90
2018-06-24T23:02:37.374Z,12.90
2018-06-24T23:05:07.969Z,12.90
2018-06-24T23:07:36.802Z,12.90
2018-06-24T23:10:05.635Z,12.90
2018-06-24T23:12:35.007Z,12.90
2018-06-24T23:15:05.038Z,12.90
2018-06-24T23:17:34.061Z,12.90
2018-06-24T23:20:03.323Z,12.90
2018-06-24T23:22:33.334Z,12.90
2018-06-24T23:25:02.127Z,12.90
2018-06-24T23:27:31.745Z,12.90
2018-06-24T23:30:00.576Z,12.80
2018-06-24T23:32:30.897Z,12.80
2018-06-24T23:35:00.053Z,12.80
2018-06-24T23:37:29.093Z,12.80
2018-06-24T23:40:00.398Z,12.80
2018-06-24T23:42:29.229Z,12.80
2018-06-24T23:44:57.961Z,12.80
2018-06-24T23:47:26.881Z,12.70
2018-06-24T23:49:56.110Z,12.80
2018-06-24T23:52:24.962Z,12.70
2018-06-24T23:54:55.383Z,12.70
2018-06-24T23:57:24.430Z,12.70
2018-06-24T23:59:55.041Z,12.70
