createdAt,value
2019-03-26T00:01:11.009Z,9.30
2019-03-26T00:04:05.764Z,9.30
2019-03-26T00:06:44.993Z,9.20
2019-03-26T00:09:30.803Z,9.20
2019-03-26T00:12:16.900Z,9.20
2019-03-26T00:15:03.019Z,9.20
2019-03-26T00:17:49.136Z,9.20
2019-03-26T00:20:35.078Z,9.20
2019-03-26T00:23:21.005Z,9.20
2019-03-26T00:26:06.946Z,9.20
2019-03-26T00:28:52.882Z,9.20
2019-03-26T00:31:38.726Z,9.20
2019-03-26T00:34:24.888Z,9.20
2019-03-26T00:37:10.738Z,9.10
2019-03-26T00:39:56.512Z,9.20
2019-03-26T00:42:42.305Z,9.10
2019-03-26T00:45:28.631Z,9.10
2019-03-26T00:48:14.588Z,9.20
2019-03-26T00:51:00.329Z,9.10
2019-03-26T00:53:48.093Z,9.10
2019-03-26T00:56:34.206Z,9.10
2019-03-26T00:59:25.120Z,9.10
2019-03-26T01:02:10.957Z,9.00
2019-03-26T01:04:57.002Z,9.10
2019-03-26T01:07:42.793Z,9.10
2019-03-26T01:10:28.689Z,9.10
2019-03-26T01:13:14.093Z,9.10
2019-03-26T01:16:00.085Z,9.00
2019-03-26T01:18:45.925Z,9.00
2019-03-26T01:21:31.352Z,8.90
2019-03-26T01:24:17.477Z,9.00
2019-03-26T01:27:03.268Z,8.90
2019-03-26T01:29:48.967Z,8.90
2019-03-26T01:32:34.772Z,8.90
2019-03-26T01:35:20.740Z,8.80
2019-03-26T01:38:06.601Z,8.80
2019-03-26T01:40:52.684Z,8.80
2019-03-26T01:43:37.963Z,8.80
2019-03-26T01:46:23.897Z,8.70
2019-03-26T01:49:09.365Z,8.70
2019-03-26T01:51:55.202Z,8.70
2019-03-26T01:54:41.058Z,8.70
2019-03-26T01:57:26.403Z,8.70
2019-03-26T02:00:13.058Z,8.70
2019-03-26T02:03:03.990Z,8.70
2019-03-26T02:05:50.128Z,8.70
2019-03-26T02:08:39.120Z,8.70
2019-03-26T02:11:24.908Z,8.60
2019-03-26T02:14:10.861Z,8.60
2019-03-26T02:16:56.833Z,8.60
2019-03-26T02:19:42.869Z,8.50
2019-03-26T02:22:47.671Z,8.50
2019-03-26T02:25:33.372Z,8.50
2019-03-26T02:28:19.333Z,8.40
2019-03-26T02:31:04.633Z,8.40
2019-03-26T02:33:51.031Z,8.30
2019-03-26T02:36:37.041Z,8.30
2019-03-26T02:39:23.045Z,8.30
2019-03-26T02:42:08.911Z,8.20
2019-03-26T02:44:54.709Z,8.20
2019-03-26T02:47:40.589Z,8.20
2019-03-26T02:50:25.963Z,8.10
2019-03-26T02:53:12.231Z,8.10
2019-03-26T02:55:58.087Z,8.10
2019-03-26T02:58:44.426Z,8.00
2019-03-26T03:01:30.720Z,8.00
2019-03-26T03:04:18.745Z,8.00
2019-03-26T03:07:04.919Z,8.00
2019-03-26T03:09:51.005Z,7.90
2019-03-26T03:12:36.851Z,7.90
2019-03-26T03:15:22.241Z,7.90
2019-03-26T03:18:08.211Z,7.80
2019-03-26T03:20:54.117Z,7.80
2019-03-26T03:23:39.871Z,7.80
2019-03-26T03:26:26.155Z,7.70
2019-03-26T03:29:11.907Z,7.70
2019-03-26T03:31:57.697Z,7.60
2019-03-26T03:34:43.657Z,7.60
2019-03-26T03:37:29.869Z,7.50
2019-03-26T03:40:15.704Z,7.50
2019-03-26T03:43:03.475Z,7.50
2019-03-26T03:45:49.806Z,7.40
2019-03-26T03:48:35.867Z,7.40
2019-03-26T03:51:21.782Z,7.40
2019-03-26T03:54:26.526Z,7.40
2019-03-26T03:57:12.729Z,7.30
2019-03-26T03:59:58.757Z,7.30
2019-03-26T04:02:45.139Z,7.30
2019-03-26T04:05:31.297Z,7.20
2019-03-26T04:08:17.291Z,7.20
2019-03-26T04:11:02.604Z,7.20
2019-03-26T04:13:48.540Z,7.20
2019-03-26T04:16:34.540Z,7.20
2019-03-26T04:19:20.398Z,7.20
2019-03-26T04:22:06.338Z,7.20
2019-03-26T04:24:52.589Z,7.20
2019-03-26T04:27:38.481Z,7.20
2019-03-26T04:30:28.568Z,7.20
2019-03-26T04:33:14.469Z,7.20
2019-03-26T04:36:00.425Z,7.10
2019-03-26T04:38:46.399Z,7.20
2019-03-26T04:41:31.753Z,7.20
2019-03-26T04:44:17.808Z,7.20
2019-03-26T04:47:03.653Z,7.20
2019-03-26T04:49:49.462Z,7.20
2019-03-26T04:52:35.335Z,7.20
2019-03-26T04:55:21.265Z,7.20
2019-03-26T04:58:07.152Z,7.20
2019-03-26T05:00:53.416Z,7.20
2019-03-26T05:03:39.601Z,7.20
2019-03-26T05:06:37.501Z,7.20
2019-03-26T05:09:13.269Z,7.20
2019-03-26T05:11:59.225Z,7.20
2019-03-26T05:14:45.205Z,7.20
2019-03-26T05:17:31.006Z,7.20
2019-03-26T05:20:16.913Z,7.30
2019-03-26T05:23:02.194Z,7.20
2019-03-26T05:25:48.424Z,7.30
2019-03-26T05:28:34.437Z,7.30
2019-03-26T05:31:20.315Z,7.30
2019-03-26T05:34:05.646Z,7.30
2019-03-26T05:36:51.963Z,7.30
2019-03-26T05:39:38.353Z,7.30
2019-03-26T05:42:24.005Z,7.30
2019-03-26T05:45:09.901Z,7.30
2019-03-26T05:47:55.928Z,7.30
2019-03-26T05:50:42.001Z,7.30
2019-03-26T05:53:27.749Z,7.20
2019-03-26T05:56:13.582Z,7.20
2019-03-26T05:59:01.434Z,7.30
2019-03-26T06:01:47.582Z,7.30
2019-03-26T06:04:33.516Z,7.30
2019-03-26T06:07:19.389Z,7.20
2019-03-26T06:10:05.708Z,7.20
2019-03-26T06:12:51.806Z,7.30
2019-03-26T06:15:36.985Z,7.30
2019-03-26T06:18:23.047Z,7.30
2019-03-26T06:21:08.916Z,7.30
2019-03-26T06:23:54.741Z,7.30
2019-03-26T06:26:41.780Z,7.30
2019-03-26T06:29:46.856Z,7.30
2019-03-26T06:32:32.801Z,7.40
2019-03-26T06:35:18.306Z,7.40
2019-03-26T06:38:04.457Z,7.40
2019-03-26T06:40:50.338Z,7.40
2019-03-26T06:43:36.552Z,7.50
2019-03-26T06:46:23.774Z,7.50
2019-03-26T06:49:10.138Z,7.50
2019-03-26T06:52:17.631Z,7.60
2019-03-26T06:55:04.287Z,7.60
2019-03-26T06:57:51.396Z,7.60
2019-03-26T07:00:37.150Z,7.60
2019-03-26T07:03:23.346Z,7.70
2019-03-26T07:06:09.561Z,7.70
2019-03-26T07:08:55.071Z,7.70
2019-03-26T07:11:40.927Z,7.70
2019-03-26T07:14:27.002Z,7.70
2019-03-26T07:17:12.205Z,7.80
2019-03-26T07:19:58.314Z,7.80
2019-03-26T07:22:43.752Z,7.90
2019-03-26T07:25:29.966Z,7.90
2019-03-26T07:28:15.694Z,8.00
2019-03-26T07:31:01.113Z,8.00
2019-03-26T07:33:47.293Z,8.10
2019-03-26T07:36:33.140Z,8.20
2019-03-26T07:39:18.917Z,8.20
2019-03-26T07:42:04.798Z,8.20
2019-03-26T07:44:52.574Z,8.30
2019-03-26T07:47:38.401Z,8.40
2019-03-26T07:50:24.212Z,8.40
2019-03-26T07:53:10.222Z,8.40
2019-03-26T07:55:56.096Z,8.50
2019-03-26T07:58:42.027Z,8.60
2019-03-26T08:01:27.922Z,8.70
2019-03-26T08:04:13.723Z,8.70
2019-03-26T08:06:59.125Z,8.70
2019-03-26T08:09:47.038Z,8.70
2019-03-26T08:12:33.030Z,8.80
2019-03-26T08:15:20.797Z,8.80
2019-03-26T08:18:06.826Z,8.90
2019-03-26T08:20:52.658Z,8.90
2019-03-26T08:23:38.642Z,9.00
2019-03-26T08:26:24.700Z,9.00
2019-03-26T08:29:11.021Z,9.00
2019-03-26T08:31:56.883Z,9.10
2019-03-26T08:34:42.795Z,9.10
2019-03-26T08:37:29.137Z,9.10
2019-03-26T08:40:15.048Z,9.20
2019-03-26T08:43:00.854Z,9.20
2019-03-26T08:45:46.192Z,9.30
2019-03-26T08:48:33.828Z,9.30
2019-03-26T08:51:22.656Z,9.40
2019-03-26T08:54:08.636Z,9.40
2019-03-26T08:56:54.497Z,9.50
2019-03-26T08:59:40.341Z,9.50
2019-03-26T09:02:26.302Z,9.50
2019-03-26T09:05:31.709Z,9.60
2019-03-26T09:08:25.410Z,9.70
2019-03-26T09:11:07.021Z,9.70
2019-03-26T09:13:53.305Z,9.80
2019-03-26T09:16:38.507Z,9.90
2019-03-26T09:19:24.575Z,10.00
2019-03-26T09:22:10.654Z,10.10
2019-03-26T09:24:56.929Z,10.30
2019-03-26T09:27:43.028Z,10.50
2019-03-26T09:30:28.760Z,10.70
2019-03-26T09:33:14.612Z,10.80
2019-03-26T09:36:00.067Z,11.00
2019-03-26T09:38:46.601Z,11.10
2019-03-26T09:41:32.630Z,11.20
2019-03-26T09:44:18.395Z,11.30
2019-03-26T09:47:15.620Z,11.30
2019-03-26T09:49:52.460Z,11.40
2019-03-26T09:52:40.369Z,11.50
2019-03-26T09:55:26.330Z,11.50
2019-03-26T09:58:11.735Z,11.60
2019-03-26T10:00:57.583Z,11.70
2019-03-26T10:03:43.439Z,11.70
2019-03-26T10:06:28.955Z,11.80
2019-03-26T10:09:15.006Z,11.90
2019-03-26T10:12:00.862Z,11.90
2019-03-26T10:14:46.726Z,12.00
2019-03-26T10:17:32.898Z,12.00
2019-03-26T10:20:19.588Z,12.10
2019-03-26T10:23:05.772Z,12.10
2019-03-26T10:25:52.362Z,12.20
2019-03-26T10:28:41.366Z,12.30
2019-03-26T10:31:27.980Z,12.40
2019-03-26T10:34:15.505Z,12.50
2019-03-26T10:37:01.477Z,12.70
2019-03-26T10:39:50.385Z,12.80
2019-03-26T10:42:36.849Z,12.90
2019-03-26T10:45:25.634Z,13.00
2019-03-26T10:48:11.752Z,13.10
2019-03-26T10:50:57.517Z,13.10
2019-03-26T10:53:43.496Z,13.20
2019-03-26T10:56:32.533Z,13.30
2019-03-26T10:59:17.678Z,13.40
2019-03-26T11:02:03.536Z,13.40
2019-03-26T11:04:49.365Z,13.50
2019-03-26T11:07:35.237Z,13.50
2019-03-26T11:10:21.206Z,13.60
2019-03-26T11:13:06.950Z,13.70
2019-03-26T11:15:52.842Z,13.70
2019-03-26T11:18:38.238Z,13.80
2019-03-26T11:21:24.224Z,13.80
2019-03-26T11:24:10.172Z,13.80
2019-03-26T11:26:55.572Z,13.90
2019-03-26T11:29:41.540Z,13.90
2019-03-26T11:32:26.852Z,13.90
2019-03-26T11:35:13.179Z,14.00
2019-03-26T11:37:59.706Z,14.00
2019-03-26T11:40:47.092Z,14.00
2019-03-26T11:43:43.245Z,14.00
2019-03-26T11:46:30.493Z,14.00
2019-03-26T11:49:21.188Z,14.00
2019-03-26T11:52:08.306Z,13.90
2019-03-26T11:54:54.381Z,13.90
2019-03-26T11:57:40.079Z,13.70
2019-03-26T12:00:34.483Z,13.70
2019-03-26T12:03:25.887Z,13.80
2019-03-26T12:06:18.469Z,13.80
2019-03-26T12:09:10.257Z,13.80
2019-03-26T12:11:57.826Z,13.90
2019-03-26T12:14:45.072Z,13.90
2019-03-26T12:17:35.160Z,13.90
2019-03-26T12:20:21.189Z,13.90
2019-03-26T12:23:06.586Z,14.00
2019-03-26T12:25:52.477Z,14.00
2019-03-26T12:28:38.317Z,14.00
2019-03-26T12:31:24.149Z,14.00
2019-03-26T12:34:09.616Z,14.10
2019-03-26T12:36:55.657Z,14.20
2019-03-26T12:39:44.132Z,14.20
2019-03-26T12:42:29.450Z,14.30
2019-03-26T12:45:15.372Z,14.30
2019-03-26T12:48:02.688Z,14.30
2019-03-26T12:50:48.812Z,14.50
2019-03-26T12:53:34.738Z,14.50
2019-03-26T12:56:20.646Z,14.60
2019-03-26T12:59:06.482Z,14.60
2019-03-26T13:01:52.233Z,14.70
2019-03-26T13:04:37.583Z,14.70
2019-03-26T13:07:24.461Z,14.80
2019-03-26T13:10:14.182Z,14.80
2019-03-26T13:12:58.468Z,14.80
2019-03-26T13:15:45.499Z,14.80
2019-03-26T13:18:31.239Z,14.80
2019-03-26T13:21:16.610Z,14.80
2019-03-26T13:24:02.654Z,14.90
2019-03-26T13:26:49.141Z,14.90
2019-03-26T13:29:35.523Z,14.90
2019-03-26T13:32:21.333Z,14.90
2019-03-26T13:35:07.468Z,14.80
2019-03-26T13:37:53.894Z,14.80
2019-03-26T13:40:40.098Z,14.90
2019-03-26T13:43:25.388Z,14.90
2019-03-26T13:46:11.249Z,14.90
2019-03-26T13:48:57.204Z,15.00
2019-03-26T13:51:43.033Z,15.00
2019-03-26T13:54:31.741Z,15.00
2019-03-26T13:57:17.538Z,15.00
2019-03-26T14:00:03.732Z,15.10
2019-03-26T14:02:49.872Z,15.10
2019-03-26T14:05:35.837Z,15.10
2019-03-26T14:08:21.667Z,15.20
2019-03-26T14:11:07.641Z,15.20
2019-03-26T14:13:53.117Z,15.20
2019-03-26T14:16:39.063Z,15.20
2019-03-26T14:19:24.995Z,15.30
2019-03-26T14:22:10.786Z,15.20
2019-03-26T14:24:56.590Z,15.30
2019-03-26T14:27:42.135Z,15.20
2019-03-26T14:30:47.112Z,15.20
2019-03-26T14:33:33.372Z,15.20
2019-03-26T14:36:18.615Z,15.20
2019-03-26T14:39:06.153Z,15.20
2019-03-26T14:41:52.426Z,15.20
2019-03-26T14:44:38.002Z,15.20
2019-03-26T14:47:24.097Z,15.20
2019-03-26T14:50:10.409Z,15.20
2019-03-26T14:52:56.462Z,15.20
2019-03-26T14:55:42.591Z,15.20
2019-03-26T14:58:28.419Z,15.20
2019-03-26T15:01:14.250Z,15.20
2019-03-26T15:04:00.234Z,15.10
2019-03-26T15:06:45.661Z,15.10
2019-03-26T15:09:31.628Z,15.10
2019-03-26T15:12:17.524Z,15.10
2019-03-26T15:15:04.105Z,15.10
2019-03-26T15:17:50.493Z,15.00
2019-03-26T15:20:37.486Z,15.00
2019-03-26T15:23:23.518Z,15.00
2019-03-26T15:26:10.032Z,14.90
2019-03-26T15:28:55.637Z,14.90
2019-03-26T15:31:42.077Z,14.90
2019-03-26T15:34:36.154Z,14.80
2019-03-26T15:37:17.354Z,14.80
2019-03-26T15:40:04.326Z,14.70
2019-03-26T15:42:50.116Z,14.80
2019-03-26T15:45:36.109Z,14.70
2019-03-26T15:48:21.949Z,14.70
2019-03-26T15:51:07.776Z,14.60
2019-03-26T15:53:53.125Z,14.50
2019-03-26T15:56:39.216Z,14.50
2019-03-26T15:59:44.560Z,14.40
2019-03-26T16:02:30.482Z,14.40
2019-03-26T16:05:16.265Z,14.40
2019-03-26T16:08:01.637Z,14.30
2019-03-26T16:10:47.802Z,14.30
2019-03-26T16:13:35.780Z,14.30
2019-03-26T16:16:21.447Z,14.20
2019-03-26T16:19:07.293Z,14.20
2019-03-26T16:21:53.305Z,14.10
2019-03-26T16:24:39.129Z,14.10
2019-03-26T16:27:25.077Z,14.00
2019-03-26T16:30:10.376Z,14.00
2019-03-26T16:32:56.292Z,14.00
2019-03-26T16:35:42.187Z,14.00
2019-03-26T16:38:27.945Z,13.90
2019-03-26T16:41:13.849Z,13.90
2019-03-26T16:43:59.681Z,13.90
2019-03-26T16:46:45.569Z,13.90
2019-03-26T16:49:31.842Z,13.80
2019-03-26T16:52:17.992Z,13.80
2019-03-26T16:55:22.560Z,13.70
2019-03-26T16:58:08.651Z,13.70
2019-03-26T17:00:54.400Z,13.70
2019-03-26T17:03:39.835Z,13.60
2019-03-26T17:06:25.937Z,13.60
2019-03-26T17:09:12.131Z,13.50
2019-03-26T17:12:03.474Z,13.50
2019-03-26T17:14:46.258Z,13.50
2019-03-26T17:17:33.372Z,13.50
2019-03-26T17:20:19.306Z,13.40
2019-03-26T17:23:05.166Z,13.40
2019-03-26T17:25:51.276Z,13.30
2019-03-26T17:28:37.269Z,13.30
2019-03-26T17:31:23.449Z,13.30
2019-03-26T17:34:09.531Z,13.20
2019-03-26T17:36:55.499Z,13.20
2019-03-26T17:39:41.495Z,13.10
2019-03-26T17:42:27.297Z,13.10
2019-03-26T17:45:13.257Z,13.00
2019-03-26T17:47:58.532Z,13.00
2019-03-26T17:50:44.589Z,12.90
2019-03-26T17:53:30.786Z,12.90
2019-03-26T17:56:16.966Z,12.90
2019-03-26T17:59:02.738Z,12.80
2019-03-26T18:01:48.710Z,12.80
2019-03-26T18:04:34.012Z,12.80
2019-03-26T18:07:20.021Z,12.70
2019-03-26T18:10:05.977Z,12.70
2019-03-26T18:12:51.874Z,12.70
2019-03-26T18:15:38.600Z,12.60
2019-03-26T18:18:24.692Z,12.50
2019-03-26T18:21:10.593Z,12.50
2019-03-26T18:23:56.435Z,12.40
2019-03-26T18:26:42.599Z,12.40
2019-03-26T18:29:28.642Z,12.30
2019-03-26T18:32:14.535Z,12.30
2019-03-26T18:35:00.437Z,12.20
2019-03-26T18:37:46.235Z,12.10
2019-03-26T18:40:31.557Z,12.10
2019-03-26T18:43:17.521Z,12.10
2019-03-26T18:46:02.934Z,12.00
2019-03-26T18:48:48.970Z,12.00
2019-03-26T18:51:34.649Z,11.90
2019-03-26T18:54:20.904Z,11.90
2019-03-26T18:57:06.202Z,11.80
2019-03-26T18:59:52.436Z,11.80
2019-03-26T19:02:38.161Z,11.70
2019-03-26T19:05:24.220Z,11.70
2019-03-26T19:08:09.957Z,11.60
2019-03-26T19:10:56.217Z,11.60
2019-03-26T19:13:42.281Z,11.60
2019-03-26T19:16:27.595Z,11.50
2019-03-26T19:19:13.468Z,11.50
2019-03-26T19:21:59.282Z,11.50
2019-03-26T19:24:45.051Z,11.40
2019-03-26T19:27:33.516Z,11.40
2019-03-26T19:30:19.624Z,11.30
2019-03-26T19:33:05.641Z,11.30
2019-03-26T19:35:51.444Z,11.20
2019-03-26T19:38:36.748Z,11.20
2019-03-26T19:41:22.688Z,11.20
2019-03-26T19:44:08.640Z,11.20
2019-03-26T19:46:54.410Z,11.10
2019-03-26T19:49:40.276Z,11.10
2019-03-26T19:52:25.829Z,11.10
2019-03-26T19:55:11.786Z,11.00
2019-03-26T19:57:57.781Z,11.00
2019-03-26T20:00:43.625Z,10.90
2019-03-26T20:03:32.579Z,10.90
2019-03-26T20:06:18.510Z,10.90
2019-03-26T20:09:05.449Z,10.90
2019-03-26T20:11:51.364Z,10.80
2019-03-26T20:14:37.269Z,10.80
2019-03-26T20:17:22.679Z,10.80
2019-03-26T20:20:08.744Z,10.80
2019-03-26T20:22:54.000Z,10.70
2019-03-26T20:25:39.995Z,10.70
2019-03-26T20:28:26.866Z,10.70
2019-03-26T20:31:13.454Z,10.70
2019-03-26T20:33:59.382Z,10.60
2019-03-26T20:36:45.234Z,10.60
2019-03-26T20:39:31.142Z,10.60
2019-03-26T20:42:16.946Z,10.50
2019-03-26T20:45:03.382Z,10.50
2019-03-26T20:47:49.318Z,10.50
2019-03-26T20:50:35.187Z,10.50
2019-03-26T20:53:20.590Z,10.50
2019-03-26T20:56:06.749Z,10.50
2019-03-26T20:58:53.102Z,10.50
2019-03-26T21:01:38.425Z,10.40
2019-03-26T21:04:24.516Z,10.40
2019-03-26T21:07:11.781Z,10.40
2019-03-26T21:09:57.616Z,10.30
2019-03-26T21:12:43.469Z,10.30
2019-03-26T21:15:29.025Z,10.30
2019-03-26T21:18:14.998Z,10.30
2019-03-26T21:21:00.866Z,10.20
2019-03-26T21:23:48.377Z,10.20
2019-03-26T21:26:35.424Z,10.20
2019-03-26T21:29:23.191Z,10.20
2019-03-26T21:32:15.581Z,10.20
2019-03-26T21:35:00.363Z,10.20
2019-03-26T21:37:46.559Z,10.10
2019-03-26T21:40:32.590Z,10.10
2019-03-26T21:43:21.032Z,10.10
2019-03-26T21:46:07.540Z,10.10
2019-03-26T21:48:53.930Z,10.10
2019-03-26T21:51:40.255Z,10.10
2019-03-26T21:54:28.485Z,10.10
2019-03-26T21:57:14.424Z,10.00
2019-03-26T21:59:59.807Z,10.00
2019-03-26T22:02:45.718Z,10.00
2019-03-26T22:05:31.083Z,10.00
2019-03-26T22:08:17.044Z,10.00
2019-03-26T22:11:02.904Z,9.90
2019-03-26T22:13:48.336Z,9.90
2019-03-26T22:16:34.200Z,9.90
2019-03-26T22:19:28.540Z,9.90
2019-03-26T22:22:08.236Z,9.90
2019-03-26T22:24:54.031Z,9.90
2019-03-26T22:27:41.214Z,9.90
2019-03-26T22:30:27.456Z,9.80
2019-03-26T22:33:13.256Z,9.80
2019-03-26T22:35:59.190Z,9.80
2019-03-26T22:38:45.284Z,9.80
2019-03-26T22:41:32.598Z,9.80
2019-03-26T22:44:30.856Z,9.80
2019-03-26T22:47:06.896Z,9.80
2019-03-26T22:49:57.179Z,9.80
2019-03-26T22:52:41.776Z,9.70
2019-03-26T22:55:27.960Z,9.70
2019-03-26T22:58:13.814Z,9.70
2019-03-26T23:00:59.784Z,9.70
2019-03-26T23:03:45.608Z,9.70
2019-03-26T23:06:31.549Z,9.70
2019-03-26T23:09:16.964Z,9.70
2019-03-26T23:12:02.869Z,9.70
2019-03-26T23:14:51.064Z,9.70
2019-03-26T23:17:36.907Z,9.70
2019-03-26T23:20:22.708Z,9.60
2019-03-26T23:23:08.704Z,9.70
2019-03-26T23:25:53.980Z,9.60
2019-03-26T23:28:39.884Z,9.60
2019-03-26T23:31:25.891Z,9.60
2019-03-26T23:34:11.673Z,9.60
2019-03-26T23:36:57.446Z,9.60
2019-03-26T23:39:42.907Z,9.50
2019-03-26T23:42:28.868Z,9.60
2019-03-26T23:45:14.191Z,9.60
2019-03-26T23:48:00.096Z,9.50
2019-03-26T23:50:46.017Z,9.50
2019-03-26T23:53:31.991Z,9.50
2019-03-26T23:56:17.797Z,9.50
2019-03-26T23:59:03.677Z,9.50
