createdAt,value
2018-06-21T00:00:29.029Z,22.60
2018-06-21T00:05:25.712Z,22.60
2018-06-21T00:16:48.232Z,22.60
2018-06-21T00:34:06.133Z,22.20
2018-06-21T00:41:31.229Z,22.30
2018-06-21T00:46:28.937Z,22.40
2018-06-21T00:48:57.507Z,22.40
2018-06-21T00:53:54.230Z,22.50
2018-06-21T00:58:50.925Z,22.40
2018-06-21T01:03:48.099Z,22.40
2018-06-21T01:16:09.572Z,22.10
2018-06-21T01:26:02.781Z,22.30
2018-06-21T01:33:27.721Z,22.20
2018-06-21T01:38:24.504Z,22.10
2018-06-21T01:43:21.199Z,22.00
2018-06-21T01:48:17.884Z,22.00
2018-06-21T01:53:14.743Z,22.00
2018-06-21T01:58:11.343Z,21.90
2018-06-21T02:00:39.833Z,21.90
2018-06-21T02:05:36.545Z,21.80
2018-06-21T02:08:05.241Z,21.80
2018-06-21T02:20:26.412Z,21.80
2018-06-21T02:25:23.086Z,21.80
2018-06-21T02:30:19.764Z,21.70
2018-06-21T02:35:16.565Z,21.80
2018-06-21T02:45:09.877Z,21.60
2018-06-21T02:50:06.594Z,21.50
2018-06-21T03:04:56.497Z,21.30
2018-06-21T03:07:25.004Z,21.20
2018-06-21T03:14:54.346Z,21.10
2018-06-21T03:22:20.354Z,21.10
2018-06-21T03:24:48.850Z,21.10
2018-06-21T03:29:45.640Z,21.00
2018-06-21T03:37:10.532Z,20.90
2018-06-21T03:42:07.277Z,20.80
2018-06-21T04:06:50.747Z,20.90
2018-06-21T04:14:15.770Z,20.80
2018-06-21T04:24:08.828Z,20.90
2018-06-21T04:26:37.392Z,20.90
2018-06-21T04:29:05.876Z,20.90
2018-06-21T04:36:30.990Z,21.00
2018-06-21T04:41:27.848Z,21.20
2018-06-21T04:51:21.063Z,21.20
2018-06-21T05:23:29.545Z,21.80
2018-06-21T06:06:14.408Z,22.80
2018-06-21T06:11:11.066Z,22.90
2018-06-21T06:16:07.758Z,22.80
2018-06-21T06:23:32.896Z,22.80
2018-06-21T06:33:26.005Z,23.20
2018-06-21T06:50:45.951Z,23.70
2018-06-21T07:00:39.183Z,23.70
2018-06-21T07:05:35.850Z,24.00
2018-06-21T07:13:00.701Z,24.40
2018-06-21T07:25:22.163Z,24.90
2018-06-21T07:27:50.688Z,24.90
2018-06-21T07:30:19.166Z,24.80
2018-06-21T07:32:47.821Z,24.80
2018-06-21T08:07:24.340Z,25.70
2018-06-21T08:12:21.055Z,25.70
2018-06-21T08:14:49.625Z,25.90
2018-06-21T08:19:46.484Z,26.20
2018-06-21T08:24:43.166Z,26.10
2018-06-21T08:29:39.807Z,26.30
2018-06-21T08:37:04.980Z,26.50
2018-06-21T08:44:29.907Z,26.60
2018-06-21T08:56:51.483Z,26.80
2018-06-21T09:01:48.134Z,26.50
2018-06-21T09:04:16.695Z,26.40
2018-06-21T09:14:09.952Z,26.70
2018-06-21T09:26:31.267Z,26.60
2018-06-21T09:28:59.806Z,26.60
2018-06-21T09:33:56.779Z,26.70
2018-06-21T09:38:58.854Z,26.70
2018-06-21T09:41:32.868Z,26.60
2018-06-21T10:50:38.303Z,27.10
2018-06-21T10:53:06.890Z,26.70
2018-06-21T10:55:35.406Z,26.30
2018-06-21T11:27:42.944Z,27.50
2018-06-21T11:30:11.466Z,27.50
2018-06-21T11:32:40.072Z,27.60
2018-06-21T11:35:08.545Z,28.90
2018-06-21T11:37:37.097Z,28.00
2018-06-21T11:40:05.639Z,27.90
2018-06-21T11:42:34.159Z,27.80
2018-06-21T11:45:02.722Z,27.80
2018-06-21T11:47:31.355Z,27.80
2018-06-21T11:49:59.909Z,27.90
2018-06-21T11:52:28.411Z,27.90
2018-06-21T11:54:56.919Z,28.10
2018-06-21T11:57:25.457Z,28.20
2018-06-21T11:59:53.972Z,28.60
2018-06-21T12:02:22.488Z,28.70
2018-06-21T12:04:51.080Z,28.50
2018-06-21T12:07:19.614Z,28.40
2018-06-21T12:09:48.223Z,28.30
2018-06-21T12:12:16.768Z,27.70
2018-06-21T12:14:45.256Z,27.60
2018-06-21T12:17:13.782Z,27.70
2018-06-21T12:19:42.399Z,27.60
2018-06-21T12:24:39.613Z,27.50
2018-06-21T12:29:36.319Z,28.20
2018-06-21T12:32:04.880Z,28.10
2018-06-21T12:37:01.609Z,29.20
2018-06-21T12:41:58.506Z,29.30
2018-06-21T12:44:27.022Z,29.00
2018-06-21T12:46:55.585Z,28.50
2018-06-21T12:49:24.123Z,28.60
2018-06-21T12:54:20.912Z,28.80
2018-06-21T13:15:17.069Z,28.10
2018-06-21T13:22:42.329Z,25.10
2018-06-21T13:52:22.032Z,27.00
2018-06-21T13:59:47.336Z,28.30
2018-06-21T14:02:15.879Z,28.50
2018-06-21T14:24:31.091Z,27.30
2018-06-21T14:34:24.251Z,27.30
2018-06-21T15:01:35.408Z,26.60
2018-06-21T15:16:25.058Z,26.50
2018-06-21T15:48:33.064Z,27.50
2018-06-21T15:51:01.719Z,27.90
2018-06-21T15:53:30.212Z,28.20
2018-06-21T15:58:27.137Z,28.40
2018-06-21T16:18:16.069Z,26.90
2018-06-21T16:20:44.760Z,27.20
2018-06-21T17:05:15.914Z,24.50
2018-06-21T17:15:09.880Z,24.20
2018-06-21T17:29:59.746Z,23.80
2018-06-21T17:32:28.315Z,23.80
2018-06-21T17:34:56.835Z,23.50
2018-06-21T17:37:25.814Z,23.40
2018-06-21T17:39:54.691Z,23.30
2018-06-21T17:42:23.587Z,23.20
2018-06-21T17:44:52.103Z,23.30
2018-06-21T17:47:20.630Z,23.30
2018-06-21T17:49:49.126Z,23.40
2018-06-21T17:52:17.636Z,23.40
2018-06-21T17:54:46.361Z,23.40
2018-06-21T17:57:14.889Z,23.50
2018-06-21T17:59:43.404Z,23.70
2018-06-21T18:02:11.875Z,23.90
2018-06-21T18:04:40.512Z,23.90
2018-06-21T18:07:09.082Z,23.80
2018-06-21T18:09:37.608Z,23.70
2018-06-21T18:12:06.094Z,23.50
2018-06-21T18:14:34.624Z,23.40
2018-06-21T18:17:03.125Z,23.30
2018-06-21T18:19:31.679Z,23.20
2018-06-21T18:22:00.180Z,23.00
2018-06-21T18:24:28.727Z,23.00
2018-06-21T18:26:57.273Z,23.00
2018-06-21T18:29:25.809Z,23.10
2018-06-21T18:31:54.418Z,23.10
2018-06-21T18:34:22.970Z,23.10
2018-06-21T18:41:48.017Z,22.50
2018-06-21T18:46:44.759Z,22.40
2018-06-21T18:54:09.779Z,22.40
2018-06-21T18:59:06.610Z,22.40
2018-06-21T19:01:35.139Z,22.40
2018-06-21T19:11:46.974Z,22.50
2018-06-21T19:19:12.315Z,22.10
2018-06-21T19:21:41.801Z,21.80
2018-06-21T19:24:10.355Z,21.80
2018-06-21T19:26:38.911Z,21.80
2018-06-21T19:29:07.438Z,21.80
2018-06-21T19:53:51.947Z,21.70
2018-06-21T19:56:20.538Z,21.80
2018-06-21T20:11:42.672Z,21.50
2018-06-21T20:16:39.667Z,21.60
2018-06-21T20:44:00.478Z,20.70
2018-06-21T21:08:43.262Z,19.80
2018-06-21T21:11:11.794Z,19.80
2018-06-21T21:26:01.475Z,19.30
2018-06-21T21:35:54.883Z,19.20
2018-06-21T21:40:51.579Z,19.10
2018-06-21T21:48:16.526Z,19.00
2018-06-21T21:53:13.333Z,19.00
2018-06-21T22:08:07.384Z,18.80
2018-06-21T22:10:36.347Z,18.70
2018-06-21T22:18:01.308Z,18.80
2018-06-21T22:20:29.886Z,18.80
2018-06-21T22:22:59.296Z,18.80
2018-06-21T22:25:28.491Z,18.80
2018-06-21T22:27:57.737Z,18.80
2018-06-21T22:30:26.423Z,18.80
2018-06-21T22:32:55.103Z,18.80
2018-06-21T22:35:23.633Z,18.60
2018-06-21T22:37:52.295Z,18.40
2018-06-21T22:40:20.916Z,18.50
2018-06-21T22:42:49.462Z,18.50
2018-06-21T22:45:18.003Z,18.60
2018-06-21T22:50:14.767Z,18.40
2018-06-21T22:55:11.501Z,18.40
2018-06-21T22:57:40.035Z,18.50
2018-06-21T23:07:33.222Z,18.20
2018-06-21T23:10:01.739Z,18.00
2018-06-21T23:14:59.040Z,17.90
2018-06-21T23:17:27.528Z,17.50
2018-06-21T23:19:56.169Z,17.40
2018-06-21T23:22:24.710Z,17.20
2018-06-21T23:27:21.432Z,17.20
2018-06-21T23:37:14.774Z,17.10
2018-06-21T23:47:08.167Z,17.40
2018-06-21T23:52:04.839Z,17.50
