createdAt,value
2022-08-17T00:00:43.879Z,99.90
2022-08-17T00:03:11.113Z,99.90
2022-08-17T00:05:44.975Z,99.90
2022-08-17T00:08:14.987Z,99.90
2022-08-17T00:10:45.463Z,99.90
2022-08-17T00:13:20.920Z,99.90
2022-08-17T00:15:49.264Z,99.90
2022-08-17T00:19:00.959Z,99.90
2022-08-17T00:21:10.393Z,99.90
2022-08-17T00:23:44.262Z,99.90
2022-08-17T00:26:44.188Z,99.90
2022-08-17T00:29:07.630Z,99.90
2022-08-17T00:31:37.179Z,99.90
2022-08-17T00:34:06.768Z,99.90
2022-08-17T00:36:35.498Z,99.90
2022-08-17T00:39:04.421Z,99.90
2022-08-17T00:41:32.616Z,99.90
2022-08-17T00:44:04.879Z,99.90
2022-08-17T00:46:36.784Z,99.90
2022-08-17T00:49:06.951Z,99.90
2022-08-17T00:51:42.120Z,99.90
2022-08-17T00:54:14.025Z,99.90
2022-08-17T00:56:46.834Z,99.90
2022-08-17T00:59:19.775Z,99.90
2022-08-17T01:01:51.050Z,99.90
2022-08-17T01:07:11.209Z,99.90
2022-08-17T01:09:39.473Z,99.90
2022-08-17T01:12:10.319Z,99.90
2022-08-17T01:14:39.547Z,99.90
2022-08-17T01:17:10.204Z,99.90
2022-08-17T01:19:41.195Z,99.90
2022-08-17T01:22:18.742Z,99.90
2022-08-17T01:24:51.212Z,99.90
2022-08-17T01:27:21.006Z,99.90
2022-08-17T01:29:58.158Z,99.90
2022-08-17T01:32:27.282Z,99.90
2022-08-17T01:34:56.214Z,99.90
2022-08-17T01:37:34.547Z,99.90
2022-08-17T01:40:07.379Z,99.90
2022-08-17T01:42:40.900Z,99.90
2022-08-17T01:45:12.543Z,99.90
2022-08-17T01:47:41.854Z,99.90
2022-08-17T01:50:14.607Z,99.90
2022-08-17T01:52:45.545Z,99.90
2022-08-17T01:55:16.937Z,99.90
2022-08-17T01:57:45.700Z,99.90
2022-08-17T02:00:15.061Z,99.90
2022-08-17T02:02:46.020Z,99.90
2022-08-17T02:05:14.823Z,99.90
2022-08-17T02:07:59.500Z,99.90
2022-08-17T02:10:33.946Z,99.90
2022-08-17T02:13:03.424Z,99.90
2022-08-17T02:15:32.363Z,99.90
2022-08-17T02:18:00.693Z,99.90
2022-08-17T02:20:41.552Z,99.90
2022-08-17T02:23:14.478Z,99.90
2022-08-17T02:25:47.560Z,99.90
2022-08-17T02:28:16.143Z,99.90
2022-08-17T02:31:00.691Z,99.90
2022-08-17T02:33:41.746Z,99.90
2022-08-17T02:36:12.992Z,99.90
2022-08-17T02:38:42.822Z,99.90
2022-08-17T02:41:13.014Z,99.90
2022-08-17T02:43:41.279Z,99.90
2022-08-17T02:46:09.851Z,99.90
2022-08-17T02:48:37.968Z,99.90
2022-08-17T02:51:06.001Z,99.90
2022-08-17T02:53:36.031Z,99.90
2022-08-17T02:56:05.967Z,99.90
2022-08-17T02:58:35.664Z,99.90
2022-08-17T03:01:05.710Z,99.90
2022-08-17T03:03:34.115Z,99.90
2022-08-17T03:06:03.419Z,99.90
2022-08-17T03:08:31.451Z,99.90
2022-08-17T03:10:59.754Z,99.90
2022-08-17T03:13:30.887Z,99.90
2022-08-17T03:15:59.592Z,99.90
2022-08-17T03:18:28.048Z,99.90
2022-08-17T03:20:59.121Z,99.90
2022-08-17T03:23:29.569Z,99.90
2022-08-17T03:25:58.410Z,99.90
2022-08-17T03:28:29.298Z,99.90
2022-08-17T03:30:57.717Z,99.90
2022-08-17T03:33:25.769Z,99.90
2022-08-17T03:35:53.998Z,99.90
2022-08-17T03:38:23.274Z,99.90
2022-08-17T03:40:58.819Z,99.90
2022-08-17T03:43:32.610Z,99.90
2022-08-17T03:46:32.393Z,99.90
2022-08-17T03:49:22.164Z,99.90
2022-08-17T03:52:07.706Z,99.90
2022-08-17T03:54:53.254Z,99.90
2022-08-17T03:57:21.746Z,99.90
2022-08-17T03:59:51.775Z,99.90
2022-08-17T04:02:24.113Z,99.90
2022-08-17T04:04:52.742Z,99.90
2022-08-17T04:07:21.928Z,99.90
2022-08-17T04:09:50.323Z,99.90
2022-08-17T04:12:22.318Z,99.90
2022-08-17T04:14:54.757Z,99.90
2022-08-17T04:17:25.696Z,99.90
2022-08-17T04:19:54.778Z,99.90
2022-08-17T04:22:32.233Z,99.90
2022-08-17T04:25:09.272Z,99.90
2022-08-17T04:27:37.952Z,99.90
2022-08-17T04:30:08.594Z,99.90
2022-08-17T04:33:02.930Z,99.90
2022-08-17T04:35:36.061Z,99.90
2022-08-17T04:38:04.319Z,99.90
2022-08-17T04:40:49.924Z,99.90
2022-08-17T04:43:20.749Z,99.90
2022-08-17T04:45:56.375Z,99.90
2022-08-17T04:48:27.975Z,99.90
2022-08-17T04:51:09.437Z,99.90
2022-08-17T04:53:38.117Z,99.90
2022-08-17T04:56:06.638Z,99.90
2022-08-17T04:58:35.107Z,99.90
2022-08-17T05:01:05.827Z,99.90
2022-08-17T05:03:34.153Z,99.90
2022-08-17T05:06:02.296Z,99.90
2022-08-17T05:08:30.810Z,99.90
2022-08-17T05:10:58.825Z,99.90
2022-08-17T05:13:29.614Z,99.90
2022-08-17T05:16:01.850Z,99.90
2022-08-17T05:18:32.180Z,99.90
2022-08-17T05:21:00.631Z,99.90
2022-08-17T05:23:41.830Z,99.90
2022-08-17T05:26:20.416Z,99.90
2022-08-17T05:29:00.496Z,99.90
2022-08-17T05:31:31.774Z,99.90
2022-08-17T05:34:01.586Z,99.90
2022-08-17T05:36:43.385Z,99.90
2022-08-17T05:39:17.063Z,99.90
2022-08-17T05:41:48.871Z,99.90
2022-08-17T05:44:17.913Z,99.90
2022-08-17T05:46:50.654Z,99.90
2022-08-17T05:49:27.103Z,99.90
2022-08-17T05:52:20.064Z,99.90
2022-08-17T05:55:02.511Z,99.90
2022-08-17T05:57:56.454Z,99.90
2022-08-17T06:00:30.072Z,99.90
2022-08-17T06:03:16.494Z,99.90
2022-08-17T06:05:55.366Z,99.90
2022-08-17T06:08:33.305Z,99.90
2022-08-17T06:11:10.135Z,99.90
2022-08-17T06:14:02.929Z,99.90
2022-08-17T06:16:36.660Z,99.90
2022-08-17T06:19:11.196Z,99.90
2022-08-17T06:21:43.780Z,99.90
2022-08-17T06:24:29.942Z,99.90
2022-08-17T06:27:02.985Z,99.90
2022-08-17T06:29:39.849Z,99.90
2022-08-17T06:32:12.955Z,99.90
2022-08-17T06:34:44.273Z,99.90
2022-08-17T06:37:27.349Z,99.90
2022-08-17T06:40:03.617Z,99.90
2022-08-17T06:43:02.011Z,99.90
2022-08-17T06:45:37.250Z,99.90
2022-08-17T06:48:12.464Z,99.90
2022-08-17T06:50:45.083Z,99.90
2022-08-17T06:53:23.508Z,98.90
2022-08-17T06:55:59.815Z,95.80
2022-08-17T06:58:31.979Z,91.30
2022-08-17T07:01:09.443Z,85.70
2022-08-17T07:03:43.982Z,78.70
2022-08-17T07:06:16.022Z,70.30
2022-08-17T07:08:54.757Z,72.00
2022-08-17T07:11:30.052Z,71.00
2022-08-17T07:14:15.312Z,70.40
2022-08-17T07:16:48.184Z,69.70
2022-08-17T07:19:17.880Z,68.30
2022-08-17T07:21:59.313Z,68.40
2022-08-17T07:24:37.294Z,66.20
2022-08-17T07:27:13.863Z,63.40
2022-08-17T07:29:48.818Z,61.20
2022-08-17T07:32:21.331Z,58.60
2022-08-17T07:35:12.889Z,57.40
2022-08-17T07:37:46.852Z,56.80
2022-08-17T07:40:28.032Z,55.70
2022-08-17T07:43:05.004Z,54.50
2022-08-17T07:45:52.293Z,53.40
2022-08-17T07:48:25.271Z,52.00
2022-08-17T07:50:54.048Z,50.30
2022-08-17T07:53:25.271Z,48.50
2022-08-17T07:55:55.014Z,47.90
2022-08-17T07:58:26.016Z,47.50
2022-08-17T08:01:07.211Z,47.40
2022-08-17T08:03:42.660Z,46.60
2022-08-17T08:06:20.876Z,46.40
2022-08-17T08:08:53.671Z,45.70
2022-08-17T08:11:34.604Z,44.00
2022-08-17T08:14:21.672Z,44.30
2022-08-17T08:17:01.866Z,43.80
2022-08-17T08:19:30.540Z,43.40
2022-08-17T08:22:05.665Z,41.50
2022-08-17T08:24:55.830Z,41.70
2022-08-17T08:27:35.723Z,40.60
2022-08-17T08:30:08.488Z,39.70
2022-08-17T08:33:07.630Z,39.00
2022-08-17T08:35:44.394Z,37.70
2022-08-17T08:38:22.439Z,36.70
2022-08-17T08:41:17.440Z,35.70
2022-08-17T08:43:58.592Z,34.40
2022-08-17T08:46:36.283Z,34.10
2022-08-17T08:50:01.373Z,33.60
2022-08-17T08:52:36.727Z,33.00
2022-08-17T08:55:13.880Z,32.60
2022-08-17T08:57:49.391Z,32.40
2022-08-17T09:00:21.251Z,32.40
2022-08-17T09:03:09.420Z,32.30
2022-08-17T09:05:52.867Z,31.90
2022-08-17T09:08:32.280Z,31.30
2022-08-17T09:11:06.159Z,30.20
2022-08-17T09:13:45.784Z,29.60
2022-08-17T09:16:30.686Z,29.00
2022-08-17T09:19:05.340Z,28.30
2022-08-17T09:21:48.260Z,28.00
2022-08-17T09:24:24.104Z,27.70
2022-08-17T09:26:58.973Z,27.90
2022-08-17T09:29:30.502Z,27.50
2022-08-17T09:32:03.811Z,27.90
2022-08-17T09:34:38.969Z,28.30
2022-08-17T09:37:23.177Z,28.50
2022-08-17T09:40:02.295Z,28.10
2022-08-17T09:42:38.863Z,27.70
2022-08-17T09:45:17.262Z,27.10
2022-08-17T09:47:51.190Z,26.30
2022-08-17T09:51:04.140Z,26.00
2022-08-17T09:53:13.044Z,25.10
2022-08-17T09:55:59.991Z,24.70
2022-08-17T09:58:40.507Z,24.20
2022-08-17T10:01:21.310Z,24.70
2022-08-17T10:04:09.208Z,24.70
2022-08-17T10:06:47.318Z,24.80
2022-08-17T10:09:18.781Z,24.40
2022-08-17T10:12:12.155Z,24.30
2022-08-17T10:14:55.164Z,24.20
2022-08-17T10:17:31.162Z,24.80
2022-08-17T10:20:07.463Z,24.60
2022-08-17T10:22:56.118Z,24.40
2022-08-17T10:25:54.796Z,24.40
2022-08-17T10:28:30.005Z,25.00
2022-08-17T10:31:33.680Z,25.50
2022-08-17T10:34:30.013Z,25.60
2022-08-17T10:37:19.598Z,25.70
2022-08-17T10:39:54.141Z,25.30
2022-08-17T10:42:30.822Z,26.40
2022-08-17T10:45:06.344Z,26.40
2022-08-17T10:48:04.331Z,27.00
2022-08-17T10:50:59.174Z,27.20
2022-08-17T10:54:01.707Z,27.20
2022-08-17T10:56:48.097Z,27.30
2022-08-17T10:59:54.048Z,27.70
2022-08-17T11:02:31.588Z,27.60
2022-08-17T11:05:23.865Z,27.50
2022-08-17T11:08:10.687Z,27.60
2022-08-17T11:10:54.935Z,28.00
2022-08-17T11:13:37.735Z,27.90
2022-08-17T11:16:25.693Z,28.40
2022-08-17T11:19:29.073Z,28.30
2022-08-17T11:22:13.380Z,28.70
2022-08-17T11:24:47.975Z,28.90
2022-08-17T11:27:27.153Z,29.10
2022-08-17T11:30:01.765Z,28.40
2022-08-17T11:32:37.257Z,28.10
2022-08-17T11:35:30.273Z,27.80
2022-08-17T11:38:10.831Z,28.00
2022-08-17T11:41:04.575Z,27.90
2022-08-17T11:43:55.411Z,28.10
2022-08-17T11:46:54.319Z,28.20
2022-08-17T11:50:04.617Z,28.30
2022-08-17T11:52:43.552Z,29.20
2022-08-17T11:55:52.778Z,29.70
2022-08-17T11:58:44.271Z,29.60
2022-08-17T12:01:16.183Z,29.00
2022-08-17T12:03:55.360Z,29.90
2022-08-17T12:06:45.778Z,30.60
2022-08-17T12:09:18.639Z,30.80
2022-08-17T12:11:58.731Z,31.50
2022-08-17T12:17:40.740Z,32.00
2022-08-17T12:20:15.259Z,32.10
2022-08-17T12:22:54.804Z,32.70
2022-08-17T12:25:32.960Z,33.80
2022-08-17T12:28:06.411Z,33.40
2022-08-17T12:30:37.802Z,33.90
2022-08-17T12:33:25.778Z,33.90
2022-08-17T12:35:59.698Z,33.50
2022-08-17T12:38:32.294Z,32.90
2022-08-17T12:41:22.312Z,31.80
2022-08-17T12:44:02.254Z,31.60
2022-08-17T12:46:35.675Z,32.10
2022-08-17T12:49:14.922Z,32.70
2022-08-17T12:51:46.940Z,33.10
2022-08-17T12:54:26.295Z,33.50
2022-08-17T12:56:54.850Z,33.60
2022-08-17T12:59:29.835Z,33.60
2022-08-17T13:02:01.233Z,33.80
2022-08-17T13:04:29.917Z,33.60
2022-08-17T13:07:00.291Z,33.70
2022-08-17T13:09:30.952Z,33.90
2022-08-17T13:12:08.474Z,34.40
2022-08-17T13:14:36.802Z,33.90
2022-08-17T13:17:13.196Z,33.40
2022-08-17T13:19:49.200Z,31.80
2022-08-17T13:22:18.500Z,30.90
2022-08-17T13:24:54.381Z,30.50
2022-08-17T13:27:25.119Z,29.80
2022-08-17T13:29:57.223Z,29.70
2022-08-17T13:32:39.945Z,29.80
2022-08-17T13:35:49.894Z,30.10
2022-08-17T13:38:40.479Z,31.10
2022-08-17T13:41:08.920Z,31.90
2022-08-17T13:43:45.007Z,32.20
2022-08-17T13:46:20.314Z,32.20
2022-08-17T13:48:59.155Z,32.80
2022-08-17T13:51:34.986Z,33.10
2022-08-17T13:54:28.781Z,33.00
2022-08-17T13:57:00.482Z,33.10
2022-08-17T13:59:54.527Z,34.00
2022-08-17T14:02:27.672Z,34.30
2022-08-17T14:05:00.649Z,34.40
2022-08-17T14:07:34.796Z,34.70
2022-08-17T14:10:07.808Z,35.60
2022-08-17T14:12:39.220Z,35.80
2022-08-17T14:15:08.834Z,35.90
2022-08-17T14:17:40.866Z,35.80
2022-08-17T14:20:12.967Z,36.20
2022-08-17T14:22:44.444Z,36.20
2022-08-17T14:25:17.213Z,36.30
2022-08-17T14:27:52.951Z,35.90
2022-08-17T14:30:29.859Z,35.10
2022-08-17T14:32:59.164Z,34.40
2022-08-17T14:35:29.401Z,34.90
2022-08-17T14:37:57.770Z,34.40
2022-08-17T14:40:26.889Z,33.90
2022-08-17T14:43:00.218Z,34.30
2022-08-17T14:45:33.016Z,34.20
2022-08-17T14:48:05.704Z,34.00
2022-08-17T14:50:37.415Z,34.00
2022-08-17T14:53:09.391Z,34.50
2022-08-17T14:55:40.504Z,35.10
2022-08-17T14:58:11.794Z,35.40
2022-08-17T15:00:43.569Z,34.90
2022-08-17T15:03:12.521Z,34.80
2022-08-17T15:05:44.908Z,35.10
2022-08-17T15:08:13.839Z,35.20
2022-08-17T15:10:42.164Z,35.80
2022-08-17T15:13:19.993Z,36.30
2022-08-17T15:15:48.625Z,36.60
2022-08-17T15:18:16.863Z,37.20
2022-08-17T15:20:48.933Z,37.10
2022-08-17T15:23:19.168Z,37.40
2022-08-17T15:25:51.541Z,37.60
2022-08-17T15:28:22.747Z,37.80
2022-08-17T15:30:56.094Z,37.90
2022-08-17T15:33:29.776Z,37.90
2022-08-17T15:36:01.379Z,38.00
2022-08-17T15:38:30.791Z,38.70
2022-08-17T15:40:58.850Z,39.10
2022-08-17T15:43:32.527Z,39.00
2022-08-17T15:46:03.519Z,40.00
2022-08-17T15:48:41.928Z,41.50
2022-08-17T15:51:17.697Z,42.10
2022-08-17T15:53:47.967Z,43.40
2022-08-17T15:56:16.900Z,43.40
2022-08-17T15:58:46.778Z,44.30
2022-08-17T16:01:31.305Z,44.60
2022-08-17T16:04:13.268Z,45.10
2022-08-17T16:06:56.117Z,45.40
2022-08-17T16:09:24.461Z,46.80
2022-08-17T16:11:56.149Z,47.60
2022-08-17T16:14:32.367Z,48.10
2022-08-17T16:17:03.423Z,47.90
2022-08-17T16:19:32.605Z,48.10
2022-08-17T16:22:02.265Z,48.40
2022-08-17T16:24:32.055Z,48.90
2022-08-17T16:27:00.329Z,48.90
2022-08-17T16:29:28.721Z,49.20
2022-08-17T16:31:57.479Z,50.00
2022-08-17T16:34:25.907Z,49.70
2022-08-17T16:36:56.449Z,50.20
2022-08-17T16:39:29.293Z,50.70
2022-08-17T16:41:58.198Z,51.50
2022-08-17T16:44:31.651Z,51.70
2022-08-17T16:47:01.089Z,51.90
2022-08-17T16:49:36.605Z,52.20
2022-08-17T16:52:10.468Z,52.30
2022-08-17T16:54:43.641Z,52.40
2022-08-17T16:57:12.671Z,52.60
2022-08-17T16:59:44.891Z,52.80
2022-08-17T17:02:16.849Z,52.70
2022-08-17T17:04:52.160Z,52.60
2022-08-17T17:07:49.570Z,52.30
2022-08-17T17:10:22.125Z,52.50
2022-08-17T17:13:03.812Z,50.70
2022-08-17T17:15:46.604Z,51.10
2022-08-17T17:18:16.812Z,53.20
2022-08-17T17:20:55.199Z,54.90
2022-08-17T17:23:46.141Z,56.50
2022-08-17T17:26:28.350Z,57.00
2022-08-17T17:29:13.676Z,57.50
2022-08-17T17:31:48.630Z,57.50
2022-08-17T17:34:18.478Z,57.30
2022-08-17T17:36:51.487Z,56.70
2022-08-17T17:39:23.285Z,56.20
2022-08-17T17:41:56.178Z,56.20
2022-08-17T17:44:28.716Z,56.40
2022-08-17T17:47:00.614Z,56.70
2022-08-17T17:49:34.255Z,57.70
2022-08-17T17:52:14.433Z,57.60
2022-08-17T17:54:59.995Z,58.20
2022-08-17T17:57:44.098Z,58.40
2022-08-17T18:00:17.537Z,59.10
2022-08-17T18:02:56.519Z,59.70
2022-08-17T18:05:39.303Z,60.40
2022-08-17T18:08:16.483Z,61.50
2022-08-17T18:10:55.832Z,62.10
2022-08-17T18:13:32.563Z,62.80
2022-08-17T18:16:01.966Z,63.60
2022-08-17T18:18:38.836Z,64.70
2022-08-17T18:21:16.057Z,65.00
2022-08-17T18:23:48.664Z,66.00
2022-08-17T18:26:36.999Z,68.40
2022-08-17T18:29:23.445Z,68.90
2022-08-17T18:32:25.570Z,71.50
2022-08-17T18:34:56.217Z,75.60
2022-08-17T18:37:40.997Z,78.10
2022-08-17T18:40:29.114Z,82.20
2022-08-17T18:43:03.011Z,84.30
2022-08-17T18:45:39.530Z,88.90
2022-08-17T18:48:24.258Z,90.80
2022-08-17T18:50:54.106Z,90.90
2022-08-17T18:53:34.978Z,92.70
2022-08-17T18:56:26.971Z,92.90
2022-08-17T18:59:03.287Z,92.70
2022-08-17T19:01:53.519Z,93.20
2022-08-17T19:04:34.847Z,93.70
2022-08-17T19:07:07.902Z,94.40
2022-08-17T19:09:39.326Z,95.20
2022-08-17T19:12:11.239Z,95.80
2022-08-17T19:14:39.632Z,95.90
2022-08-17T19:17:24.356Z,96.20
2022-08-17T19:19:59.070Z,97.40
2022-08-17T19:22:31.249Z,98.00
2022-08-17T19:25:09.287Z,98.30
2022-08-17T19:27:49.154Z,98.70
2022-08-17T19:30:20.359Z,98.90
2022-08-17T19:32:50.964Z,99.10
2022-08-17T19:35:22.173Z,99.70
2022-08-17T19:38:01.378Z,99.90
2022-08-17T19:43:28.717Z,99.90
2022-08-17T19:46:06.161Z,99.90
2022-08-17T19:48:45.672Z,99.90
2022-08-17T19:51:20.454Z,99.90
2022-08-17T19:54:05.467Z,99.90
2022-08-17T19:56:42.553Z,99.90
2022-08-17T19:59:16.899Z,99.90
2022-08-17T20:01:52.279Z,99.90
2022-08-17T20:04:34.968Z,99.90
2022-08-17T20:07:07.446Z,99.90
2022-08-17T20:09:39.153Z,99.90
2022-08-17T20:12:11.519Z,99.90
2022-08-17T20:14:55.051Z,99.90
2022-08-17T20:17:28.640Z,99.90
2022-08-17T20:20:06.249Z,99.90
2022-08-17T20:22:53.582Z,99.90
2022-08-17T20:25:30.088Z,99.90
2022-08-17T20:28:07.030Z,99.90
2022-08-17T20:30:38.731Z,99.90
2022-08-17T20:33:13.128Z,99.90
2022-08-17T20:36:03.057Z,99.90
2022-08-17T20:38:43.586Z,99.90
2022-08-17T20:41:15.597Z,99.90
2022-08-17T20:43:52.102Z,99.90
2022-08-17T20:46:31.534Z,99.90
2022-08-17T20:49:15.664Z,99.90
2022-08-17T20:52:00.674Z,99.90
2022-08-17T20:54:47.683Z,99.90
2022-08-17T20:57:47.470Z,99.90
2022-08-17T21:00:44.696Z,99.90
2022-08-17T21:03:50.222Z,99.90
2022-08-17T21:06:25.442Z,99.90
2022-08-17T21:08:59.501Z,99.90
2022-08-17T21:12:03.898Z,99.90
2022-08-17T21:14:58.139Z,99.90
2022-08-17T21:17:38.524Z,99.90
2022-08-17T21:20:23.589Z,99.90
2022-08-17T21:23:17.121Z,99.90
2022-08-17T21:26:10.838Z,99.90
2022-08-17T21:29:00.965Z,99.90
2022-08-17T21:31:34.281Z,99.90
2022-08-17T21:34:26.020Z,99.90
2022-08-17T21:36:56.901Z,99.90
2022-08-17T21:39:34.116Z,99.90
2022-08-17T21:42:05.745Z,99.90
2022-08-17T21:44:38.413Z,99.90
2022-08-17T21:47:16.766Z,99.90
2022-08-17T21:49:44.838Z,99.90
2022-08-17T21:52:17.502Z,99.90
2022-08-17T21:54:52.356Z,99.90
2022-08-17T21:57:23.839Z,99.90
2022-08-17T21:59:55.023Z,99.90
2022-08-17T22:02:26.316Z,99.90
2022-08-17T22:05:00.154Z,99.90
2022-08-17T22:07:38.657Z,99.90
2022-08-17T22:10:26.924Z,99.90
2022-08-17T22:13:06.039Z,99.90
2022-08-17T22:15:48.226Z,99.90
2022-08-17T22:18:20.897Z,99.90
2022-08-17T22:20:51.723Z,99.90
2022-08-17T22:23:43.812Z,99.90
2022-08-17T22:26:15.729Z,99.90
2022-08-17T22:28:47.407Z,99.90
2022-08-17T22:31:17.835Z,99.90
2022-08-17T22:33:49.394Z,99.90
2022-08-17T22:36:29.516Z,99.90
2022-08-17T22:38:59.492Z,99.90
2022-08-17T22:41:41.491Z,99.90
2022-08-17T22:44:27.148Z,99.90
2022-08-17T22:47:00.087Z,99.90
2022-08-17T22:49:32.207Z,99.90
2022-08-17T22:52:08.243Z,99.90
2022-08-17T22:54:53.801Z,99.90
2022-08-17T22:57:50.820Z,99.90
2022-08-17T23:00:38.464Z,99.90
2022-08-17T23:03:18.653Z,99.90
2022-08-17T23:05:49.135Z,99.90
2022-08-17T23:08:21.924Z,99.90
2022-08-17T23:10:50.590Z,99.90
2022-08-17T23:13:18.699Z,99.90
2022-08-17T23:15:50.570Z,99.90
2022-08-17T23:18:19.082Z,99.90
2022-08-17T23:20:47.701Z,99.90
2022-08-17T23:23:18.817Z,99.90
2022-08-17T23:25:50.692Z,99.90
2022-08-17T23:28:19.842Z,99.90
2022-08-17T23:30:49.879Z,99.90
2022-08-17T23:33:21.286Z,99.90
2022-08-17T23:35:50.147Z,99.90
2022-08-17T23:38:18.345Z,99.90
2022-08-17T23:40:46.775Z,99.90
2022-08-17T23:43:24.605Z,99.90
2022-08-17T23:45:59.664Z,99.90
2022-08-17T23:48:35.778Z,99.90
2022-08-17T23:51:08.596Z,99.90
2022-08-17T23:53:38.740Z,99.90
2022-08-17T23:56:11.175Z,99.90
2022-08-17T23:58:42.308Z,99.90
