createdAt,value
2018-12-18T00:02:13.097Z,22.23
2018-12-18T00:04:39.680Z,24.60
2018-12-18T00:07:06.312Z,25.33
2018-12-18T00:09:32.900Z,24.57
2018-12-18T00:11:59.596Z,25.13
2018-12-18T00:14:26.186Z,23.80
2018-12-18T00:16:52.667Z,22.30
2018-12-18T00:19:19.138Z,24.10
2018-12-18T00:21:45.500Z,22.00
2018-12-18T00:24:12.082Z,21.47
2018-12-18T00:26:38.658Z,26.43
2018-12-18T00:29:05.126Z,28.60
2018-12-18T00:31:33.127Z,24.43
2018-12-18T00:33:59.823Z,25.00
2018-12-18T00:36:26.311Z,25.10
2018-12-18T00:38:52.792Z,28.17
2018-12-18T00:41:19.519Z,29.47
2018-12-18T00:43:46.093Z,28.37
2018-12-18T00:46:12.462Z,26.00
2018-12-18T00:48:39.051Z,24.43
2018-12-18T00:51:05.526Z,25.40
2018-12-18T00:53:32.123Z,25.47
2018-12-18T00:55:58.716Z,29.53
2018-12-18T00:58:25.211Z,24.13
2018-12-18T01:00:51.803Z,24.93
2018-12-18T01:03:18.272Z,23.83
2018-12-18T01:05:44.855Z,27.70
2018-12-18T01:08:11.429Z,25.53
2018-12-18T01:10:38.114Z,25.67
2018-12-18T01:13:04.607Z,21.20
2018-12-18T01:15:30.962Z,21.00
2018-12-18T01:17:57.546Z,21.87
2018-12-18T01:20:24.027Z,21.80
2018-12-18T01:22:50.510Z,22.13
2018-12-18T01:25:16.988Z,19.13
2018-12-18T01:27:43.479Z,20.90
2018-12-18T01:30:10.054Z,18.27
2018-12-18T01:32:39.558Z,48.43
2018-12-18T01:35:06.248Z,30.77
2018-12-18T01:37:32.845Z,55.63
2018-12-18T01:39:59.321Z,36.70
2018-12-18T01:42:26.032Z,28.20
2018-12-18T01:44:52.721Z,24.00
2018-12-18T01:47:19.198Z,27.27
2018-12-18T01:49:45.827Z,26.47
2018-12-18T01:52:12.443Z,28.83
2018-12-18T01:54:39.023Z,34.07
2018-12-18T01:57:05.391Z,49.97
2018-12-18T01:59:31.747Z,51.87
2018-12-18T02:01:58.379Z,65.87
2018-12-18T02:04:24.863Z,35.73
2018-12-18T02:06:51.344Z,33.37
2018-12-18T02:09:18.063Z,42.33
2018-12-18T02:11:44.538Z,29.93
2018-12-18T02:14:10.909Z,31.37
2018-12-18T02:16:37.509Z,29.30
2018-12-18T02:19:03.990Z,26.30
2018-12-18T02:21:30.703Z,24.50
2018-12-18T02:23:57.211Z,25.33
2018-12-18T02:26:23.562Z,26.10
2018-12-18T02:28:50.269Z,29.07
2018-12-18T02:31:16.853Z,28.33
2018-12-18T02:33:43.351Z,31.10
2018-12-18T02:36:09.966Z,27.00
2018-12-18T02:38:36.577Z,27.40
2018-12-18T02:41:03.271Z,24.57
2018-12-18T02:43:29.753Z,28.80
2018-12-18T02:45:56.249Z,24.60
2018-12-18T02:48:22.836Z,26.00
2018-12-18T02:50:49.319Z,24.43
2018-12-18T02:53:15.939Z,27.37
2018-12-18T02:55:42.440Z,27.40
2018-12-18T02:58:08.915Z,27.57
2018-12-18T03:00:35.459Z,26.80
2018-12-18T03:03:02.062Z,27.13
2018-12-18T03:05:28.534Z,26.87
2018-12-18T03:07:55.230Z,24.33
2018-12-18T03:10:21.814Z,26.67
2018-12-18T03:12:48.331Z,30.73
2018-12-18T03:15:14.840Z,25.67
2018-12-18T03:17:41.343Z,32.10
2018-12-18T03:20:07.816Z,25.80
2018-12-18T03:22:34.279Z,27.60
2018-12-18T03:25:00.783Z,27.20
2018-12-18T03:27:27.304Z,26.40
2018-12-18T03:29:53.902Z,25.03
2018-12-18T03:32:22.001Z,29.33
2018-12-18T03:34:48.517Z,27.90
2018-12-18T03:37:15.000Z,33.30
2018-12-18T03:39:41.511Z,29.17
2018-12-18T03:42:08.003Z,26.20
2018-12-18T03:44:34.482Z,26.53
2018-12-18T03:47:01.059Z,27.27
2018-12-18T03:49:27.571Z,28.30
2018-12-18T03:51:54.166Z,22.50
2018-12-18T03:54:20.534Z,21.70
2018-12-18T03:56:47.119Z,23.17
2018-12-18T03:59:13.473Z,24.83
2018-12-18T04:01:39.959Z,21.37
2018-12-18T04:04:06.559Z,24.20
2018-12-18T04:06:33.311Z,23.87
2018-12-18T04:08:59.923Z,26.50
2018-12-18T04:11:26.523Z,21.27
2018-12-18T04:13:53.163Z,27.97
2018-12-18T04:16:19.759Z,25.30
2018-12-18T04:18:46.300Z,22.33
2018-12-18T04:21:12.813Z,26.23
2018-12-18T04:23:39.172Z,27.10
2018-12-18T04:26:05.770Z,25.00
2018-12-18T04:28:32.454Z,30.27
2018-12-18T04:30:59.166Z,25.97
2018-12-18T04:33:25.769Z,28.90
2018-12-18T04:35:52.358Z,28.20
2018-12-18T04:38:18.707Z,26.77
2018-12-18T04:40:45.191Z,31.27
2018-12-18T04:43:11.777Z,24.47
2018-12-18T04:45:38.258Z,28.17
2018-12-18T04:48:04.731Z,24.10
2018-12-18T04:50:31.214Z,27.27
2018-12-18T04:52:57.814Z,23.33
2018-12-18T04:55:24.516Z,25.13
2018-12-18T04:57:51.008Z,25.33
2018-12-18T05:00:17.601Z,20.47
2018-12-18T05:02:44.294Z,21.07
2018-12-18T05:05:10.751Z,22.00
2018-12-18T05:07:37.338Z,21.97
2018-12-18T05:10:03.831Z,24.40
2018-12-18T05:12:30.532Z,23.80
2018-12-18T05:14:57.005Z,23.77
2018-12-18T05:17:23.462Z,25.03
2018-12-18T05:19:50.042Z,24.17
2018-12-18T05:22:16.563Z,28.63
2018-12-18T05:24:43.038Z,26.57
2018-12-18T05:27:09.700Z,21.60
2018-12-18T05:29:36.377Z,24.40
2018-12-18T05:32:02.964Z,26.87
2018-12-18T05:34:29.548Z,29.97
2018-12-18T05:36:56.160Z,25.43
2018-12-18T05:39:22.629Z,25.60
2018-12-18T05:41:49.127Z,22.03
2018-12-18T05:44:15.616Z,19.63
2018-12-18T05:46:41.976Z,23.90
2018-12-18T05:49:08.475Z,26.67
2018-12-18T05:51:36.187Z,23.17
2018-12-18T05:54:02.792Z,29.97
2018-12-18T05:56:29.366Z,24.47
2018-12-18T05:58:55.958Z,24.67
2018-12-18T06:01:22.434Z,27.60
2018-12-18T06:03:49.022Z,23.77
2018-12-18T06:06:15.505Z,25.87
2018-12-18T06:08:42.130Z,23.63
2018-12-18T06:11:08.711Z,23.57
2018-12-18T06:13:35.306Z,24.60
2018-12-18T06:16:01.659Z,23.20
2018-12-18T06:18:28.135Z,25.37
2018-12-18T06:20:54.727Z,26.47
2018-12-18T06:23:21.323Z,27.73
2018-12-18T06:25:47.807Z,37.50
2018-12-18T06:28:14.162Z,36.00
2018-12-18T06:30:40.674Z,34.17
2018-12-18T06:33:07.262Z,45.23
2018-12-18T06:35:33.788Z,43.17
2018-12-18T06:38:00.281Z,49.77
2018-12-18T06:40:26.778Z,68.90
2018-12-18T06:42:53.417Z,66.70
2018-12-18T06:45:20.075Z,78.13
2018-12-18T06:47:46.564Z,108.70
2018-12-18T06:50:13.259Z,70.67
2018-12-18T06:52:39.859Z,46.63
2018-12-18T06:55:06.458Z,51.10
2018-12-18T06:57:32.823Z,63.60
2018-12-18T06:59:59.420Z,48.00
2018-12-18T07:02:26.102Z,36.90
2018-12-18T07:04:52.689Z,48.70
2018-12-18T07:07:19.043Z,44.60
2018-12-18T07:09:45.635Z,58.33
2018-12-18T07:12:12.112Z,40.27
2018-12-18T07:14:38.582Z,52.03
2018-12-18T07:17:05.051Z,34.80
2018-12-18T07:19:31.527Z,47.43
2018-12-18T07:21:58.126Z,38.17
2018-12-18T07:24:24.619Z,33.47
2018-12-18T07:26:51.198Z,38.33
2018-12-18T07:29:17.695Z,32.90
2018-12-18T07:31:44.179Z,30.27
2018-12-18T07:34:10.786Z,43.23
2018-12-18T07:36:37.276Z,30.40
2018-12-18T07:39:05.064Z,32.20
2018-12-18T07:41:31.572Z,40.63
2018-12-18T07:43:57.923Z,51.50
2018-12-18T07:46:24.510Z,55.87
2018-12-18T07:48:51.203Z,40.40
2018-12-18T07:51:17.584Z,36.47
2018-12-18T07:53:44.093Z,49.07
2018-12-18T07:56:10.613Z,52.10
2018-12-18T07:58:37.018Z,63.80
2018-12-18T08:01:03.605Z,33.20
2018-12-18T08:03:29.960Z,36.30
2018-12-18T08:05:56.553Z,35.63
2018-12-18T08:08:23.135Z,32.10
2018-12-18T08:10:49.724Z,29.60
2018-12-18T08:13:16.418Z,30.10
2018-12-18T08:15:43.619Z,24.87
2018-12-18T08:18:10.186Z,15.90
2018-12-18T08:20:36.545Z,20.67
2018-12-18T08:23:03.009Z,17.67
2018-12-18T08:25:29.494Z,19.40
2018-12-18T08:27:56.074Z,24.03
2018-12-18T08:30:22.663Z,25.23
2018-12-18T08:32:49.140Z,27.93
2018-12-18T08:35:15.698Z,33.00
2018-12-18T08:37:42.200Z,31.33
2018-12-18T08:40:08.641Z,29.17
2018-12-18T08:42:35.237Z,25.43
2018-12-18T08:45:01.810Z,32.13
2018-12-18T08:47:28.402Z,21.37
2018-12-18T08:49:54.759Z,23.73
2018-12-18T08:52:21.374Z,28.37
2018-12-18T08:54:47.959Z,29.40
2018-12-18T08:57:14.658Z,39.83
2018-12-18T08:59:41.351Z,32.43
2018-12-18T09:02:07.934Z,29.40
2018-12-18T09:04:34.515Z,37.83
2018-12-18T09:07:01.215Z,37.73
2018-12-18T09:09:27.806Z,32.57
2018-12-18T09:11:54.506Z,31.87
2018-12-18T09:14:21.078Z,23.77
2018-12-18T09:16:49.603Z,26.43
2018-12-18T09:19:15.954Z,22.67
2018-12-18T09:21:42.568Z,23.77
2018-12-18T09:24:09.038Z,24.53
2018-12-18T09:26:35.542Z,19.13
2018-12-18T09:29:02.130Z,24.30
2018-12-18T09:31:28.706Z,15.67
2018-12-18T09:33:55.322Z,17.60
2018-12-18T09:36:21.903Z,20.10
2018-12-18T09:38:50.324Z,21.47
2018-12-18T09:41:19.502Z,16.90
2018-12-18T09:43:47.994Z,17.57
2018-12-18T09:46:14.592Z,16.40
2018-12-18T09:48:41.118Z,18.17
2018-12-18T09:51:07.728Z,15.83
2018-12-18T09:53:34.342Z,19.10
2018-12-18T09:56:00.917Z,14.33
2018-12-18T09:58:27.742Z,13.90
2018-12-18T10:00:55.637Z,14.43
2018-12-18T10:03:22.314Z,16.23
2018-12-18T10:05:48.905Z,14.60
2018-12-18T10:08:15.390Z,15.77
2018-12-18T10:10:41.866Z,13.67
2018-12-18T10:13:08.459Z,16.97
2018-12-18T10:15:34.938Z,12.77
2018-12-18T10:18:01.535Z,12.80
2018-12-18T10:20:28.110Z,13.83
2018-12-18T10:22:54.699Z,13.90
2018-12-18T10:25:21.163Z,13.20
2018-12-18T10:27:47.674Z,13.73
2018-12-18T10:30:14.150Z,13.90
2018-12-18T10:32:40.739Z,13.87
2018-12-18T10:35:07.329Z,13.80
2018-12-18T10:37:33.812Z,17.80
2018-12-18T10:40:00.374Z,16.47
2018-12-18T10:42:26.963Z,15.70
2018-12-18T10:44:53.460Z,17.37
2018-12-18T10:47:19.946Z,15.83
2018-12-18T10:49:46.543Z,14.67
2018-12-18T10:52:13.135Z,15.77
2018-12-18T10:54:39.722Z,13.37
2018-12-18T10:57:06.308Z,15.67
2018-12-18T10:59:32.907Z,12.87
2018-12-18T11:02:01.284Z,12.50
2018-12-18T11:04:27.874Z,12.23
2018-12-18T11:06:54.452Z,12.80
2018-12-18T11:09:20.910Z,15.43
2018-12-18T11:11:47.266Z,17.02
2018-12-18T11:14:13.859Z,17.03
2018-12-18T11:16:40.360Z,16.63
2018-12-18T11:19:06.834Z,18.57
2018-12-18T11:21:33.333Z,15.77
2018-12-18T11:23:59.692Z,19.10
2018-12-18T11:26:26.291Z,16.10
2018-12-18T11:28:52.867Z,14.17
2018-12-18T11:31:19.567Z,16.63
2018-12-18T11:33:46.146Z,14.20
2018-12-18T11:36:16.521Z,15.43
2018-12-18T11:38:41.193Z,11.87
2018-12-18T11:41:07.783Z,12.03
2018-12-18T11:43:34.370Z,11.33
2018-12-18T11:46:00.967Z,12.80
2018-12-18T11:48:27.557Z,10.78
2018-12-18T11:50:54.150Z,10.17
2018-12-18T11:53:20.616Z,9.70
2018-12-18T11:55:47.118Z,10.40
2018-12-18T11:58:13.590Z,7.78
2018-12-18T12:00:40.285Z,7.90
2018-12-18T12:03:06.772Z,6.87
2018-12-18T12:05:33.146Z,12.93
2018-12-18T12:07:59.743Z,8.98
2018-12-18T12:10:26.317Z,8.60
2018-12-18T12:12:52.807Z,8.38
2018-12-18T12:15:19.283Z,10.32
2018-12-18T12:17:45.761Z,8.18
2018-12-18T12:20:12.276Z,8.15
2018-12-18T12:22:38.639Z,8.88
2018-12-18T12:25:06.142Z,9.25
2018-12-18T12:27:33.127Z,12.68
2018-12-18T12:29:59.716Z,6.40
2018-12-18T12:32:26.306Z,6.35
2018-12-18T12:34:52.658Z,8.08
2018-12-18T12:37:19.256Z,7.75
2018-12-18T12:39:45.931Z,7.30
2018-12-18T12:42:12.422Z,6.33
2018-12-18T12:44:39.116Z,6.40
2018-12-18T12:47:05.711Z,7.60
2018-12-18T12:49:35.907Z,6.90
2018-12-18T12:52:02.523Z,5.62
2018-12-18T12:54:29.237Z,7.90
2018-12-18T12:56:56.042Z,6.33
2018-12-18T12:59:22.382Z,6.85
2018-12-18T13:01:48.964Z,5.53
2018-12-18T13:04:15.451Z,7.55
2018-12-18T13:06:42.049Z,7.67
2018-12-18T13:09:08.650Z,6.67
2018-12-18T13:11:35.228Z,6.45
2018-12-18T13:14:01.702Z,7.87
2018-12-18T13:16:28.299Z,10.37
2018-12-18T13:18:54.791Z,6.63
2018-12-18T13:21:21.374Z,7.13
2018-12-18T13:23:47.874Z,5.60
2018-12-18T13:26:14.450Z,12.33
2018-12-18T13:28:41.048Z,6.67
2018-12-18T13:31:07.528Z,5.90
2018-12-18T13:33:34.001Z,6.47
2018-12-18T13:36:00.362Z,7.67
2018-12-18T13:38:26.843Z,6.23
2018-12-18T13:40:53.530Z,10.37
2018-12-18T13:43:20.118Z,7.50
2018-12-18T13:45:46.707Z,7.23
2018-12-18T13:48:13.160Z,6.90
2018-12-18T13:50:39.751Z,6.83
2018-12-18T13:53:06.348Z,10.70
2018-12-18T13:55:36.658Z,8.00
2018-12-18T13:58:01.409Z,9.37
2018-12-18T14:00:27.775Z,7.57
2018-12-18T14:02:54.366Z,8.53
2018-12-18T14:05:21.064Z,8.50
2018-12-18T14:07:47.551Z,9.60
2018-12-18T14:10:14.030Z,9.70
2018-12-18T14:12:40.518Z,11.17
2018-12-18T14:15:07.736Z,9.50
2018-12-18T14:17:34.434Z,9.73
2018-12-18T14:20:00.828Z,11.03
2018-12-18T14:22:27.430Z,12.10
2018-12-18T14:24:53.814Z,13.57
2018-12-18T14:27:20.556Z,14.33
2018-12-18T14:29:47.295Z,12.10
2018-12-18T14:32:13.890Z,14.73
2018-12-18T14:34:40.379Z,18.17
2018-12-18T14:37:06.752Z,13.17
2018-12-18T14:39:33.113Z,15.83
2018-12-18T14:41:59.831Z,16.07
2018-12-18T14:44:26.418Z,19.37
2018-12-18T14:46:53.027Z,19.00
2018-12-18T14:49:19.632Z,21.30
2018-12-18T14:51:46.360Z,23.00
2018-12-18T14:54:13.254Z,17.07
2018-12-18T14:56:39.617Z,17.77
2018-12-18T14:59:06.102Z,14.50
2018-12-18T15:01:32.552Z,18.53
2018-12-18T15:03:59.253Z,15.40
2018-12-18T15:06:26.002Z,18.57
2018-12-18T15:08:52.346Z,20.87
2018-12-18T15:11:19.063Z,17.53
2018-12-18T15:13:45.642Z,16.13
2018-12-18T15:16:12.133Z,19.33
2018-12-18T15:18:38.881Z,19.27
2018-12-18T15:21:05.782Z,17.60
2018-12-18T15:23:32.209Z,14.97
2018-12-18T15:25:58.675Z,16.30
2018-12-18T15:28:25.270Z,19.33
2018-12-18T15:30:51.843Z,20.77
2018-12-18T15:33:19.122Z,18.43
2018-12-18T15:35:45.698Z,19.43
2018-12-18T15:38:12.171Z,19.20
2018-12-18T15:40:39.529Z,21.10
2018-12-18T15:43:06.133Z,17.63
2018-12-18T15:45:32.478Z,20.73
2018-12-18T15:47:59.175Z,23.17
2018-12-18T15:50:25.870Z,20.13
2018-12-18T15:52:52.607Z,19.40
2018-12-18T15:55:19.066Z,22.37
2018-12-18T15:57:45.417Z,21.13
2018-12-18T16:00:12.306Z,23.60
2018-12-18T16:02:39.029Z,24.30
2018-12-18T16:05:05.733Z,22.13
2018-12-18T16:07:32.226Z,24.43
2018-12-18T16:09:58.817Z,21.73
2018-12-18T16:12:26.542Z,25.50
2018-12-18T16:14:53.243Z,22.03
2018-12-18T16:17:19.666Z,24.40
2018-12-18T16:19:46.383Z,24.43
2018-12-18T16:22:12.734Z,24.97
2018-12-18T16:24:39.337Z,32.47
2018-12-18T16:27:05.918Z,28.97
2018-12-18T16:29:32.424Z,28.10
2018-12-18T16:31:59.004Z,29.10
2018-12-18T16:34:25.378Z,29.17
2018-12-18T16:36:51.963Z,45.50
2018-12-18T16:39:18.443Z,35.13
2018-12-18T16:41:44.930Z,36.77
2018-12-18T16:44:11.547Z,32.67
2018-12-18T16:46:38.038Z,31.13
2018-12-18T16:49:04.709Z,23.60
2018-12-18T16:51:32.724Z,34.30
2018-12-18T16:53:59.102Z,36.17
2018-12-18T16:56:25.600Z,33.07
2018-12-18T16:58:52.090Z,33.40
2018-12-18T17:01:18.431Z,23.63
2018-12-18T17:03:44.918Z,26.03
2018-12-18T17:06:11.502Z,30.03
2018-12-18T17:08:38.883Z,34.57
2018-12-18T17:11:05.398Z,36.63
2018-12-18T17:13:31.890Z,26.77
2018-12-18T17:15:58.411Z,33.20
2018-12-18T17:18:24.766Z,27.77
2018-12-18T17:20:51.259Z,30.97
2018-12-18T17:23:17.729Z,26.33
2018-12-18T17:25:44.330Z,29.33
2018-12-18T17:28:10.910Z,26.13
2018-12-18T17:30:37.398Z,38.20
2018-12-18T17:33:03.976Z,19.07
2018-12-18T17:35:30.585Z,17.80
2018-12-18T17:37:57.048Z,22.33
2018-12-18T17:40:23.653Z,19.13
2018-12-18T17:42:50.364Z,25.80
2018-12-18T17:45:16.856Z,23.17
2018-12-18T17:47:43.436Z,25.17
2018-12-18T17:50:09.939Z,25.33
2018-12-18T17:52:36.537Z,24.83
2018-12-18T17:55:03.434Z,24.60
2018-12-18T17:57:30.040Z,23.43
2018-12-18T17:59:56.630Z,20.07
2018-12-18T18:02:23.254Z,24.87
2018-12-18T18:04:49.975Z,25.73
2018-12-18T18:07:16.675Z,23.77
2018-12-18T18:09:43.346Z,24.20
2018-12-18T18:12:10.055Z,21.90
2018-12-18T18:14:36.539Z,27.63
2018-12-18T18:17:03.019Z,28.83
2018-12-18T18:19:29.384Z,28.83
2018-12-18T18:21:56.034Z,28.77
2018-12-18T18:24:22.542Z,27.13
2018-12-18T18:26:49.064Z,28.47
2018-12-18T18:29:15.654Z,22.30
2018-12-18T18:31:42.390Z,28.27
2018-12-18T18:34:08.877Z,25.33
2018-12-18T18:36:35.367Z,31.30
2018-12-18T18:39:03.682Z,27.10
2018-12-18T18:41:30.387Z,28.27
2018-12-18T18:43:56.854Z,26.10
2018-12-18T18:46:23.334Z,29.10
2018-12-18T18:48:49.945Z,29.13
2018-12-18T18:51:16.658Z,28.60
2018-12-18T18:53:43.039Z,29.23
2018-12-18T18:56:09.609Z,27.37
2018-12-18T18:58:35.975Z,29.70
2018-12-18T19:01:02.521Z,30.73
2018-12-18T19:03:29.005Z,29.47
2018-12-18T19:05:55.370Z,30.57
2018-12-18T19:08:21.839Z,27.27
2018-12-18T19:10:48.328Z,27.37
2018-12-18T19:13:14.837Z,28.93
2018-12-18T19:15:41.436Z,35.40
2018-12-18T19:18:08.138Z,28.63
2018-12-18T19:20:34.722Z,32.47
2018-12-18T19:23:01.094Z,32.13
2018-12-18T19:25:27.682Z,30.03
2018-12-18T19:27:54.287Z,27.00
2018-12-18T19:30:20.982Z,26.73
2018-12-18T19:32:47.587Z,28.73
2018-12-18T19:35:14.298Z,29.13
2018-12-18T19:37:40.790Z,31.87
2018-12-18T19:40:07.383Z,31.27
2018-12-18T19:42:34.103Z,28.80
2018-12-18T19:45:00.705Z,24.53
2018-12-18T19:47:27.190Z,27.97
2018-12-18T19:49:53.583Z,30.17
2018-12-18T19:52:20.074Z,29.17
2018-12-18T19:54:46.778Z,25.83
2018-12-18T19:57:13.275Z,27.20
2018-12-18T19:59:39.635Z,28.50
2018-12-18T20:02:06.234Z,29.47
2018-12-18T20:04:32.839Z,27.83
2018-12-18T20:06:59.323Z,29.67
2018-12-18T20:09:25.690Z,27.63
2018-12-18T20:11:52.172Z,29.63
2018-12-18T20:14:18.775Z,33.80
2018-12-18T20:16:45.130Z,31.07
2018-12-18T20:19:11.751Z,28.77
2018-12-18T20:21:38.233Z,29.03
2018-12-18T20:24:04.715Z,31.03
2018-12-18T20:26:31.210Z,33.77
2018-12-18T20:28:57.576Z,33.77
2018-12-18T20:31:24.179Z,29.77
2018-12-18T20:33:50.773Z,29.97
2018-12-18T20:36:17.274Z,30.57
2018-12-18T20:38:43.639Z,34.30
2018-12-18T20:41:10.019Z,30.07
2018-12-18T20:43:36.502Z,33.77
2018-12-18T20:46:03.104Z,30.30
2018-12-18T20:48:29.690Z,28.87
2018-12-18T20:50:56.392Z,33.07
2018-12-18T20:53:22.761Z,32.53
2018-12-18T20:55:49.606Z,27.40
2018-12-18T20:58:16.211Z,26.80
2018-12-18T21:00:42.941Z,32.83
2018-12-18T21:03:09.650Z,36.68
2018-12-18T21:05:36.166Z,31.87
2018-12-18T21:08:02.870Z,27.80
2018-12-18T21:10:29.765Z,29.87
2018-12-18T21:12:58.270Z,34.10
2018-12-18T21:15:24.864Z,30.70
2018-12-18T21:17:51.574Z,28.67
2018-12-18T21:20:19.570Z,30.17
2018-12-18T21:22:46.283Z,31.17
2018-12-18T21:25:18.779Z,26.57
2018-12-18T21:27:42.331Z,33.07
2018-12-18T21:30:08.842Z,29.87
2018-12-18T21:32:35.435Z,34.10
2018-12-18T21:35:02.527Z,25.57
2018-12-18T21:37:29.220Z,28.90
2018-12-18T21:39:55.701Z,28.57
2018-12-18T21:42:23.110Z,30.77
2018-12-18T21:44:50.028Z,28.00
2018-12-18T21:47:16.459Z,29.33
2018-12-18T21:49:43.239Z,26.37
2018-12-18T21:52:09.846Z,25.50
2018-12-18T21:54:36.433Z,26.47
2018-12-18T21:57:03.032Z,31.43
2018-12-18T21:59:29.615Z,27.20
2018-12-18T22:01:56.239Z,30.17
2018-12-18T22:04:23.059Z,27.00
2018-12-18T22:06:49.494Z,27.50
2018-12-18T22:09:16.264Z,29.57
2018-12-18T22:11:42.753Z,29.80
2018-12-18T22:14:09.225Z,27.10
2018-12-18T22:16:35.609Z,25.00
2018-12-18T22:19:02.205Z,31.63
2018-12-18T22:21:28.791Z,26.37
2018-12-18T22:23:55.631Z,26.90
2018-12-18T22:26:22.123Z,25.93
2018-12-18T22:28:48.598Z,28.73
2018-12-18T22:31:15.175Z,31.50
2018-12-18T22:33:41.657Z,25.50
2018-12-18T22:36:08.139Z,24.13
2018-12-18T22:38:34.834Z,25.77
2018-12-18T22:41:01.417Z,30.13
2018-12-18T22:43:27.903Z,24.93
2018-12-18T22:45:54.262Z,24.30
2018-12-18T22:48:20.887Z,22.57
2018-12-18T22:50:47.361Z,24.90
2018-12-18T22:53:13.960Z,24.27
2018-12-18T22:55:44.779Z,25.30
2018-12-18T22:58:09.610Z,23.93
2018-12-18T23:00:38.003Z,21.57
2018-12-18T23:03:04.367Z,21.17
2018-12-18T23:05:31.070Z,24.37
2018-12-18T23:07:57.546Z,27.53
2018-12-18T23:10:24.128Z,27.53
2018-12-18T23:12:50.959Z,29.30
2018-12-18T23:15:17.464Z,27.10
2018-12-18T23:17:44.058Z,29.67
2018-12-18T23:20:10.580Z,28.30
2018-12-18T23:22:37.042Z,30.37
2018-12-18T23:25:03.760Z,34.67
2018-12-18T23:27:30.451Z,31.80
2018-12-18T23:29:56.942Z,28.20
2018-12-18T23:32:23.434Z,27.37
2018-12-18T23:34:49.934Z,31.10
2018-12-18T23:37:16.421Z,32.83
2018-12-18T23:39:42.790Z,29.00
2018-12-18T23:42:09.503Z,29.13
2018-12-18T23:44:36.299Z,34.67
2018-12-18T23:47:02.994Z,31.93
2018-12-18T23:49:29.363Z,32.93
2018-12-18T23:51:55.839Z,29.77
2018-12-18T23:54:22.434Z,37.07
2018-12-18T23:56:48.925Z,31.10
2018-12-18T23:59:15.396Z,33.83
