createdAt,value
2022-10-19T00:01:56.518Z,3.20
2022-10-19T00:06:57.988Z,2.85
2022-10-19T00:11:59.559Z,2.78
2022-10-19T00:17:01.003Z,3.60
2022-10-19T00:22:02.476Z,2.88
2022-10-19T00:27:03.864Z,3.53
2022-10-19T00:32:05.903Z,3.20
2022-10-19T00:37:07.323Z,3.33
2022-10-19T00:42:12.156Z,2.97
2022-10-19T00:47:14.353Z,3.20
2022-10-19T00:52:19.526Z,3.38
2022-10-19T00:57:21.725Z,3.53
2022-10-19T01:02:23.155Z,3.55
2022-10-19T01:07:25.433Z,3.33
2022-10-19T01:12:32.917Z,3.88
2022-10-19T01:17:48.585Z,3.47
2022-10-19T01:23:04.303Z,3.90
2022-10-19T01:28:44.716Z,3.40
2022-10-19T01:39:05.001Z,3.88
2022-10-19T01:44:17.530Z,3.38
2022-10-19T01:49:26.923Z,3.25
2022-10-19T01:54:32.849Z,3.50
2022-10-19T01:59:36.224Z,3.72
2022-10-19T02:04:40.803Z,3.67
2022-10-19T02:09:42.331Z,4.10
2022-10-19T02:14:47.303Z,4.55
2022-10-19T02:19:48.807Z,3.42
2022-10-19T02:24:50.355Z,3.85
2022-10-19T02:29:53.641Z,3.58
2022-10-19T02:34:55.104Z,3.83
2022-10-19T02:39:56.551Z,3.88
2022-10-19T02:45:02.360Z,3.28
2022-10-19T02:50:08.747Z,3.55
2022-10-19T02:55:10.346Z,3.60
2022-10-19T03:00:12.207Z,4.15
2022-10-19T03:05:13.726Z,3.38
2022-10-19T03:10:15.202Z,3.13
2022-10-19T03:15:18.470Z,3.03
2022-10-19T03:20:20.207Z,3.17
2022-10-19T03:25:21.589Z,3.92
2022-10-19T03:30:23.041Z,3.88
2022-10-19T03:35:24.539Z,3.30
2022-10-19T03:40:26.089Z,3.65
2022-10-19T03:45:27.468Z,3.92
2022-10-19T03:50:28.847Z,4.35
2022-10-19T03:55:30.279Z,3.40
2022-10-19T04:00:31.684Z,3.88
2022-10-19T04:05:33.163Z,3.65
2022-10-19T04:10:34.662Z,4.72
2022-10-19T04:15:36.460Z,3.35
2022-10-19T04:20:41.961Z,3.58
2022-10-19T04:25:43.395Z,2.88
2022-10-19T04:30:44.798Z,3.28
2022-10-19T04:35:46.184Z,3.58
2022-10-19T04:40:47.597Z,3.90
2022-10-19T04:45:48.998Z,5.07
2022-10-19T04:50:54.867Z,4.68
2022-10-19T04:55:56.664Z,4.97
2022-10-19T05:00:58.130Z,3.35
2022-10-19T05:05:59.788Z,4.15
2022-10-19T05:11:03.546Z,3.90
2022-10-19T05:16:07.078Z,4.57
2022-10-19T05:21:11.430Z,5.35
2022-10-19T05:26:18.198Z,4.45
2022-10-19T05:31:20.808Z,5.10
2022-10-19T05:36:26.436Z,3.92
2022-10-19T05:41:28.030Z,4.35
2022-10-19T05:46:31.247Z,4.25
2022-10-19T05:51:32.833Z,4.93
2022-10-19T05:56:34.530Z,4.88
2022-10-19T06:01:36.818Z,4.90
2022-10-19T06:06:38.256Z,5.10
2022-10-19T06:11:41.929Z,4.60
2022-10-19T06:16:45.627Z,6.00
2022-10-19T06:21:47.057Z,5.05
2022-10-19T06:26:48.535Z,4.70
2022-10-19T06:31:50.107Z,5.28
2022-10-19T06:36:51.582Z,6.13
2022-10-19T06:41:52.991Z,6.10
2022-10-19T06:46:54.487Z,7.32
2022-10-19T06:51:55.885Z,10.80
2022-10-19T06:56:57.314Z,8.75
2022-10-19T07:01:58.835Z,7.20
2022-10-19T07:07:00.234Z,6.65
2022-10-19T07:12:01.808Z,6.15
2022-10-19T07:17:03.303Z,5.72
2022-10-19T07:22:04.789Z,6.20
2022-10-19T07:27:06.179Z,6.13
2022-10-19T07:32:07.605Z,6.57
2022-10-19T07:37:09.030Z,6.78
2022-10-19T07:42:10.496Z,6.22
2022-10-19T07:47:12.016Z,6.55
2022-10-19T07:52:13.686Z,6.20
2022-10-19T07:57:16.043Z,6.75
2022-10-19T08:02:18.029Z,6.63
2022-10-19T08:07:19.557Z,6.60
2022-10-19T08:12:21.039Z,7.40
2022-10-19T08:17:22.562Z,7.60
2022-10-19T08:22:23.988Z,8.13
2022-10-19T08:27:25.576Z,7.20
2022-10-19T08:32:27.019Z,7.90
2022-10-19T08:37:43.846Z,7.70
2022-10-19T08:43:32.814Z,7.80
2022-10-19T08:48:37.935Z,8.02
2022-10-19T08:54:02.353Z,7.53
2022-10-19T08:59:08.897Z,7.57
2022-10-19T09:04:21.506Z,7.65
2022-10-19T09:09:23.899Z,7.70
2022-10-19T09:14:36.263Z,7.13
2022-10-19T09:19:37.795Z,6.95
2022-10-19T09:24:43.828Z,7.10
2022-10-19T09:29:50.340Z,6.20
2022-10-19T09:34:55.383Z,5.63
2022-10-19T09:39:56.943Z,4.88
2022-10-19T09:45:00.791Z,4.95
2022-10-19T09:50:24.176Z,4.45
2022-10-19T09:55:36.786Z,4.65
2022-10-19T10:00:44.115Z,4.05
2022-10-19T10:05:47.476Z,4.55
2022-10-19T10:11:05.193Z,4.03
2022-10-19T10:16:09.655Z,4.43
2022-10-19T10:21:25.292Z,3.65
2022-10-19T10:26:27.897Z,4.25
2022-10-19T10:31:30.639Z,3.70
2022-10-19T10:36:32.297Z,3.80
2022-10-19T10:41:40.547Z,3.97
2022-10-19T10:47:01.609Z,3.42
2022-10-19T10:52:09.980Z,3.42
2022-10-19T10:57:13.991Z,2.83
2022-10-19T11:02:42.952Z,3.13
2022-10-19T11:07:48.219Z,3.00
2022-10-19T11:12:58.405Z,3.40
2022-10-19T11:18:18.770Z,3.50
2022-10-19T11:23:44.684Z,2.67
2022-10-19T11:29:31.775Z,2.97
2022-10-19T11:35:06.530Z,2.80
2022-10-19T11:40:54.172Z,2.72
2022-10-19T11:46:29.460Z,3.00
2022-10-19T11:51:43.932Z,2.40
2022-10-19T11:57:02.849Z,2.50
2022-10-19T12:02:59.342Z,2.28
2022-10-19T12:08:12.065Z,2.10
2022-10-19T12:13:18.552Z,2.88
2022-10-19T12:18:58.138Z,2.70
2022-10-19T12:24:04.368Z,2.17
2022-10-19T12:29:14.411Z,1.95
2022-10-19T12:35:00.295Z,1.40
2022-10-19T12:40:18.604Z,1.80
2022-10-19T12:45:34.196Z,1.60
2022-10-19T12:50:51.411Z,1.40
2022-10-19T12:56:08.986Z,1.50
2022-10-19T13:01:33.251Z,1.70
2022-10-19T13:07:00.155Z,1.40
2022-10-19T13:12:21.421Z,1.33
2022-10-19T13:17:48.909Z,1.30
2022-10-19T13:22:51.467Z,1.00
2022-10-19T13:28:01.827Z,1.40
2022-10-19T13:33:31.538Z,1.20
2022-10-19T13:38:59.219Z,1.08
2022-10-19T13:44:11.426Z,1.42
2022-10-19T13:49:33.580Z,1.00
2022-10-19T13:55:13.605Z,1.23
2022-10-19T14:00:19.694Z,2.05
2022-10-19T14:05:39.256Z,3.10
2022-10-19T14:11:00.192Z,1.67
2022-10-19T14:16:03.136Z,1.38
2022-10-19T14:21:07.332Z,0.93
2022-10-19T14:26:20.226Z,1.10
2022-10-19T14:31:24.909Z,0.90
2022-10-19T14:36:43.105Z,0.95
2022-10-19T14:41:44.627Z,1.10
2022-10-19T14:46:48.235Z,1.10
2022-10-19T14:51:58.042Z,1.23
2022-10-19T14:57:11.779Z,1.35
2022-10-19T15:02:24.215Z,0.80
2022-10-19T15:07:35.340Z,1.08
2022-10-19T15:12:40.128Z,0.90
2022-10-19T15:18:04.416Z,0.85
2022-10-19T15:23:30.699Z,0.93
2022-10-19T15:28:38.959Z,0.90
2022-10-19T15:33:52.256Z,0.88
2022-10-19T15:39:18.270Z,1.00
2022-10-19T15:44:41.914Z,0.75
2022-10-19T15:49:44.262Z,1.02
2022-10-19T15:54:53.575Z,1.00
2022-10-19T15:59:57.100Z,1.17
2022-10-19T16:04:58.664Z,0.88
2022-10-19T16:10:00.214Z,1.25
2022-10-19T16:15:01.787Z,1.08
2022-10-19T16:20:04.558Z,0.70
2022-10-19T16:25:06.335Z,1.05
2022-10-19T16:30:08.824Z,0.65
2022-10-19T16:35:11.439Z,1.20
2022-10-19T16:40:12.890Z,1.02
2022-10-19T16:45:14.359Z,1.13
2022-10-19T16:50:16.016Z,1.33
2022-10-19T16:55:17.991Z,3.92
2022-10-19T17:00:19.444Z,4.32
2022-10-19T17:05:20.818Z,2.58
2022-10-19T17:10:22.272Z,3.72
2022-10-19T17:15:42.015Z,4.13
2022-10-19T17:20:44.183Z,1.95
2022-10-19T17:25:48.856Z,1.60
2022-10-19T17:30:52.225Z,1.65
2022-10-19T17:35:53.682Z,2.08
2022-10-19T17:40:55.276Z,2.00
2022-10-19T17:45:58.674Z,1.85
2022-10-19T17:51:04.070Z,1.73
2022-10-19T17:56:07.226Z,1.92
2022-10-19T18:01:11.223Z,2.10
2022-10-19T18:06:18.267Z,2.03
2022-10-19T18:11:26.036Z,1.95
2022-10-19T18:16:31.316Z,1.60
2022-10-19T18:21:38.371Z,1.48
2022-10-19T18:26:39.843Z,1.52
2022-10-19T18:31:41.463Z,1.52
2022-10-19T18:36:43.665Z,1.85
2022-10-19T18:41:45.235Z,1.52
2022-10-19T18:46:46.635Z,2.10
2022-10-19T18:51:54.074Z,2.22
2022-10-19T18:56:57.447Z,2.03
2022-10-19T19:01:58.912Z,1.88
2022-10-19T19:07:00.503Z,2.25
2022-10-19T19:12:01.998Z,2.08
2022-10-19T19:17:03.419Z,2.15
2022-10-19T19:22:08.808Z,1.88
2022-10-19T19:27:10.462Z,2.35
2022-10-19T19:32:11.981Z,2.47
2022-10-19T19:37:13.563Z,2.08
2022-10-19T19:42:16.220Z,2.47
2022-10-19T19:47:19.271Z,2.28
2022-10-19T19:52:20.865Z,1.73
2022-10-19T19:57:22.815Z,2.45
2022-10-19T20:02:24.288Z,1.77
2022-10-19T20:07:26.924Z,2.88
2022-10-19T20:12:29.192Z,2.30
2022-10-19T20:17:30.651Z,1.73
2022-10-19T20:22:32.336Z,1.90
2022-10-19T20:27:36.995Z,2.00
2022-10-19T20:32:39.105Z,2.72
2022-10-19T20:37:40.657Z,1.83
2022-10-19T20:42:43.759Z,2.33
2022-10-19T20:47:45.139Z,2.33
2022-10-19T20:52:46.654Z,2.38
2022-10-19T20:57:48.243Z,2.47
2022-10-19T21:02:49.720Z,2.58
2022-10-19T21:07:51.122Z,1.85
2022-10-19T21:12:52.505Z,2.00
2022-10-19T21:17:53.921Z,2.25
2022-10-19T21:22:55.339Z,2.40
2022-10-19T21:27:56.770Z,2.38
2022-10-19T21:32:58.323Z,2.33
2022-10-19T21:37:59.947Z,2.50
2022-10-19T21:43:01.383Z,2.88
2022-10-19T21:48:02.754Z,2.28
2022-10-19T21:53:04.204Z,2.58
2022-10-19T21:58:05.653Z,2.42
2022-10-19T22:03:07.285Z,2.75
2022-10-19T22:08:08.699Z,2.80
2022-10-19T22:13:10.150Z,3.30
2022-10-19T22:18:11.631Z,3.25
2022-10-19T22:23:13.014Z,3.45
2022-10-19T22:28:14.414Z,3.88
2022-10-19T22:33:15.895Z,3.30
2022-10-19T22:38:17.296Z,3.17
2022-10-19T22:43:19.047Z,3.88
2022-10-19T22:48:20.465Z,3.20
2022-10-19T22:53:23.239Z,3.03
2022-10-19T22:58:24.635Z,3.10
2022-10-19T23:03:26.076Z,3.30
2022-10-19T23:08:27.684Z,3.63
2022-10-19T23:13:29.211Z,3.75
2022-10-19T23:18:31.909Z,3.60
2022-10-19T23:23:34.587Z,3.67
2022-10-19T23:28:38.155Z,3.85
2022-10-19T23:33:40.190Z,3.97
2022-10-19T23:38:43.554Z,4.35
2022-10-19T23:43:45.596Z,5.18
2022-10-19T23:48:47.184Z,4.60
2022-10-19T23:53:51.021Z,5.05
2022-10-19T23:58:52.955Z,5.47
