createdAt,value
2019-05-30T00:00:53.822Z,0.50
2019-05-30T00:03:22.476Z,0.50
2019-05-30T00:05:50.996Z,0.50
2019-05-30T00:08:19.439Z,0.50
2019-05-30T00:10:47.895Z,0.50
2019-05-30T00:13:16.360Z,0.50
2019-05-30T00:15:44.873Z,0.50
2019-05-30T00:18:13.333Z,0.50
2019-05-30T00:20:41.799Z,0.50
2019-05-30T00:23:11.244Z,0.50
2019-05-30T00:25:39.868Z,0.60
2019-05-30T00:28:08.379Z,0.50
2019-05-30T00:30:38.409Z,0.70
2019-05-30T00:33:07.116Z,0.60
2019-05-30T00:35:35.800Z,0.60
2019-05-30T00:38:04.334Z,0.70
2019-05-30T00:40:32.918Z,0.70
2019-05-30T00:43:02.111Z,0.70
2019-05-30T00:45:30.679Z,0.77
2019-05-30T00:48:00.123Z,0.80
2019-05-30T00:50:28.664Z,0.90
2019-05-30T00:52:57.192Z,0.83
2019-05-30T00:55:25.795Z,0.70
2019-05-30T00:57:54.271Z,0.70
2019-05-30T01:00:39.374Z,0.70
2019-05-30T01:02:53.157Z,0.90
2019-05-30T01:05:21.735Z,0.73
2019-05-30T01:07:50.199Z,1.00
2019-05-30T01:10:18.809Z,0.70
2019-05-30T01:12:47.324Z,1.00
2019-05-30T01:15:16.024Z,0.80
2019-05-30T01:17:44.471Z,0.80
2019-05-30T01:20:14.643Z,0.70
2019-05-30T01:22:43.130Z,0.93
2019-05-30T01:25:12.179Z,0.80
2019-05-30T01:27:40.641Z,0.90
2019-05-30T01:30:09.955Z,0.80
2019-05-30T01:32:38.560Z,0.80
2019-05-30T01:35:08.076Z,0.90
2019-05-30T01:37:36.841Z,0.80
2019-05-30T01:40:08.814Z,0.80
2019-05-30T01:42:37.549Z,0.97
2019-05-30T01:45:08.479Z,0.97
2019-05-30T01:47:37.677Z,0.90
2019-05-30T01:50:10.348Z,1.00
2019-05-30T01:52:39.024Z,0.90
2019-05-30T01:55:09.215Z,0.80
2019-05-30T01:57:38.082Z,1.00
2019-05-30T02:00:19.893Z,0.80
2019-05-30T02:02:45.966Z,1.17
2019-05-30T02:05:15.427Z,0.90
2019-05-30T02:07:44.020Z,1.00
2019-05-30T02:10:13.195Z,1.00
2019-05-30T02:12:41.636Z,1.10
2019-05-30T02:15:10.633Z,1.10
2019-05-30T02:17:39.074Z,1.10
2019-05-30T02:20:08.320Z,0.97
2019-05-30T02:22:36.837Z,1.60
2019-05-30T02:25:08.246Z,0.83
2019-05-30T02:27:36.861Z,1.00
2019-05-30T02:30:12.415Z,1.23
2019-05-30T02:32:39.629Z,1.00
2019-05-30T02:35:10.537Z,1.03
2019-05-30T02:37:38.677Z,1.37
2019-05-30T02:40:10.523Z,1.03
2019-05-30T02:42:38.123Z,0.87
2019-05-30T02:45:09.967Z,1.10
2019-05-30T02:47:38.266Z,1.10
2019-05-30T02:50:10.478Z,0.97
2019-05-30T02:52:38.409Z,1.20
2019-05-30T02:55:09.117Z,1.43
2019-05-30T02:57:37.519Z,1.00
2019-05-30T03:00:10.974Z,1.30
2019-05-30T03:02:38.029Z,1.50
2019-05-30T03:05:08.427Z,1.37
2019-05-30T03:07:37.244Z,1.10
2019-05-30T03:10:09.439Z,1.43
2019-05-30T03:12:37.740Z,1.20
2019-05-30T03:15:11.611Z,1.20
2019-05-30T03:17:38.072Z,1.33
2019-05-30T03:20:17.996Z,1.20
2019-05-30T03:22:37.735Z,1.30
2019-05-30T03:25:09.536Z,1.33
2019-05-30T03:27:36.789Z,1.60
2019-05-30T03:30:18.197Z,1.60
2019-05-30T03:33:03.483Z,1.47
2019-05-30T03:35:18.511Z,1.43
2019-05-30T03:37:39.474Z,1.33
2019-05-30T03:40:08.279Z,1.43
2019-05-30T03:42:36.927Z,1.50
2019-05-30T03:45:11.165Z,1.67
2019-05-30T03:47:51.240Z,1.53
2019-05-30T03:50:22.180Z,1.40
2019-05-30T03:52:51.284Z,1.30
2019-05-30T03:55:21.066Z,1.83
2019-05-30T03:58:26.097Z,1.70
2019-05-30T04:01:00.645Z,1.80
2019-05-30T04:03:37.909Z,1.77
2019-05-30T04:06:11.519Z,1.20
2019-05-30T04:08:42.095Z,1.93
2019-05-30T04:11:14.784Z,1.67
2019-05-30T04:13:53.345Z,1.67
2019-05-30T04:16:21.877Z,2.10
2019-05-30T04:18:50.413Z,1.60
2019-05-30T04:21:21.531Z,1.73
2019-05-30T04:23:49.113Z,1.53
2019-05-30T04:26:18.205Z,1.70
2019-05-30T04:28:46.896Z,1.50
2019-05-30T04:31:17.168Z,1.70
2019-05-30T04:33:45.596Z,1.33
2019-05-30T04:36:14.635Z,1.63
2019-05-30T04:38:43.404Z,1.87
2019-05-30T04:41:13.461Z,1.60
2019-05-30T04:43:42.113Z,2.00
2019-05-30T04:46:12.178Z,2.23
2019-05-30T04:48:40.858Z,2.67
2019-05-30T04:51:10.256Z,1.60
2019-05-30T04:53:39.423Z,1.80
2019-05-30T04:56:08.020Z,1.60
2019-05-30T04:58:41.535Z,2.10
2019-05-30T05:01:06.719Z,1.77
2019-05-30T05:03:44.965Z,1.57
2019-05-30T05:06:05.431Z,1.97
2019-05-30T05:08:34.016Z,1.77
2019-05-30T05:11:02.568Z,1.57
2019-05-30T05:13:31.096Z,1.70
2019-05-30T05:15:59.559Z,1.73
2019-05-30T05:18:28.168Z,1.90
2019-05-30T05:20:56.730Z,1.50
2019-05-30T05:23:25.259Z,1.50
2019-05-30T05:26:00.877Z,1.43
2019-05-30T05:28:24.120Z,1.37
2019-05-30T05:30:52.727Z,1.63
2019-05-30T05:33:21.180Z,1.27
2019-05-30T05:35:49.651Z,1.50
2019-05-30T05:38:18.187Z,1.83
2019-05-30T05:40:46.659Z,2.00
2019-05-30T05:43:16.628Z,1.60
2019-05-30T05:45:45.473Z,1.60
2019-05-30T05:48:14.010Z,2.10
2019-05-30T05:50:42.634Z,1.30
2019-05-30T05:53:11.171Z,1.53
2019-05-30T05:55:39.808Z,1.27
2019-05-30T05:58:08.267Z,2.17
2019-05-30T06:00:36.723Z,1.50
2019-05-30T06:03:05.248Z,1.40
2019-05-30T06:05:33.856Z,2.23
2019-05-30T06:08:02.411Z,1.37
2019-05-30T06:10:31.045Z,1.33
2019-05-30T06:12:59.568Z,1.50
2019-05-30T06:15:29.003Z,1.57
2019-05-30T06:17:57.680Z,1.77
2019-05-30T06:20:27.358Z,1.63
2019-05-30T06:22:55.924Z,2.00
2019-05-30T06:25:27.209Z,1.20
2019-05-30T06:27:54.643Z,1.53
2019-05-30T06:30:24.298Z,1.40
2019-05-30T06:32:53.078Z,1.97
2019-05-30T06:35:22.910Z,1.70
2019-05-30T06:37:51.606Z,1.90
2019-05-30T06:40:21.276Z,1.70
2019-05-30T06:42:49.911Z,1.40
2019-05-30T06:45:20.577Z,1.60
2019-05-30T06:47:49.084Z,1.30
2019-05-30T06:50:17.709Z,1.13
2019-05-30T06:52:46.244Z,1.67
2019-05-30T06:55:14.828Z,1.70
2019-05-30T06:57:43.360Z,1.50
2019-05-30T07:00:12.960Z,1.37
2019-05-30T07:02:41.493Z,1.30
2019-05-30T07:05:11.405Z,1.40
2019-05-30T07:07:40.991Z,1.30
2019-05-30T07:10:10.444Z,1.77
2019-05-30T07:12:39.031Z,1.27
2019-05-30T07:15:09.916Z,1.30
2019-05-30T07:17:38.407Z,1.10
2019-05-30T07:20:07.455Z,1.37
2019-05-30T07:22:35.919Z,1.57
2019-05-30T07:25:05.783Z,1.10
2019-05-30T07:27:34.535Z,1.60
2019-05-30T07:30:04.101Z,1.10
2019-05-30T07:32:32.643Z,1.20
2019-05-30T07:35:06.708Z,1.37
2019-05-30T07:37:32.355Z,1.23
2019-05-30T07:40:00.863Z,1.37
2019-05-30T07:42:29.331Z,1.47
2019-05-30T07:44:57.775Z,1.37
2019-05-30T07:47:26.436Z,1.27
2019-05-30T07:49:54.972Z,1.27
2019-05-30T07:52:23.415Z,1.40
2019-05-30T07:54:51.879Z,1.30
2019-05-30T07:57:20.344Z,1.27
2019-05-30T07:59:48.809Z,1.00
2019-05-30T08:02:17.276Z,1.03
2019-05-30T08:04:47.050Z,1.20
2019-05-30T08:07:15.705Z,1.33
2019-05-30T08:09:44.289Z,1.00
2019-05-30T08:12:12.800Z,1.20
2019-05-30T08:14:41.281Z,1.10
2019-05-30T08:17:09.748Z,1.00
2019-05-30T08:19:38.369Z,1.20
2019-05-30T08:22:06.986Z,1.10
2019-05-30T08:24:36.425Z,1.17
2019-05-30T08:27:05.223Z,1.20
2019-05-30T08:29:34.381Z,1.33
2019-05-30T08:32:02.979Z,1.10
2019-05-30T08:34:32.457Z,1.00
2019-05-30T08:37:00.983Z,1.20
2019-05-30T08:39:29.506Z,1.00
2019-05-30T08:41:57.959Z,1.00
2019-05-30T08:44:26.415Z,1.00
2019-05-30T08:46:54.940Z,1.50
2019-05-30T08:49:23.406Z,1.33
2019-05-30T08:51:51.938Z,1.40
2019-05-30T08:54:20.487Z,1.37
2019-05-30T08:56:49.104Z,1.20
2019-05-30T08:59:17.583Z,1.47
2019-05-30T09:01:49.888Z,1.60
2019-05-30T09:04:16.374Z,1.43
2019-05-30T09:06:46.072Z,1.63
2019-05-30T09:09:14.655Z,1.23
2019-05-30T09:11:44.323Z,1.30
2019-05-30T09:14:13.023Z,1.40
2019-05-30T09:16:41.539Z,1.27
2019-05-30T09:19:10.019Z,1.30
2019-05-30T09:21:39.793Z,1.13
2019-05-30T09:24:08.807Z,1.00
2019-05-30T09:26:38.495Z,1.23
2019-05-30T09:29:07.571Z,1.17
2019-05-30T09:31:36.039Z,1.07
2019-05-30T09:34:04.797Z,1.20
2019-05-30T09:36:33.342Z,1.00
2019-05-30T09:39:01.787Z,1.40
2019-05-30T09:41:30.471Z,1.30
2019-05-30T09:43:58.920Z,0.90
2019-05-30T09:46:27.460Z,1.20
2019-05-30T09:48:56.016Z,1.37
2019-05-30T09:51:24.633Z,1.20
2019-05-30T09:53:53.109Z,1.30
2019-05-30T09:56:21.636Z,1.20
2019-05-30T09:58:50.173Z,1.20
2019-05-30T10:01:18.759Z,1.20
2019-05-30T10:03:48.367Z,1.33
2019-05-30T10:06:29.165Z,1.00
2019-05-30T10:08:49.391Z,1.10
2019-05-30T10:11:18.226Z,1.10
2019-05-30T10:13:47.947Z,1.30
2019-05-30T10:16:16.979Z,1.20
2019-05-30T10:18:46.067Z,1.03
2019-05-30T10:21:15.828Z,1.40
2019-05-30T10:23:45.679Z,1.50
2019-05-30T10:26:14.538Z,1.30
2019-05-30T10:28:42.983Z,1.30
2019-05-30T10:31:11.524Z,1.50
2019-05-30T10:33:40.061Z,1.30
2019-05-30T10:36:08.526Z,1.33
2019-05-30T10:38:37.053Z,1.30
2019-05-30T10:41:05.587Z,1.37
2019-05-30T10:43:34.110Z,1.30
2019-05-30T10:46:02.650Z,1.30
2019-05-30T10:48:31.240Z,1.30
2019-05-30T10:50:59.706Z,1.00
2019-05-30T10:53:28.167Z,1.20
2019-05-30T10:55:57.434Z,1.27
2019-05-30T10:58:25.895Z,1.23
2019-05-30T11:00:57.949Z,1.10
2019-05-30T11:03:27.848Z,1.20
2019-05-30T11:06:16.227Z,1.00
2019-05-30T11:08:47.541Z,0.90
2019-05-30T11:11:16.539Z,1.40
2019-05-30T11:13:44.987Z,1.07
2019-05-30T11:16:13.446Z,1.30
2019-05-30T11:18:41.896Z,1.50
2019-05-30T11:21:10.444Z,1.37
2019-05-30T11:23:38.965Z,1.20
2019-05-30T11:26:07.501Z,1.10
2019-05-30T11:28:36.017Z,1.20
2019-05-30T11:31:04.963Z,1.30
2019-05-30T11:33:33.825Z,1.40
2019-05-30T11:36:02.340Z,1.00
2019-05-30T11:38:30.832Z,1.20
2019-05-30T11:40:59.681Z,1.50
2019-05-30T11:43:28.194Z,1.20
2019-05-30T11:45:57.779Z,1.50
2019-05-30T11:48:26.823Z,1.30
2019-05-30T11:50:55.766Z,1.50
2019-05-30T11:53:24.421Z,1.43
2019-05-30T11:55:54.159Z,1.73
2019-05-30T11:58:22.829Z,1.10
2019-05-30T12:00:52.987Z,1.20
2019-05-30T12:03:21.683Z,1.10
2019-05-30T12:05:50.481Z,1.30
2019-05-30T12:08:18.970Z,1.50
2019-05-30T12:10:47.419Z,1.03
2019-05-30T12:13:15.879Z,1.20
2019-05-30T12:15:44.328Z,1.10
2019-05-30T12:18:12.827Z,0.90
2019-05-30T12:20:42.693Z,1.07
2019-05-30T12:23:11.219Z,1.00
2019-05-30T12:25:39.845Z,1.00
2019-05-30T12:28:08.409Z,1.10
2019-05-30T12:30:37.004Z,1.00
2019-05-30T12:33:05.670Z,1.10
2019-05-30T12:35:34.263Z,1.13
2019-05-30T12:38:06.114Z,1.20
2019-05-30T12:40:32.987Z,0.70
2019-05-30T12:43:03.161Z,1.53
2019-05-30T12:45:31.840Z,1.00
2019-05-30T12:48:01.300Z,0.80
2019-05-30T12:50:30.012Z,0.77
2019-05-30T12:53:00.259Z,0.83
2019-05-30T12:55:28.659Z,0.90
2019-05-30T12:57:57.123Z,0.90
2019-05-30T13:00:28.555Z,0.80
2019-05-30T13:02:57.019Z,1.00
2019-05-30T13:05:25.547Z,1.00
2019-05-30T13:08:10.214Z,0.90
2019-05-30T13:10:24.912Z,1.00
2019-05-30T13:12:53.451Z,1.10
2019-05-30T13:15:22.141Z,1.00
2019-05-30T13:17:50.602Z,1.20
2019-05-30T13:20:19.319Z,1.63
2019-05-30T13:22:47.918Z,1.40
2019-05-30T13:25:17.896Z,1.23
2019-05-30T13:27:46.421Z,1.30
2019-05-30T13:30:17.024Z,1.30
2019-05-30T13:32:45.650Z,1.50
2019-05-30T13:35:14.683Z,1.30
2019-05-30T13:37:43.137Z,1.13
2019-05-30T13:40:24.351Z,1.40
2019-05-30T13:42:43.075Z,1.40
2019-05-30T13:45:11.738Z,1.47
2019-05-30T13:47:40.311Z,1.53
2019-05-30T13:50:13.433Z,1.70
2019-05-30T13:52:41.238Z,1.50
2019-05-30T13:55:11.763Z,1.30
2019-05-30T13:57:40.301Z,1.40
2019-05-30T14:00:10.757Z,1.40
2019-05-30T14:02:39.393Z,1.60
2019-05-30T14:05:10.344Z,1.30
2019-05-30T14:07:39.451Z,1.80
2019-05-30T14:10:10.684Z,1.37
2019-05-30T14:12:39.533Z,1.47
2019-05-30T14:15:14.091Z,1.50
2019-05-30T14:17:40.665Z,1.20
2019-05-30T14:20:11.194Z,1.30
2019-05-30T14:22:40.098Z,1.70
2019-05-30T14:25:10.093Z,1.40
2019-05-30T14:27:38.977Z,1.60
2019-05-30T14:30:08.887Z,1.77
2019-05-30T14:32:37.841Z,1.50
2019-05-30T14:35:08.477Z,2.20
2019-05-30T14:37:37.178Z,1.80
2019-05-30T14:40:11.108Z,1.73
2019-05-30T14:42:39.869Z,1.77
2019-05-30T14:45:10.607Z,1.73
2019-05-30T14:47:39.362Z,2.57
2019-05-30T14:50:10.950Z,3.07
2019-05-30T14:52:39.758Z,2.70
2019-05-30T14:55:09.120Z,2.00
2019-05-30T14:57:38.208Z,2.10
2019-05-30T15:00:13.503Z,2.10
2019-05-30T15:02:47.062Z,1.97
2019-05-30T15:05:16.922Z,1.90
2019-05-30T15:07:45.516Z,1.60
2019-05-30T15:10:14.489Z,1.40
2019-05-30T15:12:42.932Z,1.40
2019-05-30T15:15:16.711Z,1.97
2019-05-30T15:17:43.763Z,1.40
2019-05-30T15:20:13.902Z,1.53
2019-05-30T15:22:42.599Z,1.47
2019-05-30T15:25:16.543Z,1.60
2019-05-30T15:27:43.159Z,1.67
2019-05-30T15:30:12.791Z,1.60
2019-05-30T15:32:41.467Z,1.80
2019-05-30T15:35:11.024Z,1.50
2019-05-30T15:37:40.959Z,1.50
2019-05-30T15:40:11.598Z,1.33
2019-05-30T15:42:40.070Z,1.60
2019-05-30T15:45:09.989Z,1.80
2019-05-30T15:47:38.667Z,1.90
2019-05-30T15:50:08.361Z,1.90
2019-05-30T15:52:37.182Z,1.97
2019-05-30T15:55:08.988Z,2.27
2019-05-30T15:57:37.584Z,2.20
2019-05-30T16:00:12.098Z,2.10
2019-05-30T16:02:41.026Z,2.30
2019-05-30T16:05:10.555Z,1.80
2019-05-30T16:07:39.256Z,1.87
2019-05-30T16:10:08.208Z,1.90
2019-05-30T16:12:36.667Z,2.20
2019-05-30T16:15:07.013Z,2.00
2019-05-30T16:17:35.553Z,2.10
2019-05-30T16:20:06.783Z,1.90
2019-05-30T16:22:35.327Z,1.60
2019-05-30T16:25:07.920Z,3.23
2019-05-30T16:27:36.437Z,2.30
2019-05-30T16:30:07.226Z,1.70
2019-05-30T16:32:35.802Z,1.90
2019-05-30T16:35:05.588Z,2.60
2019-05-30T16:37:34.033Z,2.37
2019-05-30T16:40:06.559Z,2.60
2019-05-30T16:42:33.480Z,2.63
2019-05-30T16:45:02.008Z,2.43
2019-05-30T16:47:30.591Z,2.10
2019-05-30T16:49:59.126Z,2.20
2019-05-30T16:52:27.657Z,2.00
2019-05-30T16:54:56.239Z,2.27
2019-05-30T16:57:24.779Z,2.53
2019-05-30T16:59:53.231Z,1.90
2019-05-30T17:02:22.795Z,2.30
2019-05-30T17:04:51.455Z,2.23
2019-05-30T17:07:21.389Z,2.63
2019-05-30T17:09:50.147Z,2.80
2019-05-30T17:12:19.557Z,2.23
2019-05-30T17:14:48.145Z,2.20
2019-05-30T17:17:18.110Z,2.20
2019-05-30T17:19:46.812Z,2.63
2019-05-30T17:22:16.514Z,3.03
2019-05-30T17:24:45.207Z,2.33
2019-05-30T17:27:13.672Z,2.50
2019-05-30T17:29:42.131Z,2.90
2019-05-30T17:32:10.595Z,2.17
2019-05-30T17:34:39.122Z,2.60
2019-05-30T17:37:07.587Z,2.40
2019-05-30T17:39:36.041Z,2.43
2019-05-30T17:42:04.659Z,2.40
2019-05-30T17:44:33.107Z,2.27
2019-05-30T17:47:01.667Z,2.00
2019-05-30T17:49:30.188Z,2.77
2019-05-30T17:51:58.867Z,2.40
2019-05-30T17:54:28.019Z,2.27
2019-05-30T17:56:56.672Z,2.30
2019-05-30T17:59:26.340Z,2.00
2019-05-30T18:01:54.989Z,2.10
2019-05-30T18:04:24.471Z,2.30
2019-05-30T18:06:53.101Z,2.50
2019-05-30T18:09:22.849Z,2.50
2019-05-30T18:11:52.434Z,2.70
2019-05-30T18:14:21.144Z,2.80
2019-05-30T18:16:49.631Z,3.30
2019-05-30T18:19:18.228Z,2.73
2019-05-30T18:21:46.680Z,3.10
2019-05-30T18:24:15.147Z,3.37
2019-05-30T18:26:43.706Z,3.30
2019-05-30T18:29:12.216Z,3.10
2019-05-30T18:31:40.756Z,3.13
2019-05-30T18:34:09.199Z,2.40
2019-05-30T18:36:37.737Z,2.60
2019-05-30T18:39:07.925Z,2.67
2019-05-30T18:41:36.483Z,2.90
2019-05-30T18:44:05.371Z,2.90
2019-05-30T18:46:33.816Z,2.70
2019-05-30T18:49:02.351Z,2.80
2019-05-30T18:51:30.827Z,2.40
2019-05-30T18:53:59.343Z,2.03
2019-05-30T18:56:28.727Z,3.00
2019-05-30T18:58:57.434Z,2.73
2019-05-30T19:01:27.279Z,2.77
2019-05-30T19:03:55.826Z,3.20
2019-05-30T19:06:25.556Z,2.87
2019-05-30T19:08:54.175Z,2.73
2019-05-30T19:11:28.175Z,2.40
2019-05-30T19:13:52.829Z,2.40
2019-05-30T19:16:21.276Z,2.57
2019-05-30T19:18:49.814Z,2.63
2019-05-30T19:21:18.264Z,3.00
2019-05-30T19:23:46.715Z,2.30
2019-05-30T19:26:15.179Z,2.80
2019-05-30T19:28:43.631Z,2.80
2019-05-30T19:31:12.097Z,2.73
2019-05-30T19:33:40.543Z,2.40
2019-05-30T19:36:09.011Z,2.83
2019-05-30T19:38:37.649Z,3.00
2019-05-30T19:41:06.275Z,3.27
2019-05-30T19:43:35.940Z,3.20
2019-05-30T19:46:04.696Z,2.90
2019-05-30T19:48:34.385Z,2.30
2019-05-30T19:51:02.982Z,2.87
2019-05-30T19:53:32.763Z,2.17
2019-05-30T19:56:01.343Z,2.63
2019-05-30T19:58:29.856Z,3.03
2019-05-30T20:00:59.206Z,3.00
2019-05-30T20:05:58.136Z,4.17
2019-05-30T20:06:13.624Z,3.00
2019-05-30T20:08:26.583Z,4.07
2019-05-30T20:10:55.042Z,5.00
2019-05-30T20:13:23.495Z,4.10
2019-05-30T20:15:51.956Z,3.30
2019-05-30T20:18:20.414Z,2.77
2019-05-30T20:20:57.130Z,2.40
2019-05-30T20:23:19.186Z,2.03
2019-05-30T20:25:47.660Z,2.80
2019-05-30T20:28:16.111Z,2.73
2019-05-30T20:30:44.642Z,3.10
2019-05-30T20:33:13.103Z,3.80
2019-05-30T20:35:42.299Z,2.80
2019-05-30T20:38:11.887Z,3.20
2019-05-30T20:40:40.939Z,3.00
2019-05-30T20:43:09.581Z,3.03
2019-05-30T20:45:42.958Z,2.80
2019-05-30T20:48:08.207Z,3.23
2019-05-30T20:50:37.101Z,2.87
2019-05-30T20:53:05.935Z,2.50
2019-05-30T20:55:34.395Z,2.40
2019-05-30T20:58:02.923Z,2.17
2019-05-30T21:00:39.869Z,2.47
2019-05-30T21:03:08.972Z,2.60
2019-05-30T21:05:37.840Z,2.17
2019-05-30T21:08:06.622Z,1.63
2019-05-30T21:10:36.913Z,1.60
2019-05-30T21:13:05.623Z,2.50
2019-05-30T21:15:37.414Z,1.90
2019-05-30T21:18:06.372Z,1.90
2019-05-30T21:20:35.821Z,1.63
2019-05-30T21:23:04.614Z,1.90
2019-05-30T21:25:35.788Z,2.17
2019-05-30T21:28:03.321Z,1.83
2019-05-30T21:30:31.945Z,1.70
2019-05-30T21:33:00.483Z,2.07
2019-05-30T21:35:29.094Z,1.87
2019-05-30T21:37:57.678Z,1.87
2019-05-30T21:40:26.211Z,1.80
2019-05-30T21:43:04.631Z,1.53
2019-05-30T21:45:25.012Z,1.30
2019-05-30T21:47:53.460Z,1.60
2019-05-30T21:50:21.918Z,1.77
2019-05-30T21:52:50.384Z,1.63
2019-05-30T21:55:19.124Z,1.70
2019-05-30T21:57:48.146Z,2.10
2019-05-30T22:00:47.042Z,2.27
2019-05-30T22:03:15.580Z,1.40
2019-05-30T22:05:44.795Z,1.70
2019-05-30T22:08:14.136Z,1.97
2019-05-30T22:10:43.279Z,1.70
2019-05-30T22:13:11.908Z,1.63
2019-05-30T22:15:41.672Z,1.80
2019-05-30T22:18:10.243Z,2.07
2019-05-30T22:20:38.690Z,1.73
2019-05-30T22:23:07.155Z,1.60
2019-05-30T22:25:35.639Z,1.77
2019-05-30T22:28:04.166Z,1.70
2019-05-30T22:30:32.771Z,1.97
2019-05-30T22:33:01.219Z,1.60
2019-05-30T22:35:29.737Z,1.97
2019-05-30T22:37:58.203Z,1.23
2019-05-30T22:40:26.671Z,1.60
2019-05-30T22:42:56.386Z,1.50
2019-05-30T22:45:25.158Z,1.57
2019-05-30T22:47:53.666Z,1.60
2019-05-30T22:50:22.128Z,1.60
2019-05-30T22:52:50.932Z,1.70
2019-05-30T22:55:19.520Z,1.70
2019-05-30T22:57:48.336Z,1.70
2019-05-30T23:00:18.515Z,1.60
2019-05-30T23:02:47.847Z,1.40
2019-05-30T23:05:16.567Z,1.53
2019-05-30T23:07:45.334Z,1.70
2019-05-30T23:10:14.295Z,1.20
2019-05-30T23:12:44.069Z,1.20
2019-05-30T23:15:13.115Z,1.63
2019-05-30T23:17:41.576Z,1.43
2019-05-30T23:20:10.158Z,1.23
2019-05-30T23:22:38.691Z,2.57
2019-05-30T23:25:09.170Z,1.67
2019-05-30T23:27:37.986Z,2.00
2019-05-30T23:30:06.895Z,1.97
2019-05-30T23:32:35.617Z,1.90
2019-05-30T23:35:05.011Z,1.73
2019-05-30T23:37:33.549Z,1.50
2019-05-30T23:40:02.071Z,1.47
2019-05-30T23:42:30.607Z,1.40
2019-05-30T23:44:59.576Z,1.50
2019-05-30T23:47:28.209Z,2.03
2019-05-30T23:49:58.080Z,1.47
2019-05-30T23:52:26.834Z,1.50
2019-05-30T23:54:56.279Z,1.80
2019-05-30T23:57:24.898Z,1.80
2019-05-30T23:59:54.641Z,1.80
