createdAt,value
2018-08-23T00:00:34.319Z,24.13
2018-08-23T00:03:02.610Z,25.90
2018-08-23T00:05:31.249Z,25.20
2018-08-23T00:08:09.998Z,26.03
2018-08-23T00:10:38.205Z,22.73
2018-08-23T00:13:07.146Z,23.77
2018-08-23T00:15:35.413Z,23.70
2018-08-23T00:18:03.644Z,26.87
2018-08-23T00:20:31.924Z,26.83
2018-08-23T00:23:00.185Z,27.30
2018-08-23T00:25:28.451Z,24.63
2018-08-23T00:27:56.670Z,27.83
2018-08-23T00:30:27.668Z,25.73
2018-08-23T00:32:55.918Z,24.53
2018-08-23T00:35:24.277Z,25.53
2018-08-23T00:37:52.530Z,23.67
2018-08-23T00:40:20.745Z,24.27
2018-08-23T00:42:54.369Z,26.73
2018-08-23T00:45:22.626Z,25.00
2018-08-23T00:47:50.853Z,27.17
2018-08-23T00:50:59.541Z,23.87
2018-08-23T00:53:28.960Z,24.53
2018-08-23T00:56:13.025Z,24.57
2018-08-23T00:58:44.041Z,27.83
2018-08-23T01:01:13.698Z,26.37
2018-08-23T01:03:42.165Z,28.17
2018-08-23T01:06:10.397Z,26.23
2018-08-23T01:08:38.660Z,29.33
2018-08-23T01:11:08.411Z,27.80
2018-08-23T01:13:36.717Z,27.40
2018-08-23T01:16:04.948Z,26.47
2018-08-23T01:18:33.165Z,27.17
2018-08-23T01:21:06.717Z,28.83
2018-08-23T01:23:35.221Z,30.03
2018-08-23T01:26:04.438Z,32.90
2018-08-23T01:28:32.865Z,27.10
2018-08-23T01:31:16.929Z,30.43
2018-08-23T01:33:45.545Z,29.53
2018-08-23T01:36:15.246Z,32.13
2018-08-23T01:38:43.456Z,26.53
2018-08-23T01:41:12.532Z,27.63
2018-08-23T01:43:41.965Z,29.83
2018-08-23T01:46:10.202Z,29.40
2018-08-23T01:48:39.149Z,30.30
2018-08-23T01:51:07.370Z,29.07
2018-08-23T01:53:38.248Z,30.63
2018-08-23T01:56:07.420Z,27.63
2018-08-23T01:58:35.849Z,35.37
2018-08-23T02:01:14.504Z,27.97
2018-08-23T02:03:43.077Z,28.80
2018-08-23T02:06:11.297Z,26.40
2018-08-23T02:08:39.553Z,30.87
2018-08-23T02:11:07.946Z,29.30
2018-08-23T02:13:36.176Z,26.97
2018-08-23T02:16:04.729Z,25.70
2018-08-23T02:18:33.760Z,29.30
2018-08-23T02:21:10.937Z,29.37
2018-08-23T02:23:46.715Z,25.17
2018-08-23T02:26:15.192Z,27.67
2018-08-23T02:28:45.952Z,29.53
2018-08-23T02:31:14.189Z,28.70
2018-08-23T02:33:42.429Z,27.17
2018-08-23T02:36:17.572Z,31.60
2018-08-23T02:38:47.505Z,32.47
2018-08-23T02:41:16.184Z,27.93
2018-08-23T02:43:44.909Z,29.67
2018-08-23T02:46:13.113Z,30.17
2018-08-23T02:48:41.357Z,29.67
2018-08-23T02:51:09.613Z,29.07
2018-08-23T02:53:40.105Z,29.67
2018-08-23T02:56:09.876Z,28.40
2018-08-23T02:58:51.150Z,29.77
2018-08-23T03:01:19.414Z,31.97
2018-08-23T03:04:00.593Z,32.37
2018-08-23T03:06:33.616Z,37.57
2018-08-23T03:09:01.905Z,33.03
2018-08-23T03:11:30.129Z,31.93
2018-08-23T03:13:58.399Z,31.57
2018-08-23T03:16:31.353Z,31.53
2018-08-23T03:18:59.607Z,36.20
2018-08-23T03:21:27.838Z,31.80
2018-08-23T03:23:56.069Z,34.77
2018-08-23T03:26:24.306Z,34.50
2018-08-23T03:28:52.512Z,37.03
2018-08-23T03:31:20.741Z,34.40
2018-08-23T03:33:48.965Z,37.90
2018-08-23T03:36:17.185Z,37.03
2018-08-23T03:38:45.408Z,39.30
2018-08-23T03:41:13.641Z,35.17
2018-08-23T03:43:41.986Z,39.77
2018-08-23T03:46:10.225Z,39.20
2018-08-23T03:48:38.460Z,36.97
2018-08-23T03:51:07.510Z,38.93
2018-08-23T03:53:47.892Z,40.37
2018-08-23T03:56:16.976Z,36.37
2018-08-23T03:58:45.293Z,36.83
2018-08-23T04:01:13.887Z,41.07
2018-08-23T04:03:42.376Z,37.37
2018-08-23T04:06:36.224Z,41.47
2018-08-23T04:09:07.757Z,44.93
2018-08-23T04:11:36.021Z,43.17
2018-08-23T04:14:04.301Z,39.43
2018-08-23T04:16:32.644Z,39.07
2018-08-23T04:19:00.873Z,45.87
2018-08-23T04:21:30.281Z,42.67
2018-08-23T04:23:58.609Z,43.97
2018-08-23T04:26:27.813Z,43.70
2018-08-23T04:28:56.072Z,46.60
2018-08-23T04:31:24.329Z,40.77
2018-08-23T04:33:52.588Z,43.33
2018-08-23T04:36:28.728Z,45.73
2018-08-23T04:38:59.864Z,45.43
2018-08-23T04:41:28.853Z,43.27
2018-08-23T04:44:06.969Z,43.60
2018-08-23T04:46:35.245Z,42.60
2018-08-23T04:49:05.617Z,44.53
2018-08-23T04:51:34.439Z,43.63
2018-08-23T04:54:02.937Z,43.23
2018-08-23T04:56:31.613Z,50.30
2018-08-23T04:59:00.109Z,44.23
2018-08-23T05:01:28.481Z,46.80
2018-08-23T05:03:56.688Z,46.13
2018-08-23T05:06:25.044Z,42.23
2018-08-23T05:08:53.304Z,37.50
2018-08-23T05:11:21.521Z,39.37
2018-08-23T05:13:56.415Z,41.87
2018-08-23T05:16:24.705Z,41.73
2018-08-23T05:18:52.989Z,42.93
2018-08-23T05:21:21.285Z,43.33
2018-08-23T05:23:49.605Z,43.40
2018-08-23T05:26:19.200Z,44.90
2018-08-23T05:28:59.817Z,40.63
2018-08-23T05:31:29.516Z,43.40
2018-08-23T05:34:05.367Z,43.63
2018-08-23T05:36:33.621Z,42.43
2018-08-23T05:39:02.458Z,41.93
2018-08-23T05:41:30.932Z,43.67
2018-08-23T05:44:03.669Z,36.50
2018-08-23T05:46:36.481Z,35.17
2018-08-23T05:49:05.043Z,30.80
2018-08-23T05:51:36.122Z,30.87
2018-08-23T05:54:04.561Z,27.73
2018-08-23T05:56:32.953Z,30.57
2018-08-23T05:59:06.549Z,30.70
2018-08-23T06:01:34.786Z,33.30
2018-08-23T06:04:03.112Z,35.77
2018-08-23T06:06:31.361Z,37.13
2018-08-23T06:09:01.466Z,38.07
2018-08-23T06:11:29.870Z,32.90
2018-08-23T06:13:58.106Z,32.70
2018-08-23T06:16:26.393Z,31.70
2018-08-23T06:18:54.673Z,39.67
2018-08-23T06:21:22.901Z,31.90
2018-08-23T06:23:56.034Z,35.67
2018-08-23T06:26:55.251Z,42.07
2018-08-23T06:29:26.585Z,42.07
2018-08-23T06:32:06.400Z,49.10
2018-08-23T06:34:39.581Z,42.73
2018-08-23T06:37:07.876Z,43.23
2018-08-23T06:39:36.249Z,38.73
2018-08-23T06:42:04.846Z,43.47
2018-08-23T06:44:36.676Z,46.63
2018-08-23T06:47:04.969Z,46.17
2018-08-23T06:49:33.297Z,42.23
2018-08-23T06:52:09.286Z,42.97
2018-08-23T06:54:37.524Z,42.83
2018-08-23T06:57:05.756Z,43.23
2018-08-23T06:59:34.025Z,44.90
2018-08-23T07:02:02.622Z,40.90
2018-08-23T07:04:30.884Z,45.90
2018-08-23T07:06:59.149Z,41.83
2018-08-23T07:09:27.361Z,44.37
2018-08-23T07:12:04.509Z,52.13
2018-08-23T07:14:34.367Z,59.00
2018-08-23T07:17:18.092Z,48.70
2018-08-23T07:19:47.249Z,47.20
2018-08-23T07:22:20.809Z,51.23
2018-08-23T07:24:49.857Z,49.07
2018-08-23T07:27:19.303Z,48.17
2018-08-23T07:29:48.853Z,48.20
2018-08-23T07:32:18.162Z,50.83
2018-08-23T07:35:18.306Z,46.47
2018-08-23T07:37:48.992Z,49.30
2018-08-23T07:40:19.280Z,49.87
2018-08-23T07:42:48.967Z,51.70
2018-08-23T07:45:17.169Z,52.33
2018-08-23T07:47:50.576Z,53.10
2018-08-23T07:50:18.981Z,51.30
2018-08-23T07:52:51.006Z,58.67
2018-08-23T07:55:19.145Z,55.60
2018-08-23T07:57:47.597Z,54.40
2018-08-23T08:00:25.716Z,61.30
2018-08-23T08:02:54.077Z,62.43
2018-08-23T08:05:24.209Z,65.73
2018-08-23T08:07:52.470Z,60.70
2018-08-23T08:10:20.917Z,60.97
2018-08-23T08:12:52.313Z,59.53
2018-08-23T08:15:20.789Z,65.80
2018-08-23T08:17:48.929Z,59.97
2018-08-23T08:20:17.201Z,62.83
2018-08-23T08:22:45.429Z,61.83
2018-08-23T08:25:19.273Z,62.00
2018-08-23T08:27:48.457Z,55.53
2018-08-23T08:30:19.431Z,65.23
2018-08-23T08:32:47.652Z,56.83
2018-08-23T08:35:19.073Z,55.10
2018-08-23T08:37:48.937Z,48.03
2018-08-23T08:40:24.249Z,41.73
2018-08-23T08:42:52.478Z,37.30
2018-08-23T08:45:20.913Z,46.50
2018-08-23T08:47:49.189Z,39.60
2018-08-23T08:50:17.489Z,34.93
2018-08-23T08:52:45.658Z,33.70
2018-08-23T08:55:15.537Z,29.20
2018-08-23T08:57:45.093Z,31.90
2018-08-23T09:00:13.297Z,30.87
2018-08-23T09:02:41.652Z,37.73
2018-08-23T09:05:10.617Z,28.70
2018-08-23T09:07:40.437Z,25.60
2018-08-23T09:10:08.716Z,28.10
2018-08-23T09:12:54.249Z,29.93
2018-08-23T09:15:22.612Z,35.70
2018-08-23T09:17:50.904Z,28.53
2018-08-23T09:20:19.867Z,19.87
2018-08-23T09:22:57.093Z,19.97
2018-08-23T09:25:28.132Z,21.57
2018-08-23T09:27:56.360Z,26.17
2018-08-23T09:30:30.778Z,17.90
2018-08-23T09:33:03.185Z,22.53
2018-08-23T09:35:32.677Z,19.33
2018-08-23T09:38:02.409Z,16.87
2018-08-23T09:40:30.737Z,20.63
2018-08-23T09:43:03.017Z,15.40
2018-08-23T09:45:32.269Z,19.77
2018-08-23T09:48:00.558Z,18.60
2018-08-23T09:50:28.890Z,12.77
2018-08-23T09:52:57.164Z,11.83
2018-08-23T09:55:28.609Z,16.37
2018-08-23T09:57:57.488Z,12.77
2018-08-23T10:00:31.440Z,13.80
2018-08-23T10:03:05.119Z,11.90
2018-08-23T10:05:38.750Z,9.83
2018-08-23T10:08:12.285Z,10.50
2018-08-23T10:10:45.885Z,8.57
2018-08-23T10:13:19.594Z,8.10
2018-08-23T10:16:53.857Z,10.70
2018-08-23T10:19:27.333Z,8.97
2018-08-23T10:22:00.929Z,11.20
2018-08-23T10:24:32.837Z,9.37
2018-08-23T10:27:01.425Z,10.50
2018-08-23T10:29:29.637Z,11.37
2018-08-23T10:31:57.927Z,9.07
2018-08-23T10:34:26.224Z,7.27
2018-08-23T10:36:54.421Z,10.37
2018-08-23T10:39:22.668Z,9.80
2018-08-23T10:41:50.897Z,11.70
2018-08-23T10:44:19.375Z,9.57
2018-08-23T10:46:53.060Z,9.50
2018-08-23T10:49:21.264Z,10.33
2018-08-23T10:51:49.509Z,12.50
2018-08-23T10:54:17.770Z,14.80
2018-08-23T10:56:46.028Z,16.47
2018-08-23T10:59:14.379Z,38.57
2018-08-23T11:01:42.586Z,25.10
2018-08-23T11:04:11.197Z,11.43
2018-08-23T11:06:44.677Z,11.40
2018-08-23T11:09:18.149Z,11.27
2018-08-23T11:11:46.405Z,11.60
2018-08-23T11:14:19.973Z,7.47
2018-08-23T11:16:53.666Z,8.13
2018-08-23T11:19:27.085Z,7.87
2018-08-23T11:21:55.309Z,6.50
2018-08-23T11:24:23.533Z,6.60
2018-08-23T11:26:51.821Z,6.17
2018-08-23T11:29:22.173Z,8.23
2018-08-23T11:31:50.889Z,6.60
2018-08-23T11:34:19.114Z,7.63
2018-08-23T11:36:47.425Z,6.40
2018-08-23T11:39:15.637Z,6.93
2018-08-23T11:41:43.903Z,4.50
2018-08-23T11:44:12.118Z,6.17
2018-08-23T11:46:40.333Z,7.50
2018-08-23T11:49:08.534Z,6.03
2018-08-23T11:51:36.817Z,7.30
2018-08-23T11:54:05.133Z,4.80
2018-08-23T11:56:33.448Z,7.47
2018-08-23T11:59:02.037Z,6.20
2018-08-23T12:01:30.244Z,6.00
2018-08-23T12:03:58.492Z,5.30
2018-08-23T12:06:26.760Z,5.87
2018-08-23T12:08:54.949Z,3.83
2018-08-23T12:11:23.157Z,5.53
2018-08-23T12:13:51.794Z,7.80
2018-08-23T12:16:20.089Z,5.63
2018-08-23T12:18:48.713Z,5.00
2018-08-23T12:21:16.962Z,5.20
2018-08-23T12:23:45.184Z,4.20
2018-08-23T12:26:13.446Z,6.30
2018-08-23T12:28:46.994Z,19.90
2018-08-23T12:31:15.406Z,9.00
2018-08-23T12:33:43.632Z,7.20
2018-08-23T12:36:12.277Z,7.07
2018-08-23T12:38:45.940Z,11.53
2018-08-23T12:41:19.485Z,9.27
2018-08-23T12:43:48.853Z,8.30
2018-08-23T12:46:17.559Z,9.43
2018-08-23T12:48:46.048Z,9.67
2018-08-23T12:51:14.325Z,7.13
2018-08-23T12:53:42.549Z,13.43
2018-08-23T12:56:11.074Z,10.93
2018-08-23T12:58:39.371Z,7.57
2018-08-23T13:01:07.565Z,7.03
2018-08-23T13:03:35.880Z,9.20
2018-08-23T13:06:04.144Z,7.37
2018-08-23T13:08:32.445Z,8.80
2018-08-23T13:11:00.692Z,7.20
2018-08-23T13:13:28.904Z,8.13
2018-08-23T13:15:57.145Z,9.20
2018-08-23T13:18:25.400Z,11.80
2018-08-23T13:20:53.612Z,10.40
2018-08-23T13:23:21.845Z,9.47
2018-08-23T13:25:55.479Z,8.23
2018-08-23T13:28:24.493Z,6.67
2018-08-23T13:30:53.095Z,9.97
2018-08-23T13:33:21.406Z,11.03
2018-08-23T13:35:49.884Z,6.37
2018-08-23T13:38:18.290Z,12.37
2018-08-23T13:40:46.537Z,12.33
2018-08-23T13:43:14.798Z,9.07
2018-08-23T13:45:43.145Z,5.70
2018-08-23T13:48:11.377Z,6.23
2018-08-23T13:50:39.612Z,10.90
2018-08-23T13:53:07.989Z,8.73
2018-08-23T13:55:36.233Z,13.20
2018-08-23T13:58:04.524Z,11.27
2018-08-23T14:00:37.977Z,10.73
2018-08-23T14:03:07.272Z,8.67
2018-08-23T14:05:35.599Z,9.20
2018-08-23T14:08:03.857Z,9.53
2018-08-23T14:10:32.165Z,9.13
2018-08-23T14:13:00.395Z,10.23
2018-08-23T14:15:33.864Z,8.00
2018-08-23T14:18:02.162Z,10.60
2018-08-23T14:20:30.393Z,12.63
2018-08-23T14:22:58.665Z,11.20
2018-08-23T14:25:26.877Z,12.63
2018-08-23T14:27:55.377Z,13.90
2018-08-23T14:30:23.713Z,13.97
2018-08-23T14:32:51.999Z,11.37
2018-08-23T14:35:20.204Z,14.80
2018-08-23T14:37:48.477Z,13.67
2018-08-23T14:40:16.762Z,12.97
2018-08-23T14:42:45.009Z,12.87
2018-08-23T14:45:17.453Z,16.10
2018-08-23T14:47:51.109Z,12.87
2018-08-23T14:50:19.380Z,16.17
2018-08-23T14:52:47.660Z,18.97
2018-08-23T14:55:20.141Z,14.17
2018-08-23T14:57:48.417Z,10.67
2018-08-23T15:00:16.673Z,12.30
2018-08-23T15:02:44.905Z,13.27
2018-08-23T15:05:13.285Z,15.77
2018-08-23T15:07:41.612Z,14.73
2018-08-23T15:10:09.825Z,10.10
2018-08-23T15:12:38.101Z,15.77
2018-08-23T15:15:08.328Z,15.17
2018-08-23T15:17:36.549Z,13.43
2018-08-23T15:20:04.920Z,11.17
2018-08-23T15:22:33.165Z,9.80
2018-08-23T15:25:01.413Z,13.67
2018-08-23T15:27:32.749Z,8.17
2018-08-23T15:30:01.822Z,8.93
2018-08-23T15:32:30.161Z,13.10
2018-08-23T15:34:58.423Z,12.07
2018-08-23T15:37:26.689Z,7.93
2018-08-23T15:39:55.021Z,8.07
2018-08-23T15:42:23.301Z,11.60
2018-08-23T15:44:51.608Z,7.57
2018-08-23T15:47:19.840Z,8.70
2018-08-23T15:49:48.089Z,7.00
2018-08-23T15:52:16.425Z,15.53
2018-08-23T15:54:44.665Z,13.30
2018-08-23T15:57:12.896Z,8.17
2018-08-23T15:59:41.117Z,9.60
2018-08-23T16:02:09.361Z,11.07
2018-08-23T16:04:37.590Z,7.83
2018-08-23T16:07:05.856Z,9.37
2018-08-23T16:09:34.169Z,9.70
2018-08-23T16:12:02.393Z,13.47
2018-08-23T16:14:30.658Z,14.90
2018-08-23T16:17:04.333Z,18.07
2018-08-23T16:19:37.756Z,16.43
2018-08-23T16:22:06.119Z,15.23
2018-08-23T16:24:34.341Z,14.67
2018-08-23T16:27:02.639Z,13.33
2018-08-23T16:29:30.885Z,13.67
2018-08-23T16:31:59.211Z,15.33
2018-08-23T16:34:27.715Z,14.13
2018-08-23T16:36:56.006Z,19.07
2018-08-23T16:39:24.325Z,11.50
2018-08-23T16:41:52.607Z,14.53
2018-08-23T16:44:20.839Z,16.37
2018-08-23T16:46:49.128Z,14.63
2018-08-23T16:49:17.392Z,9.33
2018-08-23T16:51:45.628Z,10.33
2018-08-23T16:54:13.829Z,12.13
2018-08-23T16:56:42.092Z,10.03
2018-08-23T16:59:10.377Z,9.77
2018-08-23T17:01:38.593Z,13.27
2018-08-23T17:04:06.887Z,11.77
2018-08-23T17:06:35.029Z,9.97
2018-08-23T17:09:03.345Z,8.20
2018-08-23T17:11:31.719Z,9.67
2018-08-23T17:13:59.921Z,8.77
2018-08-23T17:16:33.637Z,7.07
2018-08-23T17:19:01.886Z,7.07
2018-08-23T17:21:30.117Z,6.20
2018-08-23T17:23:58.401Z,5.23
2018-08-23T17:26:26.625Z,6.43
2018-08-23T17:28:54.845Z,5.30
2018-08-23T17:31:23.137Z,7.17
2018-08-23T17:33:51.397Z,8.13
2018-08-23T17:36:19.629Z,7.50
2018-08-23T17:38:47.895Z,5.50
2018-08-23T17:41:16.206Z,7.93
2018-08-23T17:43:44.449Z,5.87
2018-08-23T17:46:12.693Z,4.63
2018-08-23T17:48:40.909Z,8.53
2018-08-23T17:51:09.145Z,4.50
2018-08-23T17:53:37.403Z,6.27
2018-08-23T17:56:05.906Z,4.93
2018-08-23T17:58:34.161Z,4.03
2018-08-23T18:01:02.470Z,4.40
2018-08-23T18:03:30.682Z,5.17
2018-08-23T18:05:58.933Z,3.20
2018-08-23T18:08:27.201Z,4.73
2018-08-23T18:10:55.465Z,4.83
2018-08-23T18:13:23.725Z,3.57
2018-08-23T18:15:57.181Z,2.77
2018-08-23T18:18:25.381Z,5.13
2018-08-23T18:20:53.591Z,5.00
2018-08-23T18:23:22.025Z,3.20
2018-08-23T18:25:50.245Z,5.70
2018-08-23T18:28:18.498Z,4.10
2018-08-23T18:30:46.789Z,3.83
2018-08-23T18:33:15.048Z,3.43
2018-08-23T18:35:43.297Z,3.80
2018-08-23T18:38:11.533Z,4.07
2018-08-23T18:40:39.745Z,4.30
2018-08-23T18:43:07.965Z,3.90
2018-08-23T18:45:36.201Z,4.33
2018-08-23T18:48:04.445Z,4.30
2018-08-23T18:50:32.657Z,4.37
2018-08-23T18:53:03.929Z,3.47
2018-08-23T18:55:32.202Z,3.23
2018-08-23T18:58:00.441Z,4.07
2018-08-23T19:00:28.921Z,5.43
2018-08-23T19:02:57.261Z,3.83
2018-08-23T19:05:25.521Z,3.13
2018-08-23T19:07:53.756Z,2.80
2018-08-23T19:10:22.027Z,2.90
2018-08-23T19:12:50.353Z,2.60
2018-08-23T19:15:23.825Z,4.10
2018-08-23T19:17:52.210Z,3.00
2018-08-23T19:20:20.429Z,3.40
2018-08-23T19:22:48.696Z,5.13
2018-08-23T19:25:17.121Z,3.03
2018-08-23T19:27:45.213Z,2.90
2018-08-23T19:30:13.416Z,4.83
2018-08-23T19:32:41.624Z,2.50
2018-08-23T19:35:09.952Z,3.20
2018-08-23T19:37:38.209Z,4.50
2018-08-23T19:40:06.513Z,2.93
2018-08-23T19:42:34.808Z,5.00
2018-08-23T19:45:03.184Z,3.40
2018-08-23T19:47:36.706Z,2.80
2018-08-23T19:50:08.725Z,4.47
2018-08-23T19:52:37.184Z,4.17
2018-08-23T19:55:05.549Z,3.10
2018-08-23T19:57:33.760Z,3.13
2018-08-23T20:00:02.007Z,2.53
2018-08-23T20:02:30.221Z,5.33
2018-08-23T20:04:58.493Z,4.30
2018-08-23T20:07:26.769Z,3.53
2018-08-23T20:09:54.984Z,2.53
2018-08-23T20:12:23.263Z,3.73
2018-08-23T20:14:51.501Z,2.60
2018-08-23T20:17:19.732Z,3.07
2018-08-23T20:19:47.997Z,2.93
2018-08-23T20:22:16.280Z,3.40
2018-08-23T20:24:44.580Z,3.37
2018-08-23T20:27:12.777Z,2.60
2018-08-23T20:29:41.208Z,3.47
2018-08-23T20:32:09.497Z,4.10
2018-08-23T20:34:37.673Z,3.53
2018-08-23T20:37:05.928Z,3.37
2018-08-23T20:39:34.296Z,2.73
2018-08-23T20:42:02.477Z,2.57
2018-08-23T20:44:30.758Z,2.57
2018-08-23T20:46:59.018Z,2.40
2018-08-23T20:49:27.241Z,3.27
2018-08-23T20:51:55.513Z,2.70
2018-08-23T20:54:23.751Z,3.17
2018-08-23T20:56:51.985Z,4.80
2018-08-23T20:59:20.233Z,2.20
2018-08-23T21:01:48.453Z,2.20
2018-08-23T21:04:16.710Z,2.57
2018-08-23T21:06:44.922Z,2.13
2018-08-23T21:09:13.860Z,3.03
2018-08-23T21:11:42.137Z,3.37
2018-08-23T21:14:11.084Z,2.30
2018-08-23T21:16:39.353Z,2.30
2018-08-23T21:19:07.709Z,3.33
2018-08-23T21:21:35.990Z,2.50
2018-08-23T21:24:04.213Z,2.33
2018-08-23T21:26:32.441Z,2.57
2018-08-23T21:29:00.716Z,3.20
2018-08-23T21:31:28.917Z,3.40
2018-08-23T21:33:57.149Z,2.63
2018-08-23T21:36:25.426Z,4.10
2018-08-23T21:38:53.669Z,3.90
2018-08-23T21:41:22.053Z,2.40
2018-08-23T21:43:50.269Z,4.27
2018-08-23T21:46:18.608Z,3.77
2018-08-23T21:48:47.040Z,4.23
2018-08-23T21:51:15.382Z,2.77
2018-08-23T21:53:43.627Z,1.97
2018-08-23T21:56:11.874Z,2.37
2018-08-23T21:58:40.113Z,2.30
2018-08-23T22:01:09.345Z,3.57
2018-08-23T22:03:38.061Z,3.07
2018-08-23T22:06:06.332Z,2.67
2018-08-23T22:08:34.832Z,2.00
2018-08-23T22:11:03.229Z,4.10
2018-08-23T22:13:31.729Z,5.27
2018-08-23T22:15:59.962Z,2.27
2018-08-23T22:18:28.168Z,4.43
2018-08-23T22:20:56.477Z,1.93
2018-08-23T22:23:24.704Z,4.17
2018-08-23T22:25:52.919Z,3.30
2018-08-23T22:28:21.165Z,3.17
2018-08-23T22:30:49.426Z,2.47
2018-08-23T22:33:17.760Z,2.33
2018-08-23T22:35:45.996Z,4.90
2018-08-23T22:38:14.220Z,2.93
2018-08-23T22:40:42.442Z,2.47
2018-08-23T22:43:10.705Z,2.20
2018-08-23T22:45:38.925Z,4.10
2018-08-23T22:48:07.238Z,2.20
2018-08-23T22:50:35.441Z,2.67
2018-08-23T22:53:03.652Z,4.00
2018-08-23T22:55:31.901Z,2.93
2018-08-23T22:58:00.186Z,4.07
2018-08-23T23:00:33.805Z,3.83
2018-08-23T23:03:02.075Z,2.27
2018-08-23T23:05:30.309Z,2.67
2018-08-23T23:08:02.697Z,2.43
2018-08-23T23:10:30.898Z,2.20
2018-08-23T23:12:59.145Z,3.60
2018-08-23T23:15:27.433Z,4.10
2018-08-23T23:17:55.926Z,3.03
2018-08-23T23:20:24.145Z,6.87
2018-08-23T23:22:52.380Z,2.73
2018-08-23T23:25:20.629Z,3.93
2018-08-23T23:27:48.836Z,4.07
2018-08-23T23:30:17.061Z,3.47
2018-08-23T23:32:45.285Z,1.97
2018-08-23T23:35:13.497Z,3.07
2018-08-23T23:37:41.732Z,6.03
2018-08-23T23:40:09.980Z,4.63
2018-08-23T23:42:38.872Z,3.57
2018-08-23T23:45:07.924Z,3.40
2018-08-23T23:47:36.163Z,4.10
2018-08-23T23:50:04.833Z,3.23
2018-08-23T23:52:33.054Z,4.97
2018-08-23T23:55:01.333Z,6.23
2018-08-23T23:57:29.577Z,4.27
2018-08-23T23:59:58.069Z,5.27
