createdAt,value
2019-06-26T00:01:17.412Z,99.90
2019-06-26T00:03:46.309Z,99.90
2019-06-26T00:06:15.213Z,99.90
2019-06-26T00:08:44.131Z,99.90
2019-06-26T00:11:13.617Z,99.90
2019-06-26T00:13:42.468Z,99.90
2019-06-26T00:16:11.441Z,99.90
2019-06-26T00:18:40.351Z,99.90
2019-06-26T00:21:09.574Z,99.90
2019-06-26T00:23:38.418Z,99.90
2019-06-26T00:26:07.254Z,99.90
2019-06-26T00:28:36.270Z,99.90
2019-06-26T00:31:05.197Z,99.90
2019-06-26T00:33:34.115Z,99.90
2019-06-26T00:36:02.980Z,99.90
2019-06-26T00:38:31.841Z,99.90
2019-06-26T00:41:00.731Z,99.90
2019-06-26T00:43:42.083Z,99.90
2019-06-26T00:46:00.441Z,99.90
2019-06-26T00:48:29.303Z,99.90
2019-06-26T00:50:58.247Z,99.90
2019-06-26T00:53:27.138Z,99.90
2019-06-26T00:55:56.127Z,99.90
2019-06-26T00:58:25.102Z,99.90
2019-06-26T01:00:54.004Z,99.90
2019-06-26T01:03:23.238Z,99.90
2019-06-26T01:05:52.184Z,99.90
2019-06-26T01:08:21.174Z,99.90
2019-06-26T01:10:50.096Z,99.90
2019-06-26T01:13:18.946Z,99.90
2019-06-26T01:15:47.773Z,99.90
2019-06-26T01:18:17.133Z,99.90
2019-06-26T01:20:45.957Z,99.90
2019-06-26T01:23:14.875Z,99.90
2019-06-26T01:25:43.785Z,99.90
2019-06-26T01:28:12.702Z,99.90
2019-06-26T01:30:41.530Z,99.90
2019-06-26T01:33:10.830Z,99.90
2019-06-26T01:35:39.697Z,99.90
2019-06-26T01:38:08.722Z,99.90
2019-06-26T01:40:37.818Z,99.90
2019-06-26T01:43:06.733Z,99.90
2019-06-26T01:45:35.738Z,99.90
2019-06-26T01:48:04.731Z,99.90
2019-06-26T01:50:33.612Z,99.90
2019-06-26T01:53:02.769Z,99.90
2019-06-26T01:55:31.877Z,99.90
2019-06-26T01:58:00.960Z,99.90
2019-06-26T02:00:29.869Z,99.90
2019-06-26T02:02:58.708Z,99.90
2019-06-26T02:05:27.624Z,99.90
2019-06-26T02:07:56.603Z,99.90
2019-06-26T02:10:25.534Z,99.90
2019-06-26T02:12:54.353Z,99.90
2019-06-26T02:15:23.286Z,99.90
2019-06-26T02:17:52.212Z,99.90
2019-06-26T02:20:21.311Z,99.90
2019-06-26T02:22:50.236Z,99.90
2019-06-26T02:25:19.422Z,99.90
2019-06-26T02:27:48.330Z,99.90
2019-06-26T02:30:17.563Z,99.90
2019-06-26T02:32:46.474Z,99.90
2019-06-26T02:35:15.937Z,99.90
2019-06-26T02:37:45.045Z,99.90
2019-06-26T02:40:14.844Z,99.90
2019-06-26T02:42:43.678Z,99.90
2019-06-26T02:45:12.771Z,99.90
2019-06-26T02:47:41.646Z,99.90
2019-06-26T02:50:10.961Z,99.90
2019-06-26T02:52:39.951Z,99.90
2019-06-26T02:55:09.962Z,99.90
2019-06-26T02:57:38.905Z,99.90
2019-06-26T03:00:08.445Z,99.90
2019-06-26T03:02:37.343Z,99.90
2019-06-26T03:05:06.374Z,99.90
2019-06-26T03:07:35.494Z,99.90
2019-06-26T03:10:05.659Z,99.90
2019-06-26T03:12:34.927Z,99.90
2019-06-26T03:15:08.862Z,99.90
2019-06-26T03:17:34.934Z,99.90
2019-06-26T03:20:04.473Z,99.90
2019-06-26T03:22:33.718Z,99.90
2019-06-26T03:25:02.639Z,99.90
2019-06-26T03:27:31.593Z,99.90
2019-06-26T03:30:00.668Z,99.90
2019-06-26T03:32:29.612Z,99.90
2019-06-26T03:34:58.715Z,99.90
2019-06-26T03:37:27.626Z,99.90
2019-06-26T03:39:56.800Z,99.90
2019-06-26T03:42:25.621Z,99.90
2019-06-26T03:44:54.459Z,99.90
2019-06-26T03:47:23.285Z,99.90
2019-06-26T03:49:52.127Z,99.90
2019-06-26T03:52:20.966Z,99.90
2019-06-26T03:54:49.803Z,99.90
2019-06-26T03:57:18.726Z,99.90
2019-06-26T03:59:47.824Z,99.90
2019-06-26T04:02:16.755Z,99.90
2019-06-26T04:04:45.622Z,99.90
2019-06-26T04:07:14.632Z,99.90
2019-06-26T04:09:43.869Z,99.90
2019-06-26T04:12:12.980Z,99.90
2019-06-26T04:14:41.811Z,99.90
2019-06-26T04:17:11.049Z,99.90
2019-06-26T04:19:39.886Z,99.90
2019-06-26T04:22:08.725Z,99.90
2019-06-26T04:24:38.128Z,99.90
2019-06-26T04:27:06.961Z,99.90
2019-06-26T04:29:35.829Z,99.90
2019-06-26T04:32:04.881Z,99.90
2019-06-26T04:34:33.789Z,99.90
2019-06-26T04:37:02.718Z,99.90
2019-06-26T04:39:31.646Z,99.90
2019-06-26T04:42:00.493Z,99.90
2019-06-26T04:44:29.321Z,99.90
2019-06-26T04:46:58.174Z,99.90
2019-06-26T04:49:27.005Z,99.90
2019-06-26T04:51:55.926Z,99.90
2019-06-26T04:54:24.829Z,99.90
2019-06-26T04:56:53.741Z,99.90
2019-06-26T04:59:22.577Z,99.90
2019-06-26T05:01:51.485Z,99.90
2019-06-26T05:04:20.557Z,99.90
2019-06-26T05:06:49.475Z,99.90
2019-06-26T05:09:18.614Z,99.90
2019-06-26T05:11:47.562Z,99.90
2019-06-26T05:14:16.385Z,99.90
2019-06-26T05:16:45.335Z,99.90
2019-06-26T05:19:14.797Z,99.90
2019-06-26T05:21:43.736Z,99.90
2019-06-26T05:24:12.557Z,99.90
2019-06-26T05:26:41.387Z,99.90
2019-06-26T05:29:10.301Z,99.90
2019-06-26T05:31:39.369Z,99.90
2019-06-26T05:34:10.913Z,99.90
2019-06-26T05:36:39.117Z,99.90
2019-06-26T05:39:08.168Z,99.90
2019-06-26T05:41:37.065Z,99.90
2019-06-26T05:44:06.266Z,99.90
2019-06-26T05:46:35.244Z,99.90
2019-06-26T05:49:04.295Z,99.90
2019-06-26T05:54:01.702Z,99.90
2019-06-26T05:56:30.522Z,99.90
2019-06-26T05:58:59.426Z,99.90
2019-06-26T06:01:28.339Z,99.90
2019-06-26T06:03:57.278Z,99.90
2019-06-26T06:06:40.751Z,99.90
2019-06-26T06:08:57.180Z,99.90
2019-06-26T06:11:26.140Z,99.90
2019-06-26T06:13:54.961Z,99.90
2019-06-26T06:16:23.861Z,99.90
2019-06-26T06:18:52.762Z,99.90
2019-06-26T06:21:21.637Z,99.90
2019-06-26T06:23:50.560Z,99.90
2019-06-26T06:26:19.445Z,99.90
2019-06-26T06:28:48.278Z,99.90
2019-06-26T06:31:17.241Z,99.90
2019-06-26T06:33:46.165Z,99.90
2019-06-26T06:36:15.137Z,99.90
2019-06-26T06:38:44.409Z,99.90
2019-06-26T06:41:13.562Z,99.90
2019-06-26T06:43:42.479Z,99.90
2019-06-26T06:46:11.426Z,99.90
2019-06-26T06:48:40.705Z,99.90
2019-06-26T06:51:09.873Z,99.90
2019-06-26T06:53:38.970Z,99.90
2019-06-26T06:56:07.856Z,99.90
2019-06-26T06:58:36.749Z,99.90
2019-06-26T07:01:05.667Z,99.90
2019-06-26T07:03:34.529Z,99.90
2019-06-26T07:06:03.445Z,99.90
2019-06-26T07:08:32.557Z,99.90
2019-06-26T07:11:01.627Z,99.90
2019-06-26T07:13:30.821Z,99.90
2019-06-26T07:15:59.814Z,99.90
2019-06-26T07:18:28.709Z,99.90
2019-06-26T07:20:57.564Z,99.90
2019-06-26T07:23:26.480Z,99.90
2019-06-26T07:25:55.779Z,99.90
2019-06-26T07:28:24.593Z,99.90
2019-06-26T07:30:53.430Z,99.90
2019-06-26T07:33:22.536Z,99.90
2019-06-26T07:35:51.521Z,99.90
2019-06-26T07:38:20.621Z,99.90
2019-06-26T07:40:49.452Z,99.90
2019-06-26T07:43:18.425Z,99.90
2019-06-26T07:45:47.842Z,99.90
2019-06-26T07:48:16.742Z,99.90
2019-06-26T07:50:45.673Z,99.90
2019-06-26T07:53:14.524Z,99.90
2019-06-26T07:55:43.661Z,99.90
2019-06-26T07:58:12.922Z,99.90
2019-06-26T08:00:42.125Z,99.90
2019-06-26T08:03:10.978Z,99.90
2019-06-26T08:05:42.875Z,99.90
2019-06-26T08:08:14.563Z,99.90
2019-06-26T08:10:42.715Z,99.90
2019-06-26T08:13:11.686Z,99.90
2019-06-26T08:15:40.801Z,99.90
2019-06-26T08:18:09.741Z,99.90
2019-06-26T08:20:51.889Z,99.90
2019-06-26T08:23:09.465Z,99.90
2019-06-26T08:25:38.297Z,99.90
2019-06-26T08:28:07.437Z,99.90
2019-06-26T08:30:36.489Z,99.90
2019-06-26T08:33:05.684Z,99.90
2019-06-26T08:35:34.505Z,99.90
2019-06-26T08:38:11.166Z,99.90
2019-06-26T08:40:33.963Z,99.90
2019-06-26T08:43:02.856Z,99.90
2019-06-26T08:45:31.825Z,99.90
2019-06-26T08:48:16.692Z,99.90
2019-06-26T08:50:31.350Z,99.90
2019-06-26T08:53:00.309Z,99.90
2019-06-26T08:55:29.270Z,99.90
2019-06-26T08:57:58.086Z,99.90
2019-06-26T09:00:27.010Z,99.90
2019-06-26T09:02:55.857Z,99.90
2019-06-26T09:05:24.781Z,99.90
2019-06-26T09:07:53.728Z,99.90
2019-06-26T09:10:22.965Z,99.90
2019-06-26T09:12:52.118Z,99.90
2019-06-26T09:15:21.077Z,99.90
2019-06-26T09:17:50.016Z,99.90
2019-06-26T09:20:25.774Z,99.60
2019-06-26T09:22:54.601Z,98.80
2019-06-26T09:25:23.601Z,99.10
2019-06-26T09:27:52.608Z,98.50
2019-06-26T09:30:21.879Z,99.10
2019-06-26T09:32:50.711Z,98.90
2019-06-26T09:35:20.011Z,99.90
2019-06-26T09:37:48.897Z,99.40
2019-06-26T09:40:18.143Z,99.90
2019-06-26T09:42:47.049Z,99.00
2019-06-26T09:45:16.118Z,99.80
2019-06-26T09:47:45.021Z,99.70
2019-06-26T09:52:43.096Z,97.80
2019-06-26T09:55:12.984Z,98.40
2019-06-26T09:57:41.982Z,97.10
2019-06-26T10:00:12.857Z,97.50
2019-06-26T10:02:41.846Z,95.90
2019-06-26T10:05:11.284Z,97.10
2019-06-26T10:07:40.258Z,97.90
2019-06-26T10:10:10.010Z,95.70
2019-06-26T10:12:39.663Z,95.10
2019-06-26T10:15:09.876Z,94.70
2019-06-26T10:17:38.882Z,96.10
2019-06-26T10:20:09.402Z,95.80
2019-06-26T10:22:38.381Z,97.10
2019-06-26T10:25:11.094Z,94.40
2019-06-26T10:27:38.229Z,96.70
2019-06-26T10:30:08.296Z,96.00
2019-06-26T10:32:37.213Z,95.20
2019-06-26T10:35:06.468Z,96.00
2019-06-26T10:37:35.319Z,96.30
2019-06-26T10:40:04.630Z,94.30
2019-06-26T10:42:33.865Z,93.50
2019-06-26T10:45:02.702Z,94.90
2019-06-26T10:47:31.801Z,94.40
2019-06-26T10:50:00.729Z,93.00
2019-06-26T10:52:29.633Z,93.00
2019-06-26T10:54:58.547Z,91.70
2019-06-26T10:57:27.387Z,94.40
2019-06-26T10:59:56.493Z,94.00
2019-06-26T11:02:25.349Z,95.20
2019-06-26T11:04:54.186Z,95.90
2019-06-26T11:07:23.323Z,94.80
2019-06-26T11:09:52.157Z,94.90
2019-06-26T11:12:21.173Z,92.20
2019-06-26T11:14:50.141Z,91.20
2019-06-26T11:17:18.961Z,93.50
2019-06-26T11:19:47.829Z,93.00
2019-06-26T11:22:16.769Z,94.00
2019-06-26T11:24:45.637Z,93.50
2019-06-26T11:27:14.534Z,91.50
2019-06-26T11:29:43.686Z,92.60
2019-06-26T11:32:12.521Z,91.60
2019-06-26T11:34:41.445Z,88.40
2019-06-26T11:37:10.432Z,90.70
2019-06-26T11:39:39.419Z,91.30
2019-06-26T11:42:08.344Z,91.70
2019-06-26T11:44:37.247Z,92.10
2019-06-26T11:47:06.158Z,91.70
2019-06-26T11:49:34.974Z,90.80
2019-06-26T11:52:03.977Z,90.70
2019-06-26T11:54:32.861Z,88.50
2019-06-26T11:57:01.779Z,89.80
2019-06-26T11:59:30.614Z,90.50
2019-06-26T12:01:59.537Z,89.00
2019-06-26T12:04:28.481Z,90.20
2019-06-26T12:06:57.741Z,86.10
2019-06-26T12:09:26.829Z,88.40
2019-06-26T12:11:55.679Z,89.50
2019-06-26T12:14:24.829Z,86.60
2019-06-26T12:16:53.673Z,88.60
2019-06-26T12:19:23.589Z,84.80
2019-06-26T12:21:52.826Z,89.30
2019-06-26T12:24:21.912Z,86.90
2019-06-26T12:26:50.755Z,89.10
2019-06-26T12:29:19.729Z,87.40
2019-06-26T12:31:48.637Z,85.90
2019-06-26T12:34:17.461Z,83.00
2019-06-26T12:36:46.385Z,82.30
2019-06-26T12:39:15.256Z,81.10
2019-06-26T12:41:44.084Z,83.80
2019-06-26T12:44:12.904Z,84.30
2019-06-26T12:46:41.893Z,83.30
2019-06-26T12:49:10.862Z,83.10
2019-06-26T12:51:39.815Z,81.90
2019-06-26T12:54:08.688Z,82.20
2019-06-26T12:56:37.809Z,82.40
2019-06-26T12:59:06.705Z,81.30
2019-06-26T13:01:35.627Z,82.10
2019-06-26T13:04:04.632Z,80.20
2019-06-26T13:06:33.630Z,84.90
2019-06-26T13:09:02.845Z,82.90
2019-06-26T13:11:32.569Z,77.40
2019-06-26T13:14:03.082Z,78.80
2019-06-26T13:16:31.948Z,80.60
2019-06-26T13:19:00.989Z,82.70
2019-06-26T13:21:29.898Z,79.60
2019-06-26T13:23:59.049Z,79.60
2019-06-26T13:26:27.967Z,81.00
2019-06-26T13:28:56.837Z,78.20
2019-06-26T13:31:25.662Z,81.80
2019-06-26T13:33:54.489Z,78.00
2019-06-26T13:36:23.405Z,79.30
2019-06-26T13:38:52.301Z,79.20
2019-06-26T13:41:21.121Z,78.30
2019-06-26T13:43:50.052Z,79.40
2019-06-26T13:46:18.904Z,81.80
2019-06-26T13:48:47.838Z,80.80
2019-06-26T13:51:16.746Z,81.20
2019-06-26T13:53:45.595Z,80.80
2019-06-26T13:56:14.429Z,79.00
2019-06-26T13:58:43.361Z,78.90
2019-06-26T14:01:12.277Z,79.20
2019-06-26T14:03:41.108Z,75.30
2019-06-26T14:06:10.139Z,77.70
2019-06-26T14:08:39.050Z,76.00
2019-06-26T14:11:07.977Z,73.20
2019-06-26T14:13:36.840Z,73.30
2019-06-26T14:16:05.767Z,74.00
2019-06-26T14:18:34.771Z,75.80
2019-06-26T14:21:03.694Z,78.80
2019-06-26T14:23:32.718Z,76.70
2019-06-26T14:26:01.613Z,77.80
2019-06-26T14:28:30.512Z,81.10
2019-06-26T14:30:59.437Z,81.90
2019-06-26T14:33:28.319Z,82.90
2019-06-26T14:35:57.238Z,80.80
2019-06-26T14:38:26.097Z,81.60
2019-06-26T14:40:55.093Z,81.50
2019-06-26T14:43:24.173Z,80.80
2019-06-26T14:45:53.069Z,82.00
2019-06-26T14:48:21.908Z,82.00
2019-06-26T14:50:50.821Z,82.40
2019-06-26T14:53:19.718Z,82.60
2019-06-26T14:55:48.600Z,82.20
2019-06-26T14:58:17.430Z,81.20
2019-06-26T15:00:46.264Z,81.40
2019-06-26T15:03:15.542Z,81.50
2019-06-26T15:05:44.750Z,80.60
2019-06-26T15:08:14.139Z,82.10
2019-06-26T15:10:43.053Z,80.10
2019-06-26T15:13:12.051Z,81.20
2019-06-26T15:15:41.019Z,82.10
2019-06-26T15:18:11.636Z,81.80
2019-06-26T15:20:40.792Z,80.70
2019-06-26T15:23:09.680Z,81.80
2019-06-26T15:25:38.526Z,83.40
2019-06-26T15:28:10.394Z,80.40
2019-06-26T15:30:38.277Z,82.00
2019-06-26T15:33:07.505Z,82.00
2019-06-26T15:35:36.478Z,83.40
2019-06-26T15:38:05.448Z,82.40
2019-06-26T15:40:34.476Z,82.50
2019-06-26T15:43:03.713Z,82.90
2019-06-26T15:45:33.273Z,82.90
2019-06-26T15:48:02.780Z,83.30
2019-06-26T15:50:32.172Z,82.90
2019-06-26T15:53:02.686Z,82.50
2019-06-26T15:55:34.018Z,80.90
2019-06-26T15:58:04.813Z,82.80
2019-06-26T16:00:34.190Z,84.40
2019-06-26T16:03:03.964Z,82.40
2019-06-26T16:05:33.355Z,82.30
2019-06-26T16:08:03.253Z,84.40
2019-06-26T16:10:34.606Z,83.20
2019-06-26T16:13:02.932Z,83.30
2019-06-26T16:15:32.482Z,79.90
2019-06-26T16:18:09.652Z,80.80
2019-06-26T16:20:38.485Z,79.70
2019-06-26T16:23:07.375Z,81.80
2019-06-26T16:25:36.531Z,83.40
2019-06-26T16:28:06.175Z,83.90
2019-06-26T16:30:35.461Z,81.30
2019-06-26T16:33:04.445Z,82.40
2019-06-26T16:35:33.468Z,81.80
2019-06-26T16:38:02.529Z,82.50
2019-06-26T16:40:31.537Z,82.50
2019-06-26T16:43:00.922Z,82.90
2019-06-26T16:45:29.753Z,82.30
2019-06-26T16:47:58.619Z,83.10
2019-06-26T16:50:27.493Z,83.50
2019-06-26T16:52:56.411Z,84.20
2019-06-26T16:55:25.245Z,84.50
2019-06-26T16:57:54.078Z,85.50
2019-06-26T17:00:23.066Z,85.20
2019-06-26T17:02:51.898Z,85.30
2019-06-26T17:05:21.241Z,85.60
2019-06-26T17:07:50.138Z,86.60
2019-06-26T17:10:19.226Z,87.00
2019-06-26T17:12:48.131Z,87.10
2019-06-26T17:15:17.259Z,84.70
2019-06-26T17:17:46.191Z,85.70
2019-06-26T17:20:15.286Z,86.10
2019-06-26T17:22:44.326Z,86.10
2019-06-26T17:25:13.637Z,87.30
2019-06-26T17:27:42.540Z,88.10
2019-06-26T17:30:11.896Z,88.70
2019-06-26T17:32:40.913Z,89.90
2019-06-26T17:35:09.998Z,90.00
2019-06-26T17:37:38.938Z,90.30
2019-06-26T17:40:08.514Z,90.30
2019-06-26T17:42:37.412Z,90.50
2019-06-26T17:45:06.723Z,90.60
2019-06-26T17:47:35.695Z,91.00
2019-06-26T17:50:05.074Z,91.10
2019-06-26T17:52:38.057Z,91.30
2019-06-26T17:55:05.728Z,91.30
2019-06-26T17:57:34.580Z,91.40
2019-06-26T18:00:04.461Z,92.00
2019-06-26T18:02:33.370Z,91.70
2019-06-26T18:05:02.291Z,91.80
2019-06-26T18:07:31.125Z,91.80
2019-06-26T18:09:59.941Z,91.90
2019-06-26T18:12:28.845Z,91.90
2019-06-26T18:14:57.685Z,92.20
2019-06-26T18:17:26.814Z,92.60
2019-06-26T18:19:55.660Z,92.50
2019-06-26T18:22:24.579Z,92.60
2019-06-26T18:24:53.627Z,93.20
2019-06-26T18:27:22.490Z,93.20
2019-06-26T18:29:51.409Z,93.00
2019-06-26T18:32:20.401Z,93.40
2019-06-26T18:34:49.226Z,93.90
2019-06-26T18:37:18.063Z,94.30
2019-06-26T18:39:46.965Z,94.90
2019-06-26T18:42:15.798Z,94.70
2019-06-26T18:44:44.617Z,94.50
2019-06-26T18:47:13.443Z,94.60
2019-06-26T18:49:42.746Z,94.60
2019-06-26T18:52:11.674Z,95.00
2019-06-26T18:54:40.742Z,95.30
2019-06-26T18:57:09.582Z,95.30
2019-06-26T18:59:41.393Z,96.00
2019-06-26T19:02:09.054Z,96.00
2019-06-26T19:04:37.891Z,96.40
2019-06-26T19:07:07.547Z,96.20
2019-06-26T19:09:36.498Z,96.50
2019-06-26T19:12:05.855Z,96.50
2019-06-26T19:14:34.751Z,96.50
2019-06-26T19:17:03.650Z,96.90
2019-06-26T19:19:33.053Z,97.40
2019-06-26T19:22:02.139Z,97.70
2019-06-26T19:24:31.034Z,98.20
2019-06-26T19:27:00.145Z,98.50
2019-06-26T19:29:28.994Z,98.50
2019-06-26T19:31:57.885Z,98.80
2019-06-26T19:34:27.094Z,98.80
2019-06-26T19:36:55.929Z,98.70
2019-06-26T19:39:24.786Z,98.70
2019-06-26T19:41:53.802Z,98.70
2019-06-26T19:44:22.744Z,99.00
2019-06-26T19:46:52.002Z,99.60
2019-06-26T19:49:20.986Z,99.70
2019-06-26T19:51:49.818Z,99.90
2019-06-26T19:54:27.055Z,99.90
2019-06-26T19:56:49.306Z,99.90
2019-06-26T19:59:18.274Z,99.90
2019-06-26T20:01:51.260Z,99.90
2019-06-26T20:04:18.085Z,99.90
2019-06-26T20:06:46.985Z,99.90
2019-06-26T20:09:15.921Z,99.90
2019-06-26T20:11:44.767Z,99.90
2019-06-26T20:14:13.978Z,99.90
2019-06-26T20:16:42.922Z,99.90
2019-06-26T20:19:12.647Z,99.90
2019-06-26T20:21:41.475Z,99.90
2019-06-26T20:24:10.401Z,99.90
2019-06-26T20:26:40.542Z,99.90
2019-06-26T20:29:09.433Z,99.90
2019-06-26T20:31:38.487Z,99.90
2019-06-26T20:34:07.426Z,99.90
2019-06-26T20:36:36.452Z,99.90
2019-06-26T20:39:06.373Z,99.90
2019-06-26T20:41:35.358Z,99.90
2019-06-26T20:44:04.769Z,99.90
2019-06-26T20:46:33.606Z,99.90
2019-06-26T20:49:02.477Z,99.90
2019-06-26T20:51:31.440Z,99.90
2019-06-26T20:54:00.381Z,99.90
2019-06-26T20:56:29.320Z,99.90
2019-06-26T20:58:58.378Z,99.90
2019-06-26T21:01:27.349Z,99.90
2019-06-26T21:03:56.523Z,99.90
2019-06-26T21:06:25.473Z,99.90
2019-06-26T21:08:54.435Z,99.90
2019-06-26T21:11:23.302Z,99.90
2019-06-26T21:13:55.197Z,99.90
2019-06-26T21:16:24.042Z,99.90
2019-06-26T21:18:52.881Z,99.90
2019-06-26T21:21:21.812Z,99.90
2019-06-26T21:23:50.735Z,99.90
2019-06-26T21:26:19.694Z,99.90
2019-06-26T21:28:48.696Z,99.90
2019-06-26T21:31:17.998Z,99.90
2019-06-26T21:33:47.039Z,99.90
2019-06-26T21:36:16.005Z,99.90
2019-06-26T21:38:44.962Z,99.90
2019-06-26T21:41:14.315Z,99.90
2019-06-26T21:43:43.537Z,99.90
2019-06-26T21:46:12.454Z,99.90
2019-06-26T21:48:41.277Z,99.90
2019-06-26T21:51:10.149Z,99.90
2019-06-26T21:53:39.025Z,99.90
2019-06-26T21:56:09.213Z,99.90
2019-06-26T21:58:38.135Z,99.90
2019-06-26T22:01:07.389Z,99.90
2019-06-26T22:03:36.359Z,99.90
2019-06-26T22:06:05.379Z,99.90
2019-06-26T22:08:34.410Z,99.90
2019-06-26T22:11:03.555Z,99.90
2019-06-26T22:13:32.369Z,99.90
2019-06-26T22:16:01.248Z,99.90
2019-06-26T22:18:30.085Z,99.90
2019-06-26T22:20:58.917Z,99.90
2019-06-26T22:23:27.885Z,99.90
2019-06-26T22:25:56.892Z,99.90
2019-06-26T22:28:25.711Z,99.90
2019-06-26T22:30:54.725Z,99.90
2019-06-26T22:33:23.979Z,99.90
2019-06-26T22:35:52.859Z,99.90
2019-06-26T22:38:21.778Z,99.90
2019-06-26T22:40:50.722Z,99.90
2019-06-26T22:43:19.744Z,99.90
2019-06-26T22:45:49.053Z,99.90
2019-06-26T22:48:17.996Z,99.90
2019-06-26T22:50:47.022Z,99.90
2019-06-26T22:53:15.932Z,99.90
2019-06-26T22:55:45.027Z,99.90
2019-06-26T22:58:13.930Z,99.90
2019-06-26T23:00:42.911Z,99.90
2019-06-26T23:03:11.866Z,99.90
2019-06-26T23:05:40.696Z,99.90
2019-06-26T23:08:09.616Z,99.90
2019-06-26T23:10:38.459Z,99.90
2019-06-26T23:13:09.616Z,99.90
2019-06-26T23:15:38.086Z,99.90
2019-06-26T23:18:07.454Z,99.90
2019-06-26T23:20:36.375Z,99.90
2019-06-26T23:23:05.278Z,99.90
2019-06-26T23:25:34.618Z,99.90
2019-06-26T23:28:03.790Z,99.90
2019-06-26T23:30:32.792Z,99.90
2019-06-26T23:33:01.876Z,99.90
2019-06-26T23:35:30.716Z,99.90
2019-06-26T23:37:59.559Z,99.90
2019-06-26T23:40:28.466Z,99.90
2019-06-26T23:42:57.323Z,99.90
2019-06-26T23:45:26.612Z,99.90
2019-06-26T23:47:55.534Z,99.90
2019-06-26T23:50:24.368Z,99.90
2019-06-26T23:52:53.242Z,99.90
2019-06-26T23:55:22.079Z,99.90
2019-06-26T23:57:58.985Z,99.90
