createdAt,value
2022-11-14T00:00:16.348Z,119.47
2022-11-14T00:03:03.270Z,139.35
2022-11-14T00:05:48.816Z,137.18
2022-11-14T00:08:34.753Z,138.65
2022-11-14T00:11:19.943Z,138.80
2022-11-14T00:14:05.241Z,135.02
2022-11-14T00:19:04.721Z,125.63
2022-11-14T00:21:49.798Z,119.25
2022-11-14T00:24:35.055Z,116.55
2022-11-14T00:27:20.258Z,154.80
2022-11-14T00:30:05.671Z,148.73
2022-11-14T00:32:50.653Z,164.05
2022-11-14T00:35:35.543Z,122.15
2022-11-14T00:38:21.557Z,118.05
2022-11-14T00:41:06.851Z,118.22
2022-11-14T00:43:52.116Z,117.47
2022-11-14T00:46:38.518Z,157.65
2022-11-14T00:49:23.774Z,112.85
2022-11-14T00:52:09.042Z,139.57
2022-11-14T00:54:54.380Z,121.55
2022-11-14T00:57:39.551Z,127.70
2022-11-14T01:00:25.505Z,125.13
2022-11-14T01:03:10.524Z,130.57
2022-11-14T01:05:55.835Z,134.50
2022-11-14T01:08:42.527Z,149.85
2022-11-14T01:11:27.667Z,139.27
2022-11-14T01:14:12.917Z,131.93
2022-11-14T01:16:58.068Z,144.35
2022-11-14T01:19:43.478Z,106.00
2022-11-14T01:24:58.354Z,115.22
2022-11-14T01:27:43.848Z,114.82
2022-11-14T01:30:29.688Z,114.47
2022-11-14T01:33:14.822Z,101.22
2022-11-14T01:36:00.478Z,125.25
2022-11-14T01:38:46.121Z,91.50
2022-11-14T01:41:31.522Z,96.28
2022-11-14T01:44:37.682Z,90.38
2022-11-14T01:47:27.382Z,100.80
2022-11-14T01:50:12.419Z,94.07
2022-11-14T01:52:57.624Z,92.40
2022-11-14T01:55:43.366Z,93.53
2022-11-14T01:58:30.957Z,97.78
2022-11-14T02:01:16.332Z,87.05
2022-11-14T02:04:06.449Z,81.85
2022-11-14T02:06:55.324Z,74.60
2022-11-14T02:09:44.456Z,70.63
2022-11-14T02:12:29.984Z,71.07
2022-11-14T02:15:15.310Z,65.90
2022-11-14T02:18:01.969Z,62.95
2022-11-14T02:20:47.242Z,74.80
2022-11-14T02:23:33.084Z,63.95
2022-11-14T02:26:22.850Z,69.35
2022-11-14T02:29:10.279Z,69.50
2022-11-14T02:31:55.220Z,61.70
2022-11-14T02:34:40.451Z,58.92
2022-11-14T02:37:25.532Z,63.70
2022-11-14T02:40:11.324Z,53.83
2022-11-14T02:42:56.848Z,63.28
2022-11-14T02:45:42.279Z,50.72
2022-11-14T02:48:27.802Z,49.83
2022-11-14T02:51:13.671Z,43.38
2022-11-14T02:53:58.983Z,45.38
2022-11-14T02:56:44.251Z,54.53
2022-11-14T02:59:29.167Z,49.83
2022-11-14T03:02:14.626Z,46.83
2022-11-14T03:04:59.996Z,43.03
2022-11-14T03:07:45.514Z,50.58
2022-11-14T03:10:30.930Z,60.70
2022-11-14T03:13:16.109Z,46.45
2022-11-14T03:16:12.621Z,45.17
2022-11-14T03:18:57.778Z,39.08
2022-11-14T03:21:43.107Z,35.58
2022-11-14T03:24:28.251Z,38.50
2022-11-14T03:27:13.651Z,35.50
2022-11-14T03:29:59.646Z,43.08
2022-11-14T03:32:44.598Z,36.90
2022-11-14T03:35:29.940Z,36.85
2022-11-14T03:38:15.225Z,36.22
2022-11-14T03:41:01.198Z,39.45
2022-11-14T03:43:46.304Z,41.78
2022-11-14T03:46:31.568Z,37.85
2022-11-14T03:49:16.563Z,33.00
2022-11-14T03:52:01.806Z,35.33
2022-11-14T03:54:47.230Z,37.35
2022-11-14T03:57:32.419Z,42.63
2022-11-14T04:00:18.139Z,47.65
2022-11-14T04:03:03.727Z,38.53
2022-11-14T04:05:49.051Z,36.33
2022-11-14T04:08:34.509Z,37.38
2022-11-14T04:11:19.868Z,35.85
2022-11-14T04:14:05.207Z,34.75
2022-11-14T04:16:50.482Z,34.08
2022-11-14T04:19:35.791Z,34.72
2022-11-14T04:22:21.084Z,44.40
2022-11-14T04:25:08.047Z,40.25
2022-11-14T04:27:53.209Z,37.78
2022-11-14T04:30:38.720Z,34.92
2022-11-14T04:33:23.905Z,36.20
2022-11-14T04:36:09.334Z,40.63
2022-11-14T04:38:54.595Z,39.95
2022-11-14T04:41:39.910Z,40.92
2022-11-14T04:44:25.093Z,46.55
2022-11-14T04:47:10.457Z,40.65
2022-11-14T04:49:55.395Z,42.05
2022-11-14T04:52:40.643Z,42.90
2022-11-14T04:55:25.681Z,48.83
2022-11-14T04:58:10.781Z,42.15
2022-11-14T05:00:57.888Z,45.30
2022-11-14T05:03:42.939Z,50.50
2022-11-14T05:06:28.191Z,58.30
2022-11-14T05:09:13.390Z,76.22
2022-11-14T05:11:58.447Z,61.10
2022-11-14T05:14:43.846Z,70.68
2022-11-14T05:17:28.823Z,65.47
2022-11-14T05:20:14.040Z,75.07
2022-11-14T05:22:59.332Z,64.25
2022-11-14T05:25:44.543Z,63.92
2022-11-14T05:30:46.766Z,64.63
2022-11-14T05:33:32.087Z,72.35
2022-11-14T05:36:17.535Z,61.15
2022-11-14T05:39:02.455Z,66.90
2022-11-14T05:41:47.722Z,65.05
2022-11-14T05:44:32.856Z,79.05
2022-11-14T05:47:18.185Z,60.67
2022-11-14T05:50:04.097Z,64.75
2022-11-14T05:52:49.447Z,60.78
2022-11-14T05:55:37.419Z,58.67
2022-11-14T05:58:22.786Z,55.63
2022-11-14T06:01:14.851Z,47.70
2022-11-14T06:04:00.188Z,41.30
2022-11-14T06:06:45.701Z,55.10
2022-11-14T06:09:30.896Z,63.97
2022-11-14T06:12:16.148Z,59.08
2022-11-14T06:15:01.392Z,58.15
2022-11-14T06:17:46.807Z,59.33
2022-11-14T06:20:32.003Z,51.50
2022-11-14T06:23:21.964Z,49.10
2022-11-14T06:26:24.874Z,53.50
2022-11-14T06:31:25.520Z,54.30
2022-11-14T06:34:12.871Z,55.88
2022-11-14T06:36:58.288Z,60.42
2022-11-14T06:39:43.492Z,62.35
2022-11-14T06:42:28.455Z,59.30
2022-11-14T06:45:13.658Z,55.80
2022-11-14T06:47:59.995Z,57.53
2022-11-14T06:50:51.964Z,44.47
2022-11-14T06:53:37.651Z,53.42
2022-11-14T06:56:22.599Z,64.78
2022-11-14T06:59:07.759Z,47.35
2022-11-14T07:01:52.904Z,66.35
2022-11-14T07:04:37.914Z,62.85
2022-11-14T07:07:23.189Z,50.75
2022-11-14T07:10:08.884Z,45.17
2022-11-14T07:12:53.852Z,50.80
2022-11-14T07:15:39.430Z,46.17
2022-11-14T07:18:25.152Z,54.70
2022-11-14T07:21:10.014Z,52.40
2022-11-14T07:23:56.326Z,52.65
2022-11-14T07:26:41.302Z,63.90
2022-11-14T07:29:26.534Z,51.95
2022-11-14T07:32:12.118Z,39.45
2022-11-14T07:35:02.110Z,34.92
2022-11-14T07:37:48.259Z,51.92
2022-11-14T07:40:33.487Z,42.28
2022-11-14T07:43:18.787Z,42.72
2022-11-14T07:46:10.488Z,52.47
2022-11-14T07:48:55.679Z,49.23
2022-11-14T07:51:41.011Z,53.88
2022-11-14T07:54:26.420Z,49.90
2022-11-14T07:57:11.732Z,51.22
2022-11-14T07:59:56.739Z,48.17
2022-11-14T08:02:42.087Z,51.83
2022-11-14T08:05:27.611Z,60.95
2022-11-14T08:08:12.807Z,65.47
2022-11-14T08:10:59.119Z,55.25
2022-11-14T08:13:44.321Z,63.65
2022-11-14T08:16:29.386Z,51.45
2022-11-14T08:19:16.624Z,47.72
2022-11-14T08:22:01.994Z,49.78
2022-11-14T08:24:47.450Z,42.50
2022-11-14T08:27:32.704Z,43.47
2022-11-14T08:30:17.911Z,46.17
2022-11-14T08:33:05.420Z,43.13
2022-11-14T08:35:50.394Z,42.70
2022-11-14T08:38:35.836Z,49.75
2022-11-14T08:41:21.090Z,52.97
2022-11-14T08:44:06.229Z,54.53
2022-11-14T08:46:51.431Z,47.83
2022-11-14T08:49:37.401Z,46.13
2022-11-14T08:52:22.582Z,47.03
2022-11-14T08:55:07.867Z,48.33
2022-11-14T08:57:53.553Z,51.17
2022-11-14T09:00:38.656Z,59.70
2022-11-14T09:03:24.022Z,45.05
2022-11-14T09:06:08.901Z,56.85
2022-11-14T09:08:54.359Z,42.40
2022-11-14T09:11:39.847Z,44.17
2022-11-14T09:14:25.160Z,42.20
2022-11-14T09:17:10.526Z,41.88
2022-11-14T09:19:55.895Z,51.20
2022-11-14T09:22:41.274Z,41.72
2022-11-14T09:25:26.675Z,43.75
2022-11-14T09:28:12.018Z,38.30
2022-11-14T09:31:05.262Z,50.72
2022-11-14T09:33:50.360Z,44.80
2022-11-14T09:38:58.575Z,70.22
2022-11-14T09:42:03.808Z,48.45
2022-11-14T09:44:57.328Z,50.03
2022-11-14T09:47:49.579Z,50.25
2022-11-14T09:50:40.143Z,44.70
2022-11-14T09:54:03.416Z,52.00
2022-11-14T09:56:49.010Z,52.63
2022-11-14T09:59:33.895Z,51.75
2022-11-14T10:02:41.330Z,50.35
2022-11-14T10:05:44.902Z,51.45
2022-11-14T10:08:53.890Z,53.08
2022-11-14T10:11:45.990Z,50.22
2022-11-14T10:15:14.543Z,47.20
2022-11-14T10:18:12.186Z,48.17
2022-11-14T10:21:10.763Z,48.78
2022-11-14T10:24:16.700Z,49.55
2022-11-14T10:27:04.633Z,47.63
2022-11-14T10:30:13.052Z,52.92
2022-11-14T10:33:08.576Z,52.58
2022-11-14T10:36:06.183Z,48.65
2022-11-14T10:39:24.399Z,51.67
2022-11-14T10:42:16.403Z,51.72
2022-11-14T10:45:34.780Z,40.35
2022-11-14T10:48:49.306Z,46.55
2022-11-14T10:51:40.028Z,39.15
2022-11-14T10:54:32.347Z,38.38
2022-11-14T10:57:20.384Z,39.33
2022-11-14T11:00:18.279Z,37.78
2022-11-14T11:03:03.853Z,34.50
2022-11-14T11:05:57.586Z,39.90
2022-11-14T11:09:02.774Z,42.63
2022-11-14T11:11:59.355Z,35.83
2022-11-14T11:14:46.426Z,35.15
2022-11-14T11:17:38.582Z,34.50
2022-11-14T11:20:41.737Z,37.42
2022-11-14T11:23:27.735Z,32.50
2022-11-14T11:26:26.248Z,38.47
2022-11-14T11:29:11.166Z,35.13
2022-11-14T11:31:58.988Z,39.90
2022-11-14T11:34:45.045Z,36.03
2022-11-14T11:37:40.346Z,34.72
2022-11-14T11:40:28.091Z,33.05
2022-11-14T11:43:42.699Z,33.05
2022-11-14T11:46:42.966Z,35.85
2022-11-14T11:49:31.022Z,36.53
2022-11-14T11:52:46.026Z,37.20
2022-11-14T11:55:34.041Z,33.97
2022-11-14T11:58:46.000Z,36.58
2022-11-14T12:01:31.464Z,31.35
2022-11-14T12:04:17.098Z,31.77
2022-11-14T12:07:12.038Z,36.25
2022-11-14T12:10:10.631Z,34.70
2022-11-14T12:13:21.460Z,34.10
2022-11-14T12:16:23.770Z,34.53
2022-11-14T12:19:30.325Z,32.60
2022-11-14T12:22:32.840Z,35.15
2022-11-14T12:25:23.868Z,35.67
2022-11-14T12:28:30.184Z,40.57
2022-11-14T12:31:18.015Z,40.08
2022-11-14T12:34:13.809Z,39.42
2022-11-14T12:37:00.140Z,40.45
2022-11-14T12:40:00.406Z,40.25
2022-11-14T12:42:48.459Z,39.60
2022-11-14T12:45:42.856Z,46.72
2022-11-14T12:48:31.219Z,58.30
2022-11-14T12:51:25.767Z,117.30
2022-11-14T12:54:46.938Z,47.83
2022-11-14T12:58:08.186Z,39.33
2022-11-14T13:00:53.372Z,45.28
2022-11-14T13:04:04.334Z,82.22
2022-11-14T13:07:04.751Z,68.13
2022-11-14T13:10:03.961Z,61.80
2022-11-14T13:13:27.606Z,49.78
2022-11-14T13:16:49.635Z,48.55
2022-11-14T13:19:53.420Z,49.10
2022-11-14T13:22:46.657Z,48.88
2022-11-14T13:25:32.042Z,50.22
2022-11-14T13:28:35.968Z,45.90
2022-11-14T13:31:24.629Z,48.97
2022-11-14T13:34:28.613Z,45.75
2022-11-14T13:37:35.042Z,48.80
2022-11-14T13:40:44.898Z,42.97
2022-11-14T13:43:39.219Z,60.08
2022-11-14T13:46:39.167Z,57.25
2022-11-14T13:49:42.780Z,67.82
2022-11-14T13:52:32.520Z,61.53
2022-11-14T13:55:22.337Z,49.60
2022-11-14T13:58:26.143Z,46.05
2022-11-14T14:01:20.509Z,51.63
2022-11-14T14:04:15.154Z,57.33
2022-11-14T14:07:21.594Z,58.67
2022-11-14T14:10:30.381Z,54.88
2022-11-14T14:13:31.391Z,53.10
2022-11-14T14:16:30.461Z,52.55
2022-11-14T14:19:43.176Z,47.97
2022-11-14T14:25:45.812Z,51.28
2022-11-14T14:29:05.746Z,50.00
2022-11-14T14:31:51.900Z,62.03
2022-11-14T14:34:37.107Z,50.28
2022-11-14T14:37:27.737Z,59.58
2022-11-14T14:40:28.334Z,56.00
2022-11-14T14:43:28.703Z,60.00
2022-11-14T14:46:13.723Z,63.10
2022-11-14T14:49:03.139Z,72.97
2022-11-14T14:51:48.542Z,61.60
2022-11-14T14:54:33.796Z,53.13
2022-11-14T14:57:23.044Z,54.42
2022-11-14T15:00:21.835Z,50.58
2022-11-14T15:03:10.714Z,66.72
2022-11-14T15:06:05.100Z,54.72
2022-11-14T15:08:50.499Z,56.95
2022-11-14T15:11:39.617Z,58.88
2022-11-14T15:14:27.801Z,70.47
2022-11-14T15:17:12.947Z,65.97
2022-11-14T15:19:58.087Z,113.15
2022-11-14T15:23:10.597Z,98.70
2022-11-14T15:26:13.375Z,83.00
2022-11-14T15:29:17.802Z,84.38
2022-11-14T15:32:04.531Z,72.97
2022-11-14T15:35:08.359Z,81.25
2022-11-14T15:38:42.982Z,73.90
2022-11-14T15:41:29.855Z,73.28
2022-11-14T15:44:31.955Z,72.30
2022-11-14T15:47:29.427Z,66.28
2022-11-14T15:50:14.633Z,62.90
2022-11-14T15:53:04.967Z,70.07
2022-11-14T15:55:50.075Z,71.40
2022-11-14T15:58:35.542Z,73.68
2022-11-14T16:01:25.814Z,72.03
2022-11-14T16:04:18.100Z,75.80
2022-11-14T16:07:04.413Z,77.30
2022-11-14T16:09:50.242Z,92.05
2022-11-14T16:12:36.799Z,72.03
2022-11-14T16:15:22.514Z,85.00
2022-11-14T16:18:07.907Z,77.68
2022-11-14T16:20:58.632Z,73.85
2022-11-14T16:23:43.773Z,69.35
2022-11-14T16:26:29.708Z,78.03
2022-11-14T16:29:15.847Z,68.07
2022-11-14T16:32:01.789Z,78.22
2022-11-14T16:34:46.933Z,82.05
2022-11-14T16:37:32.411Z,77.63
2022-11-14T16:40:23.757Z,79.07
2022-11-14T16:43:13.181Z,80.38
2022-11-14T16:45:58.458Z,88.70
2022-11-14T16:48:43.854Z,88.40
2022-11-14T16:54:34.053Z,81.50
2022-11-14T16:57:19.348Z,75.75
2022-11-14T17:00:10.767Z,85.72
2022-11-14T17:02:56.898Z,82.28
2022-11-14T17:05:46.983Z,101.75
2022-11-14T17:08:34.187Z,101.35
2022-11-14T17:11:19.603Z,100.47
2022-11-14T17:14:05.111Z,104.18
2022-11-14T17:16:50.255Z,96.22
2022-11-14T17:19:35.587Z,98.07
2022-11-14T17:22:21.147Z,104.72
2022-11-14T17:25:06.523Z,88.57
2022-11-14T17:27:52.013Z,86.90
2022-11-14T17:30:41.345Z,87.82
2022-11-14T17:33:26.576Z,114.07
2022-11-14T17:36:14.394Z,80.72
2022-11-14T17:38:59.945Z,101.68
2022-11-14T17:41:45.816Z,92.80
2022-11-14T17:44:30.925Z,100.60
2022-11-14T17:47:16.166Z,89.03
2022-11-14T17:50:01.652Z,90.90
2022-11-14T17:52:47.031Z,113.13
2022-11-14T17:55:32.239Z,114.50
2022-11-14T17:58:17.658Z,102.95
2022-11-14T18:01:09.629Z,88.38
2022-11-14T18:03:59.284Z,100.07
2022-11-14T18:06:47.375Z,92.40
2022-11-14T18:09:32.841Z,86.10
2022-11-14T18:12:17.936Z,90.75
2022-11-14T18:15:03.651Z,94.85
2022-11-14T18:17:48.831Z,94.22
2022-11-14T18:20:37.403Z,113.35
2022-11-14T18:23:22.437Z,122.22
2022-11-14T18:26:16.930Z,127.90
2022-11-14T18:29:02.367Z,108.07
2022-11-14T18:31:48.216Z,98.15
2022-11-14T18:34:33.575Z,97.30
2022-11-14T18:37:18.750Z,112.80
2022-11-14T18:42:23.130Z,94.65
2022-11-14T18:47:33.224Z,93.20
2022-11-14T18:50:18.295Z,111.95
2022-11-14T18:53:03.622Z,91.30
2022-11-14T18:55:52.989Z,90.10
2022-11-14T18:58:41.592Z,97.80
2022-11-14T19:01:29.685Z,79.05
2022-11-14T19:04:17.309Z,98.53
2022-11-14T19:07:02.652Z,111.97
2022-11-14T19:09:47.811Z,95.18
2022-11-14T19:12:33.182Z,99.57
2022-11-14T19:15:18.837Z,114.43
2022-11-14T19:18:04.060Z,104.57
2022-11-14T19:20:59.909Z,99.35
2022-11-14T19:23:44.924Z,98.03
2022-11-14T19:26:30.377Z,107.22
2022-11-14T19:29:15.357Z,94.65
2022-11-14T19:32:00.864Z,105.18
2022-11-14T19:34:46.191Z,116.10
2022-11-14T19:37:34.105Z,115.53
2022-11-14T19:40:19.293Z,119.20
2022-11-14T19:43:07.247Z,121.95
2022-11-14T19:45:52.641Z,111.22
2022-11-14T19:48:38.911Z,117.43
2022-11-14T19:51:24.528Z,143.02
2022-11-14T19:54:10.634Z,120.85
2022-11-14T19:56:55.924Z,126.07
2022-11-14T19:59:41.123Z,124.22
2022-11-14T20:02:30.401Z,145.48
2022-11-14T20:05:15.760Z,134.13
2022-11-14T20:08:00.968Z,139.07
2022-11-14T20:11:03.339Z,112.05
2022-11-14T20:13:49.222Z,95.22
2022-11-14T20:16:36.523Z,131.45
2022-11-14T20:19:21.788Z,122.93
2022-11-14T20:22:07.425Z,98.90
2022-11-14T20:24:53.533Z,132.93
2022-11-14T20:27:38.731Z,132.77
2022-11-14T20:30:24.128Z,152.00
2022-11-14T20:33:09.458Z,137.10
2022-11-14T20:35:54.927Z,121.60
2022-11-14T20:38:40.339Z,166.13
2022-11-14T20:41:25.411Z,142.70
2022-11-14T20:44:10.870Z,131.48
2022-11-14T20:46:56.946Z,132.85
2022-11-14T20:49:43.416Z,156.77
2022-11-14T20:52:28.730Z,107.05
2022-11-14T20:55:15.730Z,102.50
2022-11-14T20:58:01.071Z,122.10
2022-11-14T21:00:45.981Z,118.05
2022-11-14T21:03:31.672Z,120.43
2022-11-14T21:06:17.342Z,105.57
2022-11-14T21:09:02.448Z,119.03
2022-11-14T21:11:47.983Z,102.25
2022-11-14T21:14:33.353Z,94.13
2022-11-14T21:17:19.044Z,93.32
2022-11-14T21:20:04.368Z,101.80
2022-11-14T21:22:49.515Z,102.05
2022-11-14T21:25:35.500Z,95.72
2022-11-14T21:28:20.892Z,94.60
2022-11-14T21:31:36.893Z,105.50
2022-11-14T21:34:21.770Z,109.28
2022-11-14T21:37:06.811Z,106.18
2022-11-14T21:39:52.062Z,115.00
2022-11-14T21:42:39.772Z,92.85
2022-11-14T21:45:24.734Z,98.40
2022-11-14T21:48:09.904Z,98.90
2022-11-14T21:51:02.368Z,104.40
2022-11-14T21:53:49.340Z,94.68
2022-11-14T21:56:36.963Z,93.05
2022-11-14T21:59:26.398Z,90.22
2022-11-14T22:02:31.087Z,98.28
2022-11-14T22:05:16.544Z,90.75
2022-11-14T22:08:01.768Z,91.50
2022-11-14T22:10:46.957Z,73.53
2022-11-14T22:13:32.355Z,72.95
2022-11-14T22:16:19.451Z,68.53
2022-11-14T22:19:05.795Z,66.15
2022-11-14T22:21:53.021Z,75.70
2022-11-14T22:24:38.014Z,82.80
2022-11-14T22:27:23.407Z,76.75
2022-11-14T22:30:09.319Z,83.75
2022-11-14T22:32:54.515Z,70.28
2022-11-14T22:35:43.011Z,90.20
2022-11-14T22:38:30.110Z,65.13
2022-11-14T22:41:20.485Z,76.45
2022-11-14T22:44:06.199Z,65.65
2022-11-14T22:46:51.529Z,67.47
2022-11-14T22:49:36.584Z,66.63
2022-11-14T22:52:21.668Z,58.65
2022-11-14T22:55:07.068Z,50.28
2022-11-14T22:57:52.191Z,77.65
2022-11-14T23:00:37.870Z,64.10
2022-11-14T23:03:23.257Z,91.00
2022-11-14T23:06:13.264Z,65.72
2022-11-14T23:08:58.855Z,71.15
2022-11-14T23:11:44.026Z,70.93
2022-11-14T23:14:29.315Z,67.82
2022-11-14T23:17:14.686Z,62.15
2022-11-14T23:20:00.028Z,69.75
2022-11-14T23:22:45.210Z,67.25
2022-11-14T23:25:30.707Z,58.60
2022-11-14T23:28:15.908Z,70.43
2022-11-14T23:31:01.583Z,72.10
2022-11-14T23:33:47.808Z,72.43
2022-11-14T23:36:32.822Z,83.40
2022-11-14T23:39:18.093Z,78.13
2022-11-14T23:42:03.255Z,78.45
2022-11-14T23:44:48.340Z,79.78
2022-11-14T23:47:34.042Z,71.72
2022-11-14T23:50:18.914Z,62.42
2022-11-14T23:53:04.058Z,61.90
2022-11-14T23:55:58.433Z,80.20
2022-11-14T23:58:43.471Z,67.45
