createdAt,value
2023-03-28T00:00:48.083Z,-1.34
2023-03-28T00:03:19.396Z,-1.57
2023-03-28T00:05:49.237Z,-1.77
2023-03-28T00:08:17.902Z,-1.78
2023-03-28T00:10:45.458Z,-1.87
2023-03-28T00:13:14.185Z,-2.01
2023-03-28T00:15:42.500Z,-2.16
2023-03-28T00:18:13.325Z,-2.27
2023-03-28T00:20:43.651Z,-2.24
2023-03-28T00:23:12.327Z,-2.28
2023-03-28T00:25:41.844Z,-2.29
2023-03-28T00:28:09.298Z,-2.39
2023-03-28T00:30:36.194Z,-2.44
2023-03-28T00:33:05.283Z,-2.46
2023-03-28T00:35:32.919Z,-2.35
2023-03-28T00:37:59.801Z,-2.29
2023-03-28T00:40:27.550Z,-2.41
2023-03-28T00:42:55.345Z,-2.32
2023-03-28T00:45:22.871Z,-2.27
2023-03-28T00:47:54.943Z,-2.28
2023-03-28T00:50:31.597Z,-2.41
2023-03-28T00:53:03.289Z,-2.38
2023-03-28T00:55:31.575Z,-2.29
2023-03-28T00:57:58.725Z,-2.22
2023-03-28T01:00:26.212Z,-2.29
2023-03-28T01:02:58.515Z,-2.25
2023-03-28T01:05:29.301Z,-2.08
2023-03-28T01:08:01.704Z,-1.93
2023-03-28T01:10:30.555Z,-1.85
2023-03-28T01:12:58.088Z,-1.75
2023-03-28T01:15:25.886Z,-1.71
2023-03-28T01:18:02.897Z,-1.70
2023-03-28T01:20:55.406Z,-1.67
2023-03-28T01:24:10.905Z,-1.61
2023-03-28T01:26:51.008Z,-1.60
2023-03-28T01:29:46.173Z,-1.59
2023-03-28T01:32:54.698Z,-1.55
2023-03-28T01:35:57.518Z,-1.47
2023-03-28T01:38:37.904Z,-1.36
2023-03-28T01:41:29.886Z,-1.31
2023-03-28T01:44:20.354Z,-1.26
2023-03-28T01:47:01.599Z,-1.18
2023-03-28T01:49:32.591Z,-1.12
2023-03-28T01:52:17.644Z,-1.09
2023-03-28T01:55:07.504Z,-1.03
2023-03-28T01:57:50.993Z,-1.05
2023-03-28T02:00:24.739Z,-1.09
2023-03-28T02:03:35.894Z,-1.14
2023-03-28T02:06:21.191Z,-1.17
2023-03-28T02:08:50.617Z,-1.19
2023-03-28T02:11:35.803Z,-1.19
2023-03-28T02:14:14.385Z,-1.23
2023-03-28T02:17:00.636Z,-1.27
2023-03-28T02:19:53.401Z,-1.30
2023-03-28T02:23:06.360Z,-1.35
2023-03-28T02:25:53.384Z,-1.39
2023-03-28T02:28:42.533Z,-1.43
2023-03-28T02:31:28.729Z,-1.53
2023-03-28T02:33:56.736Z,-1.60
2023-03-28T02:36:35.860Z,-1.60
2023-03-28T02:39:28.934Z,-1.60
2023-03-28T02:42:20.028Z,-1.61
2023-03-28T02:45:10.854Z,-1.65
2023-03-28T02:48:01.197Z,-1.60
2023-03-28T02:50:50.030Z,-1.60
2023-03-28T02:53:27.600Z,-1.62
2023-03-28T02:55:59.055Z,-1.63
2023-03-28T02:58:53.542Z,-1.68
2023-03-28T03:01:21.254Z,-1.67
2023-03-28T03:03:50.118Z,-1.68
2023-03-28T03:06:18.060Z,-1.71
2023-03-28T03:08:45.014Z,-1.76
2023-03-28T03:11:11.936Z,-1.76
2023-03-28T03:13:38.898Z,-1.82
2023-03-28T03:16:06.375Z,-1.86
2023-03-28T03:18:34.950Z,-1.92
2023-03-28T03:21:01.958Z,-1.95
2023-03-28T03:23:29.310Z,-1.99
2023-03-28T03:25:58.795Z,-2.06
2023-03-28T03:28:32.234Z,-2.13
2023-03-28T03:31:02.326Z,-2.23
2023-03-28T03:33:49.217Z,-2.34
2023-03-28T03:36:20.479Z,-2.43
2023-03-28T03:38:47.671Z,-2.49
2023-03-28T03:41:20.441Z,-2.55
2023-03-28T03:43:48.795Z,-2.56
2023-03-28T03:46:15.697Z,-2.59
2023-03-28T03:48:49.648Z,-2.62
2023-03-28T03:51:17.960Z,-2.73
2023-03-28T03:53:46.824Z,-2.87
2023-03-28T03:56:17.753Z,-3.00
2023-03-28T03:58:56.705Z,-3.03
2023-03-28T04:01:30.181Z,-3.12
2023-03-28T04:04:17.592Z,-3.25
2023-03-28T04:07:04.439Z,-3.32
2023-03-28T04:09:32.336Z,-3.33
2023-03-28T04:12:02.146Z,-3.34
2023-03-28T04:14:30.484Z,-3.41
2023-03-28T04:17:21.390Z,-3.46
2023-03-28T04:19:49.743Z,-3.50
2023-03-28T04:22:18.503Z,-3.54
2023-03-28T04:24:53.529Z,-3.56
2023-03-28T04:27:35.508Z,-3.55
2023-03-28T04:30:03.577Z,-3.60
2023-03-28T04:32:50.622Z,-3.63
2023-03-28T04:35:24.288Z,-3.63
2023-03-28T04:37:53.906Z,-3.63
2023-03-28T04:40:22.125Z,-3.64
2023-03-28T04:43:01.168Z,-3.63
2023-03-28T04:45:38.248Z,-3.64
2023-03-28T04:48:15.032Z,-3.67
2023-03-28T04:50:41.921Z,-3.66
2023-03-28T04:53:09.221Z,-3.57
2023-03-28T04:55:40.601Z,-3.12
2023-03-28T04:58:21.446Z,-2.58
2023-03-28T05:00:49.864Z,-2.39
2023-03-28T05:03:37.922Z,-2.04
2023-03-28T05:06:06.704Z,-1.66
2023-03-28T05:08:33.828Z,-1.32
2023-03-28T05:11:01.457Z,-1.02
2023-03-28T05:13:28.611Z,-0.98
2023-03-28T05:16:05.414Z,-1.27
2023-03-28T05:18:46.155Z,-1.71
2023-03-28T05:21:13.878Z,-2.03
2023-03-28T05:23:41.261Z,-2.27
2023-03-28T05:26:17.584Z,-2.51
2023-03-28T05:28:44.686Z,-2.69
2023-03-28T05:31:12.897Z,-2.78
2023-03-28T05:33:40.016Z,-2.82
2023-03-28T05:36:07.419Z,-2.92
2023-03-28T05:38:34.406Z,-2.98
2023-03-28T05:41:09.011Z,-2.82
2023-03-28T05:43:35.929Z,-2.66
2023-03-28T05:46:03.293Z,-2.48
2023-03-28T05:48:38.144Z,-2.43
2023-03-28T05:51:05.379Z,-2.32
2023-03-28T05:53:34.467Z,-2.14
2023-03-28T05:56:01.525Z,-2.04
2023-03-28T05:58:29.605Z,-1.93
2023-03-28T06:00:56.592Z,-1.87
2023-03-28T06:03:25.952Z,-1.87
2023-03-28T06:05:53.013Z,-1.65
2023-03-28T06:08:22.372Z,-1.40
2023-03-28T06:10:49.630Z,-1.59
2023-03-28T06:13:28.195Z,-1.95
2023-03-28T06:15:55.456Z,-1.99
2023-03-28T06:18:30.131Z,-1.78
2023-03-28T06:20:57.071Z,-1.77
2023-03-28T06:23:24.616Z,-1.74
2023-03-28T06:25:51.875Z,-1.81
2023-03-28T06:28:20.596Z,-1.83
2023-03-28T06:31:07.574Z,-1.77
2023-03-28T06:33:35.302Z,-1.70
2023-03-28T06:36:04.052Z,-1.41
2023-03-28T06:38:34.373Z,-1.28
2023-03-28T06:41:01.632Z,-1.45
2023-03-28T06:43:31.166Z,-1.70
2023-03-28T06:46:08.973Z,-1.71
2023-03-28T06:48:41.846Z,-1.65
2023-03-28T06:51:28.983Z,-1.34
2023-03-28T06:53:56.005Z,-1.07
2023-03-28T06:56:27.376Z,-1.06
2023-03-28T06:58:56.078Z,-1.26
2023-03-28T07:01:26.257Z,-1.37
2023-03-28T07:04:05.803Z,-1.36
2023-03-28T07:06:34.653Z,-1.28
2023-03-28T07:09:02.233Z,-1.21
2023-03-28T07:11:44.614Z,-1.32
2023-03-28T07:14:11.836Z,-1.23
2023-03-28T07:16:38.752Z,-1.13
2023-03-28T07:19:05.998Z,-1.16
2023-03-28T07:21:36.708Z,-1.07
2023-03-28T07:24:04.657Z,-0.95
2023-03-28T07:26:54.839Z,-0.88
2023-03-28T07:29:28.519Z,-0.81
2023-03-28T07:31:56.147Z,-0.88
2023-03-28T07:34:25.338Z,-0.80
2023-03-28T07:36:52.434Z,-0.70
2023-03-28T07:39:40.064Z,-0.54
2023-03-28T07:42:12.826Z,-0.36
2023-03-28T07:44:42.266Z,-0.39
2023-03-28T07:47:10.241Z,-0.61
2023-03-28T07:49:37.136Z,-0.56
2023-03-28T07:52:05.564Z,-0.41
2023-03-28T07:54:33.460Z,-0.26
2023-03-28T07:57:00.813Z,-0.18
2023-03-28T07:59:50.453Z,-0.03
2023-03-28T08:02:18.189Z,-0.19
2023-03-28T08:04:45.995Z,-0.18
2023-03-28T08:07:15.735Z,-0.25
2023-03-28T08:09:45.241Z,-0.21
2023-03-28T08:12:17.255Z,-0.31
2023-03-28T08:14:44.244Z,-0.48
2023-03-28T08:17:11.466Z,-0.74
2023-03-28T08:19:38.612Z,-0.95
2023-03-28T08:22:19.110Z,-1.26
2023-03-28T08:25:01.120Z,-1.34
2023-03-28T08:27:28.274Z,-0.82
2023-03-28T08:29:59.609Z,-0.62
2023-03-28T08:32:28.559Z,-0.77
2023-03-28T08:34:58.656Z,-1.12
2023-03-28T08:37:27.979Z,-1.10
2023-03-28T08:39:56.644Z,-0.88
2023-03-28T08:42:36.455Z,-0.83
2023-03-28T08:45:43.536Z,-0.73
2023-03-28T08:48:24.527Z,-0.73
2023-03-28T08:51:03.111Z,-0.65
2023-03-28T08:53:39.898Z,-0.49
2023-03-28T08:56:08.617Z,-0.47
2023-03-28T08:59:02.866Z,-0.54
2023-03-28T09:01:32.926Z,-0.62
2023-03-28T09:04:01.422Z,-0.38
2023-03-28T09:06:38.242Z,0.00
2023-03-28T09:09:45.332Z,0.35
2023-03-28T09:12:59.674Z,0.57
2023-03-28T09:16:09.075Z,0.36
2023-03-28T09:19:02.712Z,0.50
2023-03-28T09:21:43.533Z,0.53
2023-03-28T09:24:34.507Z,0.41
2023-03-28T09:27:37.864Z,0.29
2023-03-28T09:30:20.839Z,0.03
2023-03-28T09:32:49.680Z,-0.41
2023-03-28T09:35:22.895Z,-0.72
2023-03-28T09:37:53.768Z,-0.93
2023-03-28T09:40:28.746Z,-1.06
2023-03-28T09:43:44.134Z,-1.05
2023-03-28T09:46:36.912Z,-0.91
2023-03-28T09:49:25.650Z,-0.59
2023-03-28T09:51:57.469Z,-0.28
2023-03-28T09:54:33.811Z,-0.06
2023-03-28T09:57:04.412Z,-0.10
2023-03-28T09:59:51.307Z,-0.15
2023-03-28T10:02:28.471Z,-0.32
2023-03-28T10:04:58.434Z,-0.29
2023-03-28T10:07:45.776Z,-0.22
2023-03-28T10:10:25.225Z,-0.13
2023-03-28T10:13:05.878Z,0.13
2023-03-28T10:15:48.506Z,0.19
2023-03-28T10:18:35.925Z,-0.50
2023-03-28T10:21:22.595Z,-1.15
2023-03-28T10:24:04.149Z,-1.43
2023-03-28T10:26:31.707Z,-1.59
2023-03-28T10:29:04.722Z,-1.48
2023-03-28T10:31:34.216Z,-1.06
2023-03-28T10:34:34.972Z,-0.62
2023-03-28T10:37:29.649Z,-0.32
2023-03-28T10:40:30.369Z,0.09
2023-03-28T10:43:17.816Z,0.19
2023-03-28T10:46:21.269Z,-0.37
2023-03-28T10:49:07.144Z,-0.59
2023-03-28T10:51:37.897Z,-0.36
2023-03-28T10:54:32.109Z,-0.05
2023-03-28T10:57:12.702Z,0.32
2023-03-28T10:59:57.579Z,0.45
2023-03-28T11:02:39.494Z,0.48
2023-03-28T11:05:35.196Z,0.77
2023-03-28T11:08:36.454Z,0.89
2023-03-28T11:11:40.836Z,0.39
2023-03-28T11:14:20.817Z,0.08
2023-03-28T11:17:03.056Z,-0.07
2023-03-28T11:20:18.588Z,0.02
2023-03-28T11:23:22.966Z,-0.13
2023-03-28T11:26:26.908Z,-0.49
2023-03-28T11:29:44.186Z,-0.78
2023-03-28T11:32:21.703Z,-0.74
2023-03-28T11:35:05.605Z,-0.52
2023-03-28T11:37:43.885Z,-0.41
2023-03-28T11:40:25.856Z,-0.40
2023-03-28T11:43:04.780Z,-0.49
2023-03-28T11:45:50.318Z,-0.59
2023-03-28T11:48:28.325Z,-0.47
2023-03-28T11:51:10.162Z,-0.32
2023-03-28T11:54:05.601Z,-0.15
2023-03-28T11:56:56.835Z,-0.32
2023-03-28T12:00:01.409Z,-0.36
2023-03-28T12:02:42.766Z,-0.16
2023-03-28T12:05:24.577Z,0.24
2023-03-28T12:07:56.761Z,0.55
2023-03-28T12:10:38.712Z,0.70
2023-03-28T12:14:08.855Z,0.98
2023-03-28T12:16:47.558Z,1.18
2023-03-28T12:19:26.443Z,1.08
2023-03-28T12:22:13.137Z,0.91
2023-03-28T12:24:48.788Z,0.67
2023-03-28T12:27:43.010Z,0.34
2023-03-28T12:30:26.456Z,0.20
2023-03-28T12:33:09.100Z,0.35
2023-03-28T12:35:55.395Z,0.48
2023-03-28T12:38:42.539Z,0.64
2023-03-28T12:41:32.582Z,0.21
2023-03-28T12:44:13.119Z,-0.14
2023-03-28T12:47:05.251Z,-0.44
2023-03-28T12:49:43.825Z,-0.85
2023-03-28T12:52:18.033Z,-1.14
2023-03-28T12:55:01.627Z,-1.12
2023-03-28T12:57:46.154Z,-0.99
2023-03-28T13:00:58.861Z,-0.84
2023-03-28T13:04:25.884Z,-0.74
2023-03-28T13:07:41.254Z,-0.65
2023-03-28T13:10:25.485Z,-0.45
2023-03-28T13:13:21.043Z,-0.27
2023-03-28T13:16:15.301Z,-0.08
2023-03-28T13:19:10.271Z,0.02
2023-03-28T13:21:51.654Z,0.11
2023-03-28T13:24:38.996Z,0.19
2023-03-28T13:27:17.164Z,0.22
2023-03-28T13:29:51.958Z,0.22
2023-03-28T13:32:22.568Z,0.24
2023-03-28T13:34:54.956Z,0.41
2023-03-28T13:37:27.460Z,0.37
2023-03-28T13:40:01.225Z,0.36
2023-03-28T13:42:33.483Z,0.31
2023-03-28T13:45:06.677Z,0.26
2023-03-28T13:47:39.074Z,0.28
2023-03-28T13:50:26.698Z,0.32
2023-03-28T13:52:54.135Z,0.41
2023-03-28T13:55:26.813Z,0.47
2023-03-28T13:57:55.967Z,0.51
2023-03-28T14:00:26.189Z,0.65
2023-03-28T14:03:02.283Z,0.67
2023-03-28T14:05:31.916Z,0.57
2023-03-28T14:08:22.343Z,0.56
2023-03-28T14:10:52.317Z,0.57
2023-03-28T14:13:22.703Z,0.62
2023-03-28T14:15:51.943Z,0.71
2023-03-28T14:18:33.890Z,0.88
2023-03-28T14:21:01.537Z,0.85
2023-03-28T14:23:38.067Z,0.89
2023-03-28T14:26:16.824Z,0.94
2023-03-28T14:28:45.450Z,0.95
2023-03-28T14:31:29.749Z,0.96
2023-03-28T14:33:58.728Z,0.88
2023-03-28T14:36:31.198Z,0.72
2023-03-28T14:39:06.748Z,0.56
2023-03-28T14:41:35.511Z,0.49
2023-03-28T14:44:05.889Z,0.45
2023-03-28T14:46:34.133Z,0.44
2023-03-28T14:49:02.960Z,0.34
2023-03-28T14:51:40.489Z,0.27
2023-03-28T14:54:12.254Z,0.26
2023-03-28T14:56:39.174Z,0.30
2023-03-28T14:59:07.680Z,0.25
2023-03-28T15:01:34.767Z,0.33
2023-03-28T15:04:05.891Z,0.43
2023-03-28T15:06:33.550Z,0.57
2023-03-28T15:09:04.268Z,0.66
2023-03-28T15:11:34.254Z,0.70
2023-03-28T15:14:11.411Z,0.72
2023-03-28T15:16:40.847Z,0.70
2023-03-28T15:19:27.260Z,0.58
2023-03-28T15:22:14.633Z,0.58
2023-03-28T15:24:41.849Z,0.55
2023-03-28T15:27:16.589Z,0.47
2023-03-28T15:29:43.427Z,0.43
2023-03-28T15:32:17.488Z,0.33
2023-03-28T15:35:06.255Z,0.35
2023-03-28T15:37:43.826Z,0.36
2023-03-28T15:40:29.328Z,0.36
2023-03-28T15:42:56.411Z,0.34
2023-03-28T15:45:38.961Z,0.33
2023-03-28T15:48:06.232Z,0.28
2023-03-28T15:50:36.838Z,0.28
2023-03-28T15:53:06.922Z,0.30
2023-03-28T15:55:34.351Z,0.28
2023-03-28T15:58:03.569Z,0.22
2023-03-28T16:00:45.055Z,0.20
2023-03-28T16:03:34.461Z,0.19
2023-03-28T16:06:30.742Z,0.21
2023-03-28T16:09:19.920Z,0.22
2023-03-28T16:11:49.934Z,0.22
2023-03-28T16:14:36.923Z,0.20
2023-03-28T16:17:29.151Z,0.18
2023-03-28T16:20:21.788Z,0.19
2023-03-28T16:22:51.232Z,0.17
2023-03-28T16:25:18.150Z,0.15
2023-03-28T16:27:45.077Z,0.17
2023-03-28T16:30:26.567Z,0.13
2023-03-28T16:32:53.517Z,0.10
2023-03-28T16:35:20.820Z,0.09
2023-03-28T16:37:47.648Z,0.04
2023-03-28T16:40:15.708Z,0.06
2023-03-28T16:42:42.799Z,0.02
2023-03-28T16:45:13.056Z,-0.02
2023-03-28T16:47:40.836Z,-0.07
2023-03-28T16:50:09.676Z,-0.07
2023-03-28T16:53:02.750Z,-0.11
2023-03-28T16:55:32.517Z,-0.14
2023-03-28T16:58:00.552Z,-0.14
2023-03-28T17:00:37.514Z,-0.21
2023-03-28T17:03:05.498Z,-0.24
2023-03-28T17:05:32.600Z,-0.24
2023-03-28T17:08:00.889Z,-0.23
2023-03-28T17:10:29.542Z,-0.24
2023-03-28T17:12:56.832Z,-0.23
2023-03-28T17:15:23.681Z,-0.30
2023-03-28T17:17:50.582Z,-0.34
2023-03-28T17:20:17.895Z,-0.36
2023-03-28T17:22:46.435Z,-0.38
2023-03-28T17:25:16.828Z,-0.43
2023-03-28T17:27:44.009Z,-0.47
2023-03-28T17:30:12.018Z,-0.54
2023-03-28T17:32:40.035Z,-0.60
2023-03-28T17:35:08.565Z,-0.65
2023-03-28T17:37:39.366Z,-0.69
2023-03-28T17:40:07.050Z,-0.68
2023-03-28T17:42:33.922Z,-0.71
2023-03-28T17:45:01.304Z,-0.75
2023-03-28T17:47:28.221Z,-0.85
2023-03-28T17:49:57.074Z,-0.91
2023-03-28T17:52:24.557Z,-0.95
2023-03-28T17:54:51.645Z,-1.01
2023-03-28T17:57:18.701Z,-1.07
2023-03-28T17:59:45.673Z,-1.06
2023-03-28T18:02:12.684Z,-1.11
2023-03-28T18:04:39.495Z,-1.11
2023-03-28T18:07:15.752Z,-1.16
2023-03-28T18:09:44.559Z,-1.21
2023-03-28T18:12:12.707Z,-1.26
2023-03-28T18:14:39.662Z,-1.30
2023-03-28T18:17:06.753Z,-1.37
2023-03-28T18:19:33.614Z,-1.42
2023-03-28T18:22:00.784Z,-1.42
2023-03-28T18:24:28.052Z,-1.45
2023-03-28T18:26:55.179Z,-1.49
2023-03-28T18:29:22.165Z,-1.50
2023-03-28T18:31:49.579Z,-1.55
2023-03-28T18:34:16.492Z,-1.59
2023-03-28T18:36:43.961Z,-1.65
2023-03-28T18:39:11.156Z,-1.67
2023-03-28T18:41:38.033Z,-1.67
2023-03-28T18:44:05.518Z,-1.69
2023-03-28T18:46:33.959Z,-1.76
2023-03-28T18:49:01.885Z,-1.80
2023-03-28T18:51:28.977Z,-1.78
2023-03-28T18:53:55.889Z,-1.76
2023-03-28T18:56:22.911Z,-1.79
2023-03-28T18:58:50.440Z,-1.84
2023-03-28T19:01:18.390Z,-1.88
2023-03-28T19:03:47.204Z,-1.94
2023-03-28T19:06:15.791Z,-1.96
2023-03-28T19:08:43.665Z,-2.02
2023-03-28T19:11:16.750Z,-2.05
2023-03-28T19:13:44.130Z,-2.08
2023-03-28T19:16:13.314Z,-2.16
2023-03-28T19:18:44.071Z,-2.25
2023-03-28T19:21:12.566Z,-2.33
2023-03-28T19:23:41.748Z,-2.43
2023-03-28T19:26:12.693Z,-2.46
2023-03-28T19:28:41.386Z,-2.41
2023-03-28T19:31:12.204Z,-2.41
2023-03-28T19:33:46.347Z,-2.37
2023-03-28T19:36:14.582Z,-2.38
2023-03-28T19:38:49.687Z,-2.40
2023-03-28T19:41:21.404Z,-2.42
2023-03-28T19:43:52.215Z,-2.42
2023-03-28T19:46:30.741Z,-2.44
2023-03-28T19:49:12.095Z,-2.41
2023-03-28T19:51:42.442Z,-2.35
2023-03-28T19:54:13.893Z,-2.38
2023-03-28T19:56:43.227Z,-2.32
2023-03-28T19:59:17.637Z,-2.31
2023-03-28T20:01:49.167Z,-2.33
2023-03-28T20:04:25.051Z,-2.29
2023-03-28T20:06:59.516Z,-2.29
2023-03-28T20:09:29.795Z,-2.28
2023-03-28T20:12:01.970Z,-2.30
2023-03-28T20:14:33.951Z,-2.27
2023-03-28T20:17:04.253Z,-2.25
2023-03-28T20:19:31.214Z,-2.20
2023-03-28T20:21:58.114Z,-2.23
2023-03-28T20:24:24.989Z,-2.24
2023-03-28T20:26:52.351Z,-2.28
2023-03-28T20:29:19.963Z,-2.31
2023-03-28T20:31:49.896Z,-2.35
2023-03-28T20:34:16.883Z,-2.37
2023-03-28T20:36:46.500Z,-2.40
2023-03-28T20:39:14.304Z,-2.42
2023-03-28T20:41:41.500Z,-2.44
2023-03-28T20:44:08.866Z,-2.47
2023-03-28T20:46:39.417Z,-2.53
2023-03-28T20:49:06.396Z,-2.55
2023-03-28T20:51:37.541Z,-2.57
2023-03-28T20:54:06.564Z,-2.58
2023-03-28T20:56:33.403Z,-2.61
2023-03-28T20:59:00.426Z,-2.63
2023-03-28T21:01:30.149Z,-2.68
2023-03-28T21:04:00.598Z,-2.70
2023-03-28T21:06:36.579Z,-2.72
2023-03-28T21:09:09.948Z,-2.73
2023-03-28T21:11:38.143Z,-2.73
2023-03-28T21:14:06.285Z,-2.74
2023-03-28T21:16:33.283Z,-2.71
2023-03-28T21:19:01.776Z,-2.72
2023-03-28T21:21:29.982Z,-2.73
2023-03-28T21:23:57.201Z,-2.72
2023-03-28T21:26:24.786Z,-2.69
2023-03-28T21:28:55.322Z,-2.67
2023-03-28T21:31:28.274Z,-2.68
2023-03-28T21:33:59.809Z,-2.62
2023-03-28T21:36:27.947Z,-2.55
2023-03-28T21:38:56.135Z,-2.50
2023-03-28T21:41:23.053Z,-2.48
2023-03-28T21:43:50.563Z,-2.45
2023-03-28T21:46:18.875Z,-2.43
2023-03-28T21:48:48.434Z,-2.42
2023-03-28T21:51:17.280Z,-2.36
2023-03-28T21:53:44.474Z,-2.25
2023-03-28T21:56:14.237Z,-2.21
2023-03-28T21:58:41.412Z,-2.19
2023-03-28T22:01:08.692Z,-2.22
2023-03-28T22:03:37.389Z,-2.21
2023-03-28T22:06:05.032Z,-2.22
2023-03-28T22:08:31.970Z,-2.25
2023-03-28T22:11:02.470Z,-2.23
2023-03-28T22:13:30.509Z,-2.30
2023-03-28T22:16:01.074Z,-2.34
2023-03-28T22:18:30.789Z,-2.36
2023-03-28T22:21:02.754Z,-2.33
2023-03-28T22:23:30.620Z,-2.29
2023-03-28T22:25:58.579Z,-2.28
2023-03-28T22:28:26.494Z,-2.29
2023-03-28T22:30:55.197Z,-2.30
2023-03-28T22:33:23.675Z,-2.30
2023-03-28T22:35:51.769Z,-2.29
2023-03-28T22:38:19.515Z,-2.25
2023-03-28T22:40:47.790Z,-2.22
2023-03-28T22:43:16.220Z,-2.19
2023-03-28T22:45:43.551Z,-2.21
2023-03-28T22:48:17.200Z,-2.21
2023-03-28T22:50:44.628Z,-2.21
2023-03-28T22:53:14.928Z,-2.21
2023-03-28T22:55:43.699Z,-2.21
2023-03-28T22:58:11.818Z,-2.20
2023-03-28T23:00:38.946Z,-2.24
2023-03-28T23:03:08.194Z,-2.26
2023-03-28T23:05:35.721Z,-2.33
2023-03-28T23:08:04.040Z,-2.40
2023-03-28T23:10:32.018Z,-2.43
2023-03-28T23:12:59.606Z,-2.48
2023-03-28T23:15:26.917Z,-2.56
2023-03-28T23:17:53.915Z,-2.63
2023-03-28T23:20:20.925Z,-2.62
2023-03-28T23:22:48.775Z,-2.59
2023-03-28T23:25:18.620Z,-2.57
2023-03-28T23:27:46.454Z,-2.52
2023-03-28T23:30:14.496Z,-2.53
2023-03-28T23:32:41.586Z,-2.51
2023-03-28T23:35:10.482Z,-2.52
2023-03-28T23:37:38.585Z,-2.56
2023-03-28T23:40:10.660Z,-2.63
2023-03-28T23:42:37.770Z,-2.72
2023-03-28T23:45:05.150Z,-2.78
2023-03-28T23:47:32.104Z,-2.86
2023-03-28T23:49:59.520Z,-2.90
2023-03-28T23:52:26.454Z,-2.91
2023-03-28T23:54:53.328Z,-2.92
2023-03-28T23:57:20.402Z,-2.93
2023-03-28T23:59:47.393Z,-2.95
