createdAt,value
2022-10-28T00:01:20.321Z,3.55
2022-10-28T00:11:31.087Z,3.53
2022-10-28T00:21:35.635Z,3.75
2022-10-28T00:31:38.091Z,2.83
2022-10-28T00:41:42.496Z,3.65
2022-10-28T00:51:47.348Z,3.17
2022-10-28T01:01:49.281Z,2.47
2022-10-28T01:12:09.840Z,3.00
2022-10-28T01:22:11.518Z,2.80
2022-10-28T01:32:24.853Z,2.10
2022-10-28T01:42:42.664Z,2.17
2022-10-28T01:52:46.698Z,3.17
2022-10-28T02:02:50.580Z,2.40
2022-10-28T02:12:57.088Z,2.05
2022-10-28T02:23:17.313Z,2.35
2022-10-28T02:33:23.745Z,1.70
2022-10-28T02:43:28.072Z,3.20
2022-10-28T02:53:36.749Z,2.10
2022-10-28T03:03:38.511Z,2.80
2022-10-28T03:13:40.264Z,2.25
2022-10-28T03:23:42.030Z,1.67
2022-10-28T03:33:43.851Z,1.67
2022-10-28T03:43:45.858Z,1.60
2022-10-28T03:53:47.630Z,1.83
2022-10-28T04:03:49.383Z,1.80
2022-10-28T04:13:51.185Z,1.30
2022-10-28T04:23:52.924Z,1.67
2022-10-28T04:33:54.660Z,1.73
2022-10-28T04:43:56.566Z,2.78
2022-10-28T04:53:58.326Z,1.60
2022-10-28T05:04:00.155Z,1.70
2022-10-28T05:14:01.981Z,1.33
2022-10-28T05:24:03.963Z,4.13
2022-10-28T05:34:05.816Z,6.28
2022-10-28T05:44:07.594Z,7.50
2022-10-28T05:54:09.411Z,4.32
2022-10-28T06:04:11.262Z,6.25
2022-10-28T06:14:11.491Z,8.60
2022-10-28T06:24:13.328Z,9.85
2022-10-28T06:34:15.123Z,4.53
2022-10-28T06:44:16.924Z,6.93
2022-10-28T06:54:20.929Z,6.82
2022-10-28T07:04:22.842Z,7.88
2022-10-28T07:14:24.683Z,7.00
2022-10-28T07:34:33.311Z,4.78
2022-10-28T07:44:35.057Z,5.18
2022-10-28T07:54:36.919Z,4.90
2022-10-28T08:04:38.745Z,3.80
2022-10-28T08:14:40.753Z,5.10
2022-10-28T08:24:42.655Z,4.20
2022-10-28T08:34:44.470Z,5.65
2022-10-28T08:45:15.843Z,5.80
2022-10-28T08:55:50.307Z,4.13
2022-10-28T09:06:02.303Z,5.05
2022-10-28T09:16:44.605Z,5.47
2022-10-28T09:26:59.881Z,5.57
2022-10-28T09:37:22.733Z,4.57
2022-10-28T09:47:30.620Z,23.67
2022-10-28T09:57:32.498Z,37.95
2022-10-28T10:07:43.561Z,32.33
2022-10-28T10:17:47.792Z,27.75
2022-10-28T10:28:05.429Z,20.02
2022-10-28T10:38:14.768Z,21.02
2022-10-28T10:48:18.613Z,20.42
2022-10-28T10:58:23.775Z,24.58
2022-10-28T11:08:28.283Z,30.35
2022-10-28T11:18:41.072Z,28.63
2022-10-28T11:28:55.490Z,22.27
2022-10-28T11:39:21.205Z,27.35
2022-10-28T11:49:48.386Z,24.92
2022-10-28T11:59:53.214Z,18.00
2022-10-28T12:10:34.031Z,23.00
2022-10-28T12:20:55.573Z,17.92
2022-10-28T12:30:58.356Z,19.63
2022-10-28T12:41:08.038Z,13.27
2022-10-28T12:51:36.049Z,12.70
2022-10-28T13:01:38.306Z,14.43
2022-10-28T13:12:05.986Z,17.98
2022-10-28T13:32:40.702Z,8.98
2022-10-28T13:42:42.399Z,8.20
2022-10-28T13:52:45.620Z,9.15
2022-10-28T14:03:01.288Z,15.82
2022-10-28T14:13:17.459Z,7.00
2022-10-28T14:23:22.227Z,8.73
2022-10-28T14:33:24.158Z,6.53
2022-10-28T14:43:43.287Z,5.20
2022-10-28T14:53:46.387Z,6.38
2022-10-28T15:03:52.233Z,6.95
2022-10-28T15:13:54.610Z,9.30
2022-10-28T15:24:06.871Z,5.88
2022-10-28T15:34:21.039Z,5.78
2022-10-28T15:44:27.394Z,6.68
2022-10-28T15:54:29.186Z,8.02
2022-10-28T16:04:33.746Z,8.80
2022-10-28T16:14:48.679Z,6.80
2022-10-28T16:24:52.069Z,4.65
2022-10-28T16:34:53.889Z,9.25
2022-10-28T16:44:55.721Z,9.82
2022-10-28T16:54:58.033Z,5.43
2022-10-28T17:05:00.874Z,4.50
2022-10-28T17:15:02.661Z,5.90
2022-10-28T17:25:04.811Z,4.28
2022-10-28T17:35:06.833Z,7.00
2022-10-28T17:45:10.353Z,4.40
2022-10-28T17:55:12.248Z,10.98
2022-10-28T18:05:14.140Z,7.32
2022-10-28T18:15:15.970Z,8.75
2022-10-28T18:25:17.734Z,6.20
2022-10-28T18:35:19.500Z,5.25
2022-10-28T18:45:21.231Z,3.90
2022-10-28T18:55:23.990Z,5.78
2022-10-28T19:05:25.861Z,4.60
2022-10-28T19:15:27.636Z,5.50
2022-10-28T19:25:29.538Z,5.13
2022-10-28T19:35:32.924Z,7.43
2022-10-28T19:45:34.752Z,5.32
2022-10-28T19:55:36.527Z,7.13
2022-10-28T20:05:38.303Z,12.27
2022-10-28T20:15:40.037Z,6.70
2022-10-28T20:25:52.514Z,6.32
2022-10-28T20:35:55.181Z,8.45
2022-10-28T20:45:59.901Z,10.77
2022-10-28T20:56:02.107Z,8.50
2022-10-28T21:06:04.331Z,9.13
2022-10-28T21:16:08.515Z,9.10
2022-10-28T21:26:11.914Z,6.22
2022-10-28T21:36:17.214Z,8.60
2022-10-28T21:46:20.648Z,8.27
2022-10-28T21:56:22.936Z,10.85
2022-10-28T22:06:25.033Z,8.43
2022-10-28T22:16:28.604Z,8.93
2022-10-28T22:26:32.083Z,10.52
2022-10-28T22:36:34.320Z,9.52
2022-10-28T22:46:36.708Z,7.95
2022-10-28T22:56:39.066Z,4.05
2022-10-28T23:06:40.964Z,4.45
2022-10-28T23:16:42.816Z,6.15
2022-10-28T23:26:44.648Z,3.00
2022-10-28T23:36:46.443Z,3.60
2022-10-28T23:46:48.184Z,6.63
2022-10-28T23:56:49.950Z,3.35
