createdAt,value
2023-03-03T00:00:10.739Z,42.85
2023-03-03T00:02:38.073Z,44.10
2023-03-03T00:05:05.670Z,43.25
2023-03-03T00:07:32.952Z,42.38
2023-03-03T00:10:00.287Z,44.63
2023-03-03T00:12:28.725Z,48.22
2023-03-03T00:14:57.889Z,45.85
2023-03-03T00:17:26.263Z,46.35
2023-03-03T00:19:53.932Z,48.63
2023-03-03T00:22:26.884Z,50.08
2023-03-03T00:24:54.357Z,48.20
2023-03-03T00:27:27.883Z,50.03
2023-03-03T00:29:57.352Z,49.60
2023-03-03T00:32:25.963Z,46.53
2023-03-03T00:34:54.382Z,50.20
2023-03-03T00:37:26.380Z,47.67
2023-03-03T00:39:53.679Z,50.75
2023-03-03T00:42:20.969Z,49.40
2023-03-03T00:44:48.736Z,51.15
2023-03-03T00:47:30.687Z,50.45
2023-03-03T00:50:16.322Z,49.40
2023-03-03T00:52:46.312Z,52.40
2023-03-03T00:55:13.650Z,50.67
2023-03-03T00:57:40.936Z,53.08
2023-03-03T01:00:09.370Z,54.53
2023-03-03T01:02:38.061Z,52.38
2023-03-03T01:05:05.771Z,53.30
2023-03-03T01:07:33.047Z,56.53
2023-03-03T01:10:00.393Z,56.33
2023-03-03T01:12:27.792Z,50.88
2023-03-03T01:14:55.344Z,55.30
2023-03-03T01:17:22.690Z,57.50
2023-03-03T01:19:51.382Z,54.58
2023-03-03T01:22:18.683Z,55.17
2023-03-03T01:24:46.015Z,57.17
2023-03-03T01:27:13.409Z,53.10
2023-03-03T01:29:40.689Z,59.55
2023-03-03T01:32:08.024Z,58.15
2023-03-03T01:34:35.348Z,58.90
2023-03-03T01:37:04.066Z,56.72
2023-03-03T01:39:31.373Z,56.88
2023-03-03T01:41:58.656Z,60.55
2023-03-03T01:44:26.403Z,55.15
2023-03-03T01:46:56.175Z,59.78
2023-03-03T01:49:26.668Z,59.38
2023-03-03T01:51:55.701Z,57.72
2023-03-03T01:54:27.395Z,58.38
2023-03-03T01:56:55.999Z,56.65
2023-03-03T01:59:28.354Z,59.28
2023-03-03T02:01:55.755Z,56.33
2023-03-03T02:04:23.277Z,58.38
2023-03-03T02:06:52.692Z,55.83
2023-03-03T02:09:22.939Z,52.75
2023-03-03T02:11:53.566Z,55.75
2023-03-03T02:14:20.947Z,60.97
2023-03-03T02:16:48.254Z,55.67
2023-03-03T02:19:19.129Z,56.15
2023-03-03T02:21:46.561Z,56.25
2023-03-03T02:24:17.254Z,59.08
2023-03-03T02:26:46.462Z,60.67
2023-03-03T02:29:14.012Z,54.47
2023-03-03T02:31:41.396Z,56.45
2023-03-03T02:34:08.703Z,56.40
2023-03-03T02:36:36.994Z,56.72
2023-03-03T02:39:08.343Z,55.85
2023-03-03T02:41:37.548Z,59.03
2023-03-03T02:44:07.103Z,56.22
2023-03-03T02:46:35.365Z,59.55
2023-03-03T02:49:02.945Z,57.47
2023-03-03T02:51:30.343Z,57.95
2023-03-03T02:53:57.903Z,58.00
2023-03-03T02:56:25.327Z,56.50
2023-03-03T02:58:52.679Z,55.22
2023-03-03T03:01:21.396Z,55.28
2023-03-03T03:03:48.997Z,53.65
2023-03-03T03:06:16.367Z,55.28
2023-03-03T03:08:43.760Z,53.92
2023-03-03T03:11:11.143Z,51.35
2023-03-03T03:13:38.726Z,52.58
2023-03-03T03:16:06.247Z,51.00
2023-03-03T03:18:34.922Z,49.15
2023-03-03T03:21:07.096Z,48.80
2023-03-03T03:23:35.315Z,49.00
2023-03-03T03:26:02.682Z,50.35
2023-03-03T03:28:30.027Z,48.28
2023-03-03T03:30:57.476Z,51.63
2023-03-03T03:33:25.026Z,48.13
2023-03-03T03:35:55.565Z,47.45
2023-03-03T03:38:22.978Z,52.22
2023-03-03T03:40:50.307Z,54.97
2023-03-03T03:43:17.813Z,50.00
2023-03-03T03:45:45.179Z,49.38
2023-03-03T03:48:12.593Z,46.25
2023-03-03T03:50:39.970Z,48.85
2023-03-03T03:53:08.878Z,46.50
2023-03-03T03:55:36.178Z,46.65
2023-03-03T03:58:03.523Z,46.90
2023-03-03T04:00:30.980Z,44.03
2023-03-03T04:02:58.551Z,44.15
2023-03-03T04:05:25.922Z,45.95
2023-03-03T04:07:53.277Z,45.42
2023-03-03T04:10:21.913Z,43.83
2023-03-03T04:12:49.203Z,43.22
2023-03-03T04:15:16.542Z,46.70
2023-03-03T04:17:44.054Z,44.08
2023-03-03T04:20:13.688Z,43.22
2023-03-03T04:22:41.021Z,42.78
2023-03-03T04:25:08.927Z,46.05
2023-03-03T04:27:38.058Z,45.53
2023-03-03T04:30:06.401Z,43.55
2023-03-03T04:32:34.774Z,44.95
2023-03-03T04:35:10.517Z,44.72
2023-03-03T04:37:38.712Z,44.63
2023-03-03T04:40:06.898Z,44.25
2023-03-03T04:42:34.213Z,44.47
2023-03-03T04:45:02.891Z,41.90
2023-03-03T04:47:30.202Z,42.95
2023-03-03T04:49:57.496Z,44.65
2023-03-03T04:52:24.759Z,42.10
2023-03-03T04:54:52.073Z,42.75
2023-03-03T04:57:19.374Z,42.67
2023-03-03T04:59:46.791Z,41.45
2023-03-03T05:02:15.530Z,43.13
2023-03-03T05:04:42.843Z,44.25
2023-03-03T05:07:10.224Z,44.63
2023-03-03T05:09:37.940Z,47.47
2023-03-03T05:12:05.443Z,46.35
2023-03-03T05:14:32.818Z,43.33
2023-03-03T05:17:00.190Z,44.60
2023-03-03T05:19:28.839Z,44.38
2023-03-03T05:21:57.530Z,47.13
2023-03-03T05:24:25.100Z,46.88
2023-03-03T05:26:52.424Z,44.28
2023-03-03T05:29:19.726Z,42.95
2023-03-03T05:31:47.084Z,42.38
2023-03-03T05:34:14.485Z,43.65
2023-03-03T05:36:43.142Z,41.28
2023-03-03T05:39:10.438Z,40.28
2023-03-03T05:41:37.853Z,37.53
2023-03-03T05:44:05.244Z,39.28
2023-03-03T05:46:32.617Z,36.40
2023-03-03T05:49:00.015Z,36.60
2023-03-03T05:51:27.341Z,35.67
2023-03-03T05:53:56.621Z,37.03
2023-03-03T05:56:24.026Z,36.90
2023-03-03T05:58:51.366Z,36.13
2023-03-03T06:01:18.671Z,32.28
2023-03-03T06:03:46.019Z,36.35
2023-03-03T06:06:14.040Z,36.22
2023-03-03T06:08:41.331Z,34.63
2023-03-03T06:11:09.962Z,34.33
2023-03-03T06:13:37.339Z,34.55
2023-03-03T06:16:04.827Z,36.25
2023-03-03T06:18:32.148Z,35.13
2023-03-03T06:20:59.434Z,33.80
2023-03-03T06:23:26.777Z,32.92
2023-03-03T06:25:54.048Z,34.15
2023-03-03T06:28:22.764Z,36.85
2023-03-03T06:30:50.087Z,39.15
2023-03-03T06:33:17.398Z,39.25
2023-03-03T06:35:44.810Z,37.60
2023-03-03T06:38:12.132Z,37.80
2023-03-03T06:40:39.512Z,32.15
2023-03-03T06:43:06.788Z,33.67
2023-03-03T06:45:35.475Z,32.55
2023-03-03T06:48:02.924Z,33.05
2023-03-03T06:50:30.306Z,34.33
2023-03-03T06:53:03.772Z,36.00
2023-03-03T06:55:31.668Z,33.00
2023-03-03T06:58:00.145Z,35.15
2023-03-03T07:00:30.800Z,33.60
2023-03-03T07:03:00.699Z,34.95
2023-03-03T07:05:29.052Z,32.83
2023-03-03T07:07:57.252Z,35.00
2023-03-03T07:10:26.114Z,34.55
2023-03-03T07:12:53.443Z,32.45
2023-03-03T07:15:22.732Z,34.40
2023-03-03T07:17:51.406Z,33.22
2023-03-03T07:20:22.317Z,35.05
2023-03-03T07:22:49.855Z,34.15
2023-03-03T07:25:21.610Z,32.63
2023-03-03T07:27:48.947Z,33.60
2023-03-03T07:30:24.669Z,34.38
2023-03-03T07:32:53.887Z,36.20
2023-03-03T07:35:28.165Z,36.13
2023-03-03T07:37:55.536Z,34.50
2023-03-03T07:40:30.186Z,32.83
2023-03-03T07:42:57.514Z,34.83
2023-03-03T07:45:27.331Z,36.03
2023-03-03T07:47:58.071Z,33.55
2023-03-03T07:50:26.864Z,35.30
2023-03-03T07:52:56.772Z,34.50
2023-03-03T07:55:27.818Z,35.67
2023-03-03T07:57:59.164Z,34.63
2023-03-03T08:00:53.507Z,33.28
2023-03-03T08:03:21.851Z,31.88
2023-03-03T08:05:51.584Z,33.10
2023-03-03T08:08:31.515Z,32.67
2023-03-03T08:10:59.256Z,33.45
2023-03-03T08:13:29.304Z,33.95
2023-03-03T08:15:59.250Z,33.05
2023-03-03T08:18:29.047Z,37.17
2023-03-03T08:20:58.850Z,36.28
2023-03-03T08:23:26.148Z,30.27
2023-03-03T08:25:53.533Z,32.38
2023-03-03T08:28:21.407Z,34.90
2023-03-03T08:30:49.075Z,33.53
2023-03-03T08:33:16.787Z,36.55
2023-03-03T08:35:44.152Z,33.83
2023-03-03T08:38:13.638Z,34.53
2023-03-03T08:40:41.079Z,31.42
2023-03-03T08:43:08.437Z,34.15
2023-03-03T08:45:36.301Z,33.17
2023-03-03T08:48:06.025Z,32.60
2023-03-03T08:50:33.551Z,33.38
2023-03-03T08:53:00.847Z,33.20
2023-03-03T08:55:29.503Z,31.92
2023-03-03T08:57:56.807Z,30.38
2023-03-03T09:00:24.794Z,32.25
2023-03-03T09:02:52.327Z,33.85
2023-03-03T09:05:20.384Z,32.58
2023-03-03T09:07:48.182Z,33.42
2023-03-03T09:10:16.863Z,35.63
2023-03-03T09:12:48.215Z,33.90
2023-03-03T09:15:20.945Z,33.88
2023-03-03T09:17:48.886Z,31.65
2023-03-03T09:20:31.561Z,31.95
2023-03-03T09:22:59.361Z,30.40
2023-03-03T09:25:31.625Z,30.08
2023-03-03T09:28:00.440Z,32.22
2023-03-03T09:30:39.273Z,28.38
2023-03-03T09:33:24.453Z,29.80
2023-03-03T09:35:53.773Z,27.58
2023-03-03T09:38:26.562Z,27.63
2023-03-03T09:41:03.713Z,29.42
2023-03-03T09:43:37.342Z,30.08
2023-03-03T09:46:09.207Z,30.25
2023-03-03T09:48:43.199Z,30.58
2023-03-03T09:51:16.129Z,29.10
2023-03-03T09:53:52.354Z,30.95
2023-03-03T09:56:25.262Z,30.55
2023-03-03T09:59:05.122Z,27.70
2023-03-03T10:01:41.759Z,29.52
2023-03-03T10:04:29.959Z,28.02
2023-03-03T10:07:01.678Z,31.17
2023-03-03T10:09:42.147Z,27.27
2023-03-03T10:12:13.382Z,26.40
2023-03-03T10:14:50.420Z,29.85
2023-03-03T10:17:27.027Z,31.88
2023-03-03T10:19:59.928Z,34.10
2023-03-03T10:22:34.653Z,30.95
2023-03-03T10:27:38.227Z,31.33
2023-03-03T10:30:11.735Z,30.73
2023-03-03T10:32:43.287Z,30.02
2023-03-03T10:35:19.934Z,29.45
2023-03-03T10:37:53.451Z,30.23
2023-03-03T10:40:25.518Z,30.10
2023-03-03T10:43:00.070Z,28.95
2023-03-03T10:48:00.391Z,31.67
2023-03-03T10:50:31.614Z,34.33
2023-03-03T10:53:06.813Z,33.33
2023-03-03T10:55:39.652Z,31.20
2023-03-03T10:58:14.340Z,31.42
2023-03-03T11:00:44.431Z,32.72
2023-03-03T11:03:29.530Z,29.65
2023-03-03T11:08:29.066Z,29.98
2023-03-03T11:11:01.849Z,31.60
2023-03-03T11:13:37.393Z,31.20
2023-03-03T11:16:11.735Z,32.25
2023-03-03T11:18:47.272Z,32.15
2023-03-03T11:21:17.939Z,32.00
2023-03-03T11:23:55.491Z,30.10
2023-03-03T11:26:28.058Z,31.48
2023-03-03T11:29:02.566Z,31.00
2023-03-03T11:31:33.581Z,30.33
2023-03-03T11:34:05.288Z,30.25
2023-03-03T11:36:35.668Z,31.45
2023-03-03T11:39:05.182Z,31.23
2023-03-03T11:41:34.684Z,32.30
2023-03-03T11:44:07.868Z,33.25
2023-03-03T11:46:37.391Z,31.92
2023-03-03T11:49:06.062Z,31.42
2023-03-03T11:51:36.941Z,32.38
2023-03-03T11:54:09.674Z,32.28
2023-03-03T11:56:40.662Z,33.13
2023-03-03T11:59:19.059Z,33.88
2023-03-03T12:01:50.430Z,33.75
2023-03-03T12:04:20.994Z,35.20
2023-03-03T12:06:57.432Z,30.77
2023-03-03T12:09:33.028Z,33.08
2023-03-03T12:12:05.853Z,33.10
2023-03-03T12:14:47.324Z,31.60
2023-03-03T12:17:19.495Z,34.47
2023-03-03T12:19:49.946Z,34.25
2023-03-03T12:22:29.564Z,33.00
2023-03-03T12:25:14.690Z,30.30
2023-03-03T12:30:16.065Z,29.65
2023-03-03T12:32:49.900Z,31.15
2023-03-03T12:35:20.646Z,29.33
2023-03-03T12:37:52.632Z,31.08
2023-03-03T12:40:20.707Z,30.15
2023-03-03T12:42:53.425Z,31.40
2023-03-03T12:45:29.166Z,31.55
2023-03-03T12:48:01.033Z,30.95
2023-03-03T12:50:32.655Z,28.88
2023-03-03T12:53:09.888Z,31.42
2023-03-03T12:55:42.358Z,29.58
2023-03-03T12:58:13.506Z,29.48
2023-03-03T13:00:47.729Z,27.55
2023-03-03T13:03:18.642Z,28.80
2023-03-03T13:05:50.743Z,29.65
2023-03-03T13:08:31.885Z,29.98
2023-03-03T13:11:02.714Z,31.02
2023-03-03T13:13:33.947Z,30.77
2023-03-03T13:16:06.560Z,30.73
2023-03-03T13:18:40.164Z,34.20
2023-03-03T13:21:11.710Z,32.33
2023-03-03T13:23:42.738Z,32.70
2023-03-03T13:26:12.543Z,32.95
2023-03-03T13:28:41.630Z,32.78
2023-03-03T13:31:14.363Z,32.92
2023-03-03T13:33:48.820Z,32.33
2023-03-03T13:36:17.681Z,36.85
2023-03-03T13:38:48.445Z,33.35
2023-03-03T13:41:18.444Z,35.70
2023-03-03T13:43:47.572Z,34.95
2023-03-03T13:46:19.702Z,35.75
2023-03-03T13:49:06.151Z,37.97
2023-03-03T13:51:38.208Z,37.70
2023-03-03T13:54:10.098Z,35.97
2023-03-03T13:56:43.020Z,35.08
2023-03-03T13:59:14.434Z,36.08
2023-03-03T14:01:48.624Z,35.35
2023-03-03T14:04:18.017Z,37.30
2023-03-03T14:06:49.307Z,36.40
2023-03-03T14:09:23.251Z,33.92
2023-03-03T14:11:55.282Z,32.72
2023-03-03T14:14:34.929Z,31.98
2023-03-03T14:17:05.590Z,32.00
2023-03-03T14:19:35.728Z,34.30
2023-03-03T14:22:12.894Z,35.80
2023-03-03T14:24:57.612Z,35.13
2023-03-03T14:27:26.487Z,32.60
2023-03-03T14:29:53.884Z,33.38
2023-03-03T14:32:35.885Z,33.30
2023-03-03T14:35:16.701Z,30.60
2023-03-03T14:37:45.336Z,29.40
2023-03-03T14:40:17.777Z,27.05
2023-03-03T14:42:49.096Z,26.58
2023-03-03T14:45:29.510Z,25.80
2023-03-03T14:47:59.793Z,23.45
2023-03-03T14:50:31.955Z,24.90
2023-03-03T14:53:22.126Z,25.13
2023-03-03T14:55:50.413Z,24.85
2023-03-03T14:58:28.414Z,25.17
2023-03-03T15:01:09.049Z,25.65
2023-03-03T15:03:39.094Z,28.00
2023-03-03T15:06:11.773Z,24.98
2023-03-03T15:08:40.179Z,25.63
2023-03-03T15:11:15.007Z,25.60
2023-03-03T15:13:42.352Z,26.63
2023-03-03T15:16:13.298Z,26.05
2023-03-03T15:18:56.558Z,25.90
2023-03-03T15:21:26.719Z,28.23
2023-03-03T15:23:57.326Z,24.70
2023-03-03T15:26:27.433Z,25.92
2023-03-03T15:29:10.100Z,24.98
2023-03-03T15:31:41.756Z,25.80
2023-03-03T15:34:24.831Z,25.45
2023-03-03T15:36:54.104Z,26.85
2023-03-03T15:39:25.741Z,26.83
2023-03-03T15:41:57.991Z,25.13
2023-03-03T15:44:30.184Z,24.48
2023-03-03T15:47:10.466Z,24.83
2023-03-03T15:49:48.361Z,24.58
2023-03-03T15:52:24.858Z,25.88
2023-03-03T15:55:01.079Z,27.83
2023-03-03T15:57:33.099Z,24.92
2023-03-03T16:00:05.223Z,25.13
2023-03-03T16:02:40.042Z,23.98
2023-03-03T16:05:16.199Z,22.98
2023-03-03T16:07:47.785Z,22.85
2023-03-03T16:10:21.884Z,22.95
2023-03-03T16:12:56.118Z,22.42
2023-03-03T16:15:34.960Z,23.17
2023-03-03T16:18:04.650Z,25.83
2023-03-03T16:20:36.008Z,25.63
2023-03-03T16:23:13.668Z,30.08
2023-03-03T16:25:46.320Z,32.03
2023-03-03T16:28:17.511Z,32.92
2023-03-03T16:30:50.206Z,34.00
2023-03-03T16:33:20.427Z,33.83
2023-03-03T16:35:53.284Z,38.10
2023-03-03T16:38:23.558Z,39.95
2023-03-03T16:40:55.157Z,39.42
2023-03-03T16:43:24.969Z,39.10
2023-03-03T16:45:56.844Z,40.78
2023-03-03T16:48:31.963Z,42.65
2023-03-03T16:51:15.446Z,41.75
2023-03-03T16:53:46.600Z,43.78
2023-03-03T16:56:17.707Z,43.35
2023-03-03T16:58:50.936Z,44.60
2023-03-03T17:01:22.545Z,47.33
2023-03-03T17:03:56.827Z,45.90
2023-03-03T17:06:30.230Z,47.10
2023-03-03T17:09:11.697Z,48.58
2023-03-03T17:11:44.971Z,47.45
2023-03-03T17:14:22.854Z,46.55
2023-03-03T17:16:53.906Z,48.10
2023-03-03T17:19:25.852Z,45.30
2023-03-03T17:22:01.150Z,45.28
2023-03-03T17:24:34.097Z,44.85
2023-03-03T17:27:07.268Z,45.05
2023-03-03T17:29:39.695Z,46.70
2023-03-03T17:32:15.139Z,46.80
2023-03-03T17:34:48.977Z,46.17
2023-03-03T17:37:22.840Z,49.30
2023-03-03T17:40:03.608Z,49.97
2023-03-03T17:42:35.140Z,50.92
2023-03-03T17:45:05.049Z,54.15
2023-03-03T17:47:41.368Z,54.17
2023-03-03T17:50:35.821Z,53.53
2023-03-03T17:53:26.220Z,52.80
2023-03-03T17:56:00.659Z,53.15
2023-03-03T17:58:45.003Z,53.85
2023-03-03T18:01:19.074Z,54.75
2023-03-03T18:04:07.954Z,56.60
2023-03-03T18:07:03.204Z,54.40
2023-03-03T18:09:37.788Z,56.55
2023-03-03T18:14:53.297Z,57.38
2023-03-03T18:17:28.125Z,59.85
2023-03-03T18:20:02.121Z,65.28
2023-03-03T18:22:32.426Z,64.47
2023-03-03T18:25:02.501Z,66.65
2023-03-03T18:27:31.322Z,64.20
2023-03-03T18:30:17.381Z,65.57
2023-03-03T18:32:47.581Z,64.13
2023-03-03T18:35:25.062Z,65.53
2023-03-03T18:37:52.789Z,66.90
2023-03-03T18:40:30.674Z,66.47
2023-03-03T18:42:58.037Z,63.63
2023-03-03T18:45:44.257Z,68.28
2023-03-03T18:48:12.305Z,66.53
2023-03-03T18:50:40.266Z,64.90
2023-03-03T18:53:16.323Z,63.67
2023-03-03T18:55:45.829Z,64.28
2023-03-03T18:58:29.069Z,65.50
2023-03-03T19:01:00.711Z,64.45
2023-03-03T19:03:29.803Z,68.90
2023-03-03T19:05:59.889Z,70.45
2023-03-03T19:08:27.960Z,64.53
2023-03-03T19:10:57.628Z,64.93
2023-03-03T19:13:41.115Z,64.13
2023-03-03T19:16:09.207Z,69.85
2023-03-03T19:18:37.103Z,69.22
2023-03-03T19:21:06.090Z,68.07
2023-03-03T19:23:50.738Z,70.10
2023-03-03T19:26:45.025Z,70.97
2023-03-03T19:29:19.274Z,65.00
2023-03-03T19:31:49.301Z,67.55
2023-03-03T19:34:23.270Z,73.63
2023-03-03T19:37:02.220Z,64.20
2023-03-03T19:39:51.228Z,76.20
2023-03-03T19:42:22.932Z,71.97
2023-03-03T19:44:58.827Z,69.65
2023-03-03T19:47:34.091Z,68.95
2023-03-03T19:50:10.428Z,68.63
2023-03-03T19:52:39.902Z,72.78
2023-03-03T19:55:16.870Z,69.20
2023-03-03T19:57:47.047Z,69.10
2023-03-03T20:00:20.170Z,70.38
2023-03-03T20:02:50.861Z,66.50
2023-03-03T20:05:22.279Z,72.93
2023-03-03T20:07:54.773Z,71.72
2023-03-03T20:10:34.748Z,74.72
2023-03-03T20:13:07.695Z,68.43
2023-03-03T20:15:42.662Z,69.88
2023-03-03T20:18:24.123Z,68.95
2023-03-03T20:20:57.449Z,69.80
2023-03-03T20:23:29.528Z,59.58
2023-03-03T20:26:01.134Z,71.32
2023-03-03T20:28:41.576Z,70.95
2023-03-03T20:31:14.135Z,69.45
2023-03-03T20:33:48.483Z,68.18
2023-03-03T20:36:19.984Z,67.47
2023-03-03T20:38:52.835Z,70.82
2023-03-03T20:41:27.298Z,71.32
2023-03-03T20:43:59.637Z,71.72
2023-03-03T20:46:34.600Z,75.35
2023-03-03T20:49:14.056Z,65.82
2023-03-03T20:51:43.916Z,68.68
2023-03-03T20:54:17.876Z,61.03
2023-03-03T20:56:49.626Z,65.68
2023-03-03T20:59:21.513Z,66.03
2023-03-03T21:01:54.252Z,66.85
2023-03-03T21:04:22.826Z,69.00
2023-03-03T21:06:50.454Z,71.75
2023-03-03T21:09:24.869Z,63.50
2023-03-03T21:11:52.204Z,65.65
2023-03-03T21:14:21.415Z,62.10
2023-03-03T21:16:49.219Z,59.10
2023-03-03T21:19:26.194Z,72.63
2023-03-03T21:21:53.733Z,89.82
2023-03-03T21:24:21.630Z,68.70
2023-03-03T21:26:53.251Z,57.67
2023-03-03T21:29:21.750Z,47.00
2023-03-03T21:31:49.859Z,52.63
2023-03-03T21:34:21.544Z,55.40
2023-03-03T21:36:50.766Z,47.13
2023-03-03T21:39:25.712Z,43.88
2023-03-03T21:41:56.798Z,40.53
2023-03-03T21:44:31.596Z,39.03
2023-03-03T21:46:58.945Z,40.00
2023-03-03T21:49:26.346Z,37.60
2023-03-03T21:51:55.348Z,45.17
2023-03-03T21:54:22.906Z,48.63
2023-03-03T21:56:50.706Z,41.35
2023-03-03T21:59:18.202Z,43.33
2023-03-03T22:01:45.532Z,34.05
2023-03-03T22:04:12.860Z,33.88
2023-03-03T22:06:40.386Z,30.00
2023-03-03T22:09:09.140Z,30.45
2023-03-03T22:11:36.478Z,29.27
2023-03-03T22:14:03.956Z,28.60
2023-03-03T22:16:31.260Z,30.63
2023-03-03T22:18:59.496Z,28.92
2023-03-03T22:21:27.993Z,30.70
2023-03-03T22:23:55.299Z,30.15
2023-03-03T22:26:23.997Z,28.58
2023-03-03T22:28:51.457Z,30.73
2023-03-03T22:31:19.903Z,29.88
2023-03-03T22:33:47.495Z,28.17
2023-03-03T22:36:15.172Z,28.50
2023-03-03T22:38:42.813Z,26.55
2023-03-03T22:41:10.109Z,27.10
2023-03-03T22:43:38.764Z,27.45
2023-03-03T22:46:06.220Z,25.98
2023-03-03T22:48:33.631Z,26.40
2023-03-03T22:51:00.974Z,26.38
2023-03-03T22:53:28.275Z,25.30
2023-03-03T22:55:55.590Z,27.88
2023-03-03T22:58:25.338Z,26.98
2023-03-03T23:00:54.629Z,26.52
2023-03-03T23:03:22.063Z,27.00
2023-03-03T23:05:51.734Z,27.05
2023-03-03T23:08:20.115Z,27.08
2023-03-03T23:10:47.688Z,27.88
2023-03-03T23:13:15.162Z,28.25
2023-03-03T23:15:42.600Z,29.63
2023-03-03T23:18:11.747Z,29.05
2023-03-03T23:20:39.077Z,27.77
2023-03-03T23:23:06.433Z,29.02
2023-03-03T23:25:34.288Z,27.67
2023-03-03T23:28:01.565Z,28.35
2023-03-03T23:30:28.875Z,29.00
2023-03-03T23:32:56.129Z,29.08
2023-03-03T23:35:24.853Z,27.13
2023-03-03T23:37:52.224Z,28.52
2023-03-03T23:40:19.637Z,27.83
2023-03-03T23:42:47.196Z,26.92
2023-03-03T23:45:14.835Z,26.63
2023-03-03T23:47:42.304Z,25.52
2023-03-03T23:50:10.510Z,26.98
2023-03-03T23:52:39.293Z,25.23
2023-03-03T23:55:07.229Z,24.92
2023-03-03T23:57:34.558Z,26.13
