createdAt,value
2023-05-08T00:00:59.466Z,431.20
2023-05-08T00:05:57.574Z,431.20
2023-05-08T00:10:57.901Z,431.20
2023-05-08T00:15:57.201Z,431.20
2023-05-08T00:20:56.521Z,431.20
2023-05-08T00:25:54.778Z,431.20
2023-05-08T00:30:54.080Z,431.20
2023-05-08T00:35:53.415Z,431.20
2023-05-08T00:40:52.709Z,431.20
2023-05-08T00:45:53.017Z,431.20
2023-05-08T00:50:52.556Z,431.20
2023-05-08T00:55:50.641Z,431.20
2023-05-08T01:00:52.024Z,431.20
2023-05-08T01:05:49.093Z,431.20
2023-05-08T01:10:48.366Z,431.20
2023-05-08T01:15:47.739Z,431.20
2023-05-08T01:20:48.852Z,431.20
2023-05-08T01:25:47.133Z,431.20
2023-05-08T01:30:46.407Z,431.20
2023-05-08T01:35:44.696Z,431.20
2023-05-08T01:40:44.997Z,431.20
2023-05-08T01:45:43.306Z,431.20
2023-05-08T01:50:44.615Z,431.20
2023-05-08T01:55:41.913Z,431.20
2023-05-08T02:00:41.222Z,431.20
2023-05-08T02:05:40.556Z,431.20
2023-05-08T02:10:39.682Z,431.20
2023-05-08T02:15:39.825Z,431.20
2023-05-08T02:20:37.973Z,431.20
2023-05-08T02:25:37.366Z,431.20
2023-05-08T02:30:36.486Z,431.20
2023-05-08T02:35:36.679Z,431.20
2023-05-08T02:40:34.977Z,431.20
2023-05-08T02:45:34.400Z,431.20
2023-05-08T02:50:33.515Z,431.20
2023-05-08T02:55:32.837Z,431.20
2023-05-08T03:00:33.149Z,431.20
2023-05-08T03:05:31.461Z,431.20
2023-05-08T03:10:30.734Z,429.60
2023-05-08T03:15:30.902Z,401.40
2023-05-08T03:20:30.138Z,375.80
2023-05-08T03:25:28.436Z,153.10
2023-05-08T03:30:27.752Z,85.00
2023-05-08T03:35:27.053Z,81.10
2023-05-08T03:40:27.305Z,144.20
2023-05-08T03:45:27.712Z,397.20
2023-05-08T03:50:24.735Z,420.40
2023-05-08T03:55:24.046Z,420.40
2023-05-08T04:00:23.320Z,421.20
2023-05-08T04:05:24.582Z,396.50
2023-05-08T04:10:22.825Z,396.90
2023-05-08T04:15:22.077Z,455.90
2023-05-08T04:20:21.344Z,403.20
2023-05-08T04:25:19.673Z,482.70
2023-05-08T04:30:18.912Z,377.80
2023-05-08T04:35:18.124Z,404.20
2023-05-08T04:40:17.374Z,419.40
2023-05-08T04:45:17.618Z,407.40
2023-05-08T04:50:15.847Z,423.20
2023-05-08T04:55:16.062Z,410.50
2023-05-08T05:00:14.284Z,417.60
2023-05-08T05:05:14.752Z,401.10
2023-05-08T05:10:12.732Z,417.90
2023-05-08T05:15:13.218Z,411.40
2023-05-08T05:20:12.207Z,367.60
2023-05-08T05:25:10.488Z,368.70
2023-05-08T05:30:12.049Z,379.30
2023-05-08T05:35:10.284Z,419.30
2023-05-08T05:40:09.168Z,436.40
2023-05-08T05:45:07.385Z,391.30
2023-05-08T05:50:07.641Z,396.00
2023-05-08T05:55:06.910Z,320.20
2023-05-08T06:00:05.135Z,368.70
2023-05-08T06:05:03.397Z,389.10
2023-05-08T06:10:03.665Z,406.70
2023-05-08T06:15:02.899Z,421.80
2023-05-08T06:20:02.067Z,386.40
2023-05-08T06:25:01.279Z,402.40
2023-05-08T06:30:01.506Z,410.60
2023-05-08T06:34:59.736Z,409.90
2023-05-08T06:40:10.862Z,487.50
2023-05-08T06:44:58.209Z,436.00
2023-05-08T06:49:57.429Z,419.40
2023-05-08T06:54:56.677Z,388.60
2023-05-08T06:59:56.918Z,351.40
2023-05-08T07:04:56.286Z,389.00
2023-05-08T07:09:54.346Z,389.80
2023-05-08T07:14:55.897Z,428.30
2023-05-08T07:19:53.855Z,409.70
2023-05-08T07:24:52.112Z,413.60
2023-05-08T07:29:52.336Z,413.50
2023-05-08T07:34:51.558Z,417.10
2023-05-08T07:39:49.789Z,442.30
2023-05-08T07:44:54.823Z,413.40
2023-05-08T07:49:48.223Z,380.10
2023-05-08T07:54:48.471Z,381.10
2023-05-08T07:59:48.708Z,417.00
2023-05-08T08:04:44.952Z,420.40
2023-05-08T08:09:45.209Z,394.00
2023-05-08T08:14:46.446Z,366.40
2023-05-08T08:19:42.668Z,390.70
2023-05-08T08:24:42.920Z,351.70
2023-05-08T08:29:42.181Z,397.30
2023-05-08T08:34:41.366Z,381.40
2023-05-08T08:39:41.587Z,420.30
2023-05-08T08:44:40.211Z,405.70
2023-05-08T08:49:40.016Z,419.60
2023-05-08T08:54:38.382Z,422.20
2023-05-08T08:59:37.446Z,424.30
2023-05-08T09:04:38.693Z,416.90
2023-05-08T09:09:35.995Z,435.80
2023-05-08T09:14:37.186Z,424.20
2023-05-08T09:19:34.464Z,428.20
2023-05-08T09:24:35.719Z,415.80
2023-05-08T09:29:31.976Z,411.40
2023-05-08T09:34:34.208Z,424.20
2023-05-08T09:39:31.443Z,415.40
2023-05-08T09:44:30.672Z,411.70
2023-05-08T09:49:30.928Z,409.10
2023-05-08T09:54:30.155Z,372.40
2023-05-08T09:59:30.771Z,404.90
2023-05-08T10:04:28.594Z,410.90
2023-05-08T10:09:35.609Z,417.40
2023-05-08T10:14:26.144Z,358.60
2023-05-08T10:19:25.398Z,410.40
2023-05-08T10:24:24.653Z,431.90
2023-05-08T10:29:23.891Z,396.00
2023-05-08T10:34:24.160Z,409.40
2023-05-08T10:39:25.430Z,422.50
2023-05-08T10:44:21.666Z,422.20
2023-05-08T10:49:20.926Z,405.10
2023-05-08T10:54:20.193Z,429.00
2023-05-08T10:59:20.429Z,413.10
2023-05-08T11:04:17.700Z,377.90
2023-05-08T11:09:17.980Z,372.80
2023-05-08T11:14:17.214Z,428.40
2023-05-08T11:19:16.488Z,424.80
2023-05-08T11:24:17.717Z,419.70
2023-05-08T11:29:15.948Z,406.80
2023-05-08T11:34:14.200Z,411.10
2023-05-08T11:39:14.468Z,426.10
2023-05-08T11:44:14.668Z,438.50
2023-05-08T11:49:12.961Z,396.70
2023-05-08T11:54:12.193Z,407.80
2023-05-08T11:59:10.399Z,418.00
2023-05-08T12:04:09.770Z,421.80
2023-05-08T12:09:08.974Z,389.00
2023-05-08T12:14:09.214Z,174.20
2023-05-08T12:19:07.453Z,276.10
2023-05-08T12:24:07.709Z,421.90
2023-05-08T12:29:05.991Z,425.80
2023-05-08T12:34:05.238Z,422.90
2023-05-08T12:39:03.488Z,425.70
2023-05-08T12:44:03.718Z,423.10
2023-05-08T12:49:02.969Z,424.90
2023-05-08T12:54:02.231Z,422.20
2023-05-08T12:59:02.472Z,412.50
2023-05-08T13:04:02.663Z,417.70
2023-05-08T13:08:59.849Z,417.10
2023-05-08T13:13:59.150Z,393.70
2023-05-08T13:18:58.385Z,412.20
2023-05-08T13:23:57.630Z,397.80
2023-05-08T13:28:58.886Z,435.90
2023-05-08T13:33:56.124Z,418.40
2023-05-08T13:38:56.382Z,408.60
2023-05-08T13:43:54.614Z,418.90
2023-05-08T13:48:52.875Z,421.10
2023-05-08T13:53:56.145Z,412.60
2023-05-08T13:58:53.376Z,405.40
2023-05-08T14:03:51.730Z,424.00
2023-05-08T14:08:52.717Z,411.50
2023-05-08T14:13:50.124Z,416.20
2023-05-08T14:18:50.371Z,396.00
2023-05-08T14:23:48.600Z,397.60
2023-05-08T14:28:47.822Z,402.10
2023-05-08T14:33:47.062Z,362.10
2023-05-08T14:38:47.290Z,386.00
2023-05-08T14:43:45.524Z,411.00
2023-05-08T14:48:44.765Z,388.30
2023-05-08T14:53:44.140Z,438.40
2023-05-08T14:58:43.299Z,372.40
2023-05-08T15:03:42.612Z,421.10
2023-05-08T15:08:41.901Z,399.10
2023-05-08T15:13:42.221Z,255.40
2023-05-08T15:18:40.577Z,431.20
2023-05-08T15:23:39.619Z,410.70
2023-05-08T15:28:39.852Z,415.40
2023-05-08T15:33:38.127Z,405.20
2023-05-08T15:38:38.345Z,420.50
2023-05-08T15:43:36.560Z,402.60
2023-05-08T15:48:35.827Z,402.40
2023-05-08T15:53:35.054Z,402.10
2023-05-08T15:58:37.310Z,435.50
2023-05-08T16:03:33.689Z,417.30
2023-05-08T16:08:34.871Z,388.60
2023-05-08T16:13:32.114Z,416.60
2023-05-08T16:18:32.393Z,431.50
2023-05-08T16:23:30.607Z,407.90
2023-05-08T16:28:30.857Z,391.30
2023-05-08T16:33:29.111Z,405.50
2023-05-08T16:38:27.379Z,417.70
2023-05-08T16:43:27.639Z,417.70
2023-05-08T16:48:26.906Z,380.00
2023-05-08T16:53:27.161Z,428.80
2023-05-08T16:58:25.445Z,416.50
2023-05-08T17:03:24.957Z,414.90
2023-05-08T17:08:25.154Z,428.00
2023-05-08T17:13:22.512Z,425.20
2023-05-08T17:18:22.828Z,410.10
2023-05-08T17:23:22.891Z,444.40
2023-05-08T17:28:23.155Z,408.40
2023-05-08T17:33:21.533Z,424.00
2023-05-08T17:38:19.782Z,433.80
2023-05-08T17:43:20.633Z,397.40
2023-05-08T17:48:19.254Z,349.80
2023-05-08T17:53:18.563Z,421.40
2023-05-08T17:58:18.814Z,409.50
2023-05-08T18:03:16.183Z,408.30
2023-05-08T18:08:16.299Z,447.80
2023-05-08T18:13:14.565Z,423.00
2023-05-08T18:18:13.866Z,398.50
2023-05-08T18:23:14.090Z,404.00
2023-05-08T18:28:13.298Z,387.60
2023-05-08T18:33:11.560Z,429.60
2023-05-08T18:38:10.822Z,387.90
2023-05-08T18:43:12.050Z,394.20
2023-05-08T18:48:10.337Z,394.20
2023-05-08T18:53:09.554Z,379.50
2023-05-08T18:58:07.859Z,450.70
2023-05-08T19:03:09.133Z,397.30
2023-05-08T19:08:06.339Z,406.20
2023-05-08T19:13:06.646Z,335.90
2023-05-08T19:18:04.981Z,353.50
2023-05-08T19:23:04.077Z,350.10
2023-05-08T19:28:03.317Z,321.70
2023-05-08T19:33:03.584Z,345.20
2023-05-08T19:38:01.768Z,394.30
2023-05-08T19:43:01.025Z,384.70
2023-05-08T19:48:01.298Z,416.70
2023-05-08T19:52:59.555Z,422.30
2023-05-08T19:57:58.758Z,409.80
2023-05-08T20:02:58.065Z,423.00
2023-05-08T20:08:00.209Z,417.70
2023-05-08T20:12:57.225Z,429.60
2023-05-08T20:17:55.596Z,404.90
2023-05-08T20:22:55.643Z,419.80
2023-05-08T20:27:54.736Z,397.70
2023-05-08T20:32:52.864Z,388.80
2023-05-08T20:37:53.088Z,322.60
2023-05-08T20:42:51.393Z,401.60
2023-05-08T20:47:50.715Z,399.90
2023-05-08T20:52:50.918Z,372.00
2023-05-08T20:57:49.160Z,425.40
2023-05-08T21:02:48.460Z,433.40
2023-05-08T21:07:47.704Z,416.60
2023-05-08T21:12:46.981Z,415.40
2023-05-08T21:17:48.191Z,458.30
2023-05-08T21:22:46.475Z,387.10
2023-05-08T21:27:46.677Z,351.70
2023-05-08T21:32:43.891Z,417.80
2023-05-08T21:37:46.537Z,422.40
2023-05-08T21:42:43.323Z,403.50
2023-05-08T21:47:41.564Z,413.40
2023-05-08T21:52:40.813Z,438.00
2023-05-08T21:57:41.064Z,425.30
2023-05-08T22:02:40.342Z,438.40
2023-05-08T22:07:39.593Z,483.40
2023-05-08T22:12:37.828Z,426.50
2023-05-08T22:17:37.079Z,443.30
2023-05-08T22:22:36.395Z,423.70
2023-05-08T22:27:37.464Z,424.80
2023-05-08T22:32:34.732Z,430.50
2023-05-08T22:37:33.956Z,421.50
2023-05-08T22:42:33.214Z,410.60
2023-05-08T22:47:32.535Z,410.60
2023-05-08T22:52:32.779Z,435.10
2023-05-08T22:57:32.983Z,418.80
2023-05-08T23:02:30.272Z,436.00
2023-05-08T23:07:29.518Z,427.20
2023-05-08T23:12:28.729Z,435.10
2023-05-08T23:17:27.945Z,426.10
2023-05-08T23:22:30.266Z,451.00
2023-05-08T23:27:26.465Z,294.50
2023-05-08T23:32:27.687Z,401.00
2023-05-08T23:37:25.899Z,337.40
2023-05-08T23:42:25.120Z,444.50
2023-05-08T23:47:23.320Z,422.50
2023-05-08T23:52:22.556Z,436.80
2023-05-08T23:57:21.794Z,430.20
