createdAt,value
2022-09-15T00:02:18.281Z,16.60
2022-09-15T00:04:48.496Z,16.50
2022-09-15T00:07:17.366Z,16.50
2022-09-15T00:09:45.873Z,16.50
2022-09-15T00:12:14.387Z,16.50
2022-09-15T00:14:43.059Z,16.40
2022-09-15T00:17:11.785Z,16.30
2022-09-15T00:19:40.215Z,16.20
2022-09-15T00:22:10.219Z,16.20
2022-09-15T00:24:39.012Z,16.10
2022-09-15T00:27:07.509Z,16.10
2022-09-15T00:29:36.592Z,16.10
2022-09-15T00:32:05.255Z,16.10
2022-09-15T00:34:33.774Z,16.00
2022-09-15T00:37:02.404Z,16.00
2022-09-15T00:39:32.785Z,16.00
2022-09-15T00:42:01.369Z,16.00
2022-09-15T00:44:48.037Z,15.90
2022-09-15T00:47:19.535Z,15.90
2022-09-15T00:49:50.034Z,15.80
2022-09-15T00:52:21.360Z,15.80
2022-09-15T00:54:53.096Z,15.70
2022-09-15T00:57:22.960Z,15.70
2022-09-15T00:59:52.046Z,15.60
2022-09-15T01:02:21.273Z,15.70
2022-09-15T01:04:51.903Z,15.50
2022-09-15T01:07:26.577Z,15.50
2022-09-15T01:09:58.448Z,15.50
2022-09-15T01:12:27.239Z,15.50
2022-09-15T01:14:55.730Z,15.50
2022-09-15T01:17:29.352Z,15.50
2022-09-15T01:20:16.174Z,15.50
2022-09-15T01:22:49.843Z,15.50
2022-09-15T01:25:27.391Z,15.50
2022-09-15T01:28:13.787Z,15.60
2022-09-15T01:30:48.221Z,15.60
2022-09-15T01:33:22.635Z,15.60
2022-09-15T01:35:54.664Z,15.60
2022-09-15T01:38:26.578Z,15.60
2022-09-15T01:40:58.602Z,15.70
2022-09-15T01:43:27.970Z,15.70
2022-09-15T01:45:58.478Z,15.90
2022-09-15T01:48:27.989Z,15.70
2022-09-15T01:50:58.967Z,15.70
2022-09-15T01:53:27.875Z,15.70
2022-09-15T01:55:59.818Z,15.70
2022-09-15T01:58:28.591Z,15.70
2022-09-15T02:01:02.252Z,15.70
2022-09-15T02:03:33.972Z,15.70
2022-09-15T02:06:04.535Z,15.60
2022-09-15T02:08:36.056Z,15.60
2022-09-15T02:11:08.028Z,15.50
2022-09-15T02:13:41.245Z,15.50
2022-09-15T02:16:15.442Z,15.50
2022-09-15T02:18:45.539Z,15.40
2022-09-15T02:21:19.124Z,15.40
2022-09-15T02:23:51.373Z,15.30
2022-09-15T02:26:23.377Z,15.30
2022-09-15T02:29:13.706Z,15.20
2022-09-15T02:31:44.364Z,15.20
2022-09-15T02:34:15.386Z,15.20
2022-09-15T02:36:44.273Z,15.20
2022-09-15T02:39:14.832Z,15.10
2022-09-15T02:41:43.387Z,15.10
2022-09-15T02:44:12.245Z,15.10
2022-09-15T02:46:40.804Z,15.10
2022-09-15T02:49:10.871Z,15.10
2022-09-15T02:51:39.363Z,15.10
2022-09-15T02:54:08.332Z,15.10
2022-09-15T02:56:36.775Z,15.10
2022-09-15T02:59:05.428Z,15.10
2022-09-15T03:01:35.091Z,15.00
2022-09-15T03:04:04.105Z,15.00
2022-09-15T03:06:36.320Z,14.90
2022-09-15T03:09:06.525Z,14.90
2022-09-15T03:11:35.327Z,14.90
2022-09-15T03:14:04.835Z,14.80
2022-09-15T03:16:34.682Z,14.80
2022-09-15T03:19:03.230Z,14.80
2022-09-15T03:21:31.969Z,14.80
2022-09-15T03:24:01.980Z,14.80
2022-09-15T03:26:31.271Z,14.80
2022-09-15T03:28:59.645Z,14.80
2022-09-15T03:31:28.220Z,14.80
2022-09-15T03:33:56.762Z,14.80
2022-09-15T03:36:25.482Z,14.80
2022-09-15T03:38:54.131Z,14.80
2022-09-15T03:41:24.202Z,14.80
2022-09-15T03:43:53.473Z,14.70
2022-09-15T03:46:22.153Z,14.70
2022-09-15T03:48:50.637Z,14.60
2022-09-15T03:51:19.007Z,14.70
2022-09-15T03:53:47.523Z,14.70
2022-09-15T03:56:20.517Z,14.70
2022-09-15T03:58:50.520Z,14.70
2022-09-15T04:01:20.164Z,14.70
2022-09-15T04:03:51.049Z,14.80
2022-09-15T04:06:20.510Z,14.90
2022-09-15T04:08:49.424Z,14.90
2022-09-15T04:11:18.332Z,15.00
2022-09-15T04:13:47.229Z,15.00
2022-09-15T04:16:18.586Z,15.10
2022-09-15T04:18:47.404Z,15.20
2022-09-15T04:21:16.834Z,15.30
2022-09-15T04:23:45.951Z,15.30
2022-09-15T04:26:16.154Z,15.40
2022-09-15T04:28:44.708Z,15.40
2022-09-15T04:31:13.714Z,15.50
2022-09-15T04:33:44.482Z,15.50
2022-09-15T04:36:14.063Z,15.60
2022-09-15T04:38:42.720Z,15.60
2022-09-15T04:41:11.746Z,15.70
2022-09-15T04:43:40.945Z,15.70
2022-09-15T04:46:09.671Z,15.80
2022-09-15T04:48:38.982Z,15.80
2022-09-15T04:51:09.920Z,15.90
2022-09-15T04:53:38.818Z,16.00
2022-09-15T04:56:08.401Z,16.10
2022-09-15T04:58:38.356Z,16.10
2022-09-15T05:01:10.974Z,16.20
2022-09-15T05:03:39.592Z,16.30
2022-09-15T05:06:11.750Z,16.30
2022-09-15T05:08:42.012Z,16.40
2022-09-15T05:11:31.148Z,16.50
2022-09-15T05:13:59.765Z,16.60
2022-09-15T05:16:29.250Z,16.60
2022-09-15T05:18:58.780Z,16.70
2022-09-15T05:21:27.883Z,16.80
2022-09-15T05:23:57.956Z,16.90
2022-09-15T05:26:27.687Z,16.90
2022-09-15T05:28:56.771Z,17.00
2022-09-15T05:31:26.874Z,17.10
2022-09-15T05:33:55.830Z,17.20
2022-09-15T05:36:25.450Z,17.30
2022-09-15T05:38:56.783Z,17.40
2022-09-15T05:41:27.661Z,17.50
2022-09-15T05:43:57.173Z,17.70
2022-09-15T05:46:26.885Z,17.80
2022-09-15T05:48:56.944Z,17.90
2022-09-15T05:51:25.795Z,18.00
2022-09-15T05:53:54.269Z,18.10
2022-09-15T05:56:22.965Z,18.20
2022-09-15T05:58:53.212Z,18.30
2022-09-15T06:01:23.113Z,18.40
2022-09-15T06:03:51.919Z,18.50
2022-09-15T06:06:20.474Z,18.60
2022-09-15T06:08:54.209Z,18.70
2022-09-15T06:11:25.195Z,18.80
2022-09-15T06:13:55.295Z,18.90
2022-09-15T06:16:24.605Z,19.00
2022-09-15T06:18:53.848Z,19.10
2022-09-15T06:21:23.295Z,19.20
2022-09-15T06:23:54.034Z,19.40
2022-09-15T06:26:22.935Z,19.50
2022-09-15T06:28:51.831Z,19.60
2022-09-15T06:31:22.298Z,19.70
2022-09-15T06:33:52.360Z,19.80
2022-09-15T06:36:21.777Z,19.80
2022-09-15T06:38:50.497Z,19.90
2022-09-15T06:41:19.385Z,20.00
2022-09-15T06:43:49.435Z,20.10
2022-09-15T06:46:18.885Z,20.30
2022-09-15T06:48:49.121Z,20.40
2022-09-15T06:51:19.748Z,20.40
2022-09-15T06:53:48.643Z,20.60
2022-09-15T06:56:17.948Z,20.60
2022-09-15T06:58:47.112Z,20.80
2022-09-15T07:01:20.195Z,20.90
2022-09-15T07:03:50.569Z,21.00
2022-09-15T07:06:19.396Z,21.10
2022-09-15T07:08:48.155Z,21.20
2022-09-15T07:11:17.090Z,21.40
2022-09-15T07:13:45.611Z,21.40
2022-09-15T07:16:14.420Z,21.50
2022-09-15T07:18:43.709Z,21.60
2022-09-15T07:21:14.651Z,21.70
2022-09-15T07:23:43.532Z,21.80
2022-09-15T07:26:13.408Z,22.00
2022-09-15T07:28:45.144Z,22.00
2022-09-15T07:31:14.784Z,22.20
2022-09-15T07:33:43.396Z,22.30
2022-09-15T07:36:13.649Z,22.40
2022-09-15T07:38:42.928Z,22.60
2022-09-15T07:41:12.495Z,22.70
2022-09-15T07:43:41.169Z,22.80
2022-09-15T07:46:09.790Z,22.90
2022-09-15T07:48:38.584Z,23.00
2022-09-15T07:51:07.242Z,23.20
2022-09-15T07:53:37.287Z,23.30
2022-09-15T07:56:06.078Z,23.40
2022-09-15T07:58:35.451Z,23.60
2022-09-15T08:01:04.248Z,23.70
2022-09-15T08:03:52.536Z,23.80
2022-09-15T08:06:22.617Z,23.90
2022-09-15T08:08:59.076Z,24.00
2022-09-15T08:11:29.067Z,24.10
2022-09-15T08:13:57.648Z,24.20
2022-09-15T08:16:26.376Z,24.30
2022-09-15T08:18:55.474Z,24.40
2022-09-15T08:21:24.030Z,24.50
2022-09-15T08:23:56.093Z,24.60
2022-09-15T08:26:25.856Z,24.70
2022-09-15T08:28:54.535Z,24.80
2022-09-15T08:31:24.675Z,24.90
2022-09-15T08:33:54.142Z,25.10
2022-09-15T08:36:22.669Z,25.20
2022-09-15T08:38:51.215Z,25.30
2022-09-15T08:41:41.869Z,25.50
2022-09-15T08:44:18.729Z,25.60
2022-09-15T08:46:49.736Z,25.70
2022-09-15T08:49:40.973Z,25.80
2022-09-15T08:52:11.796Z,26.00
2022-09-15T08:54:40.379Z,26.10
2022-09-15T08:57:15.000Z,26.30
2022-09-15T08:59:43.538Z,26.50
2022-09-15T09:02:29.629Z,26.60
2022-09-15T09:05:22.929Z,26.80
2022-09-15T09:08:05.470Z,27.00
2022-09-15T09:10:43.348Z,27.10
2022-09-15T09:13:23.708Z,27.30
2022-09-15T09:16:14.155Z,27.50
2022-09-15T09:19:15.704Z,27.60
2022-09-15T09:21:48.922Z,27.80
2022-09-15T09:24:20.582Z,27.90
2022-09-15T09:26:54.530Z,28.10
2022-09-15T09:29:31.759Z,28.20
2022-09-15T09:32:02.711Z,28.40
2022-09-15T09:34:39.801Z,28.60
2022-09-15T09:37:12.782Z,28.70
2022-09-15T09:39:41.677Z,28.90
2022-09-15T09:42:17.219Z,29.00
2022-09-15T09:44:48.818Z,29.10
2022-09-15T09:47:37.934Z,29.30
2022-09-15T09:50:35.006Z,29.50
2022-09-15T09:53:27.176Z,29.70
2022-09-15T09:56:01.588Z,29.80
2022-09-15T09:58:30.528Z,30.00
2022-09-15T10:01:12.199Z,30.10
2022-09-15T10:03:42.097Z,30.40
2022-09-15T10:06:15.141Z,30.60
2022-09-15T10:08:57.856Z,30.70
2022-09-15T10:11:43.140Z,31.00
2022-09-15T10:14:23.451Z,31.20
2022-09-15T10:17:01.712Z,31.40
2022-09-15T10:19:32.591Z,31.60
2022-09-15T10:22:26.449Z,32.00
2022-09-15T10:24:55.623Z,32.40
2022-09-15T10:27:32.780Z,32.80
2022-09-15T10:30:17.658Z,33.30
2022-09-15T10:32:48.930Z,33.80
2022-09-15T10:35:19.686Z,34.30
2022-09-15T10:38:05.276Z,34.50
2022-09-15T10:40:40.624Z,34.80
2022-09-15T10:43:43.087Z,35.10
2022-09-15T10:46:15.064Z,35.40
2022-09-15T10:48:58.192Z,35.60
2022-09-15T10:51:43.574Z,35.80
2022-09-15T10:54:44.378Z,35.90
2022-09-15T10:57:28.613Z,36.20
2022-09-15T11:00:05.576Z,36.40
2022-09-15T11:03:22.839Z,36.60
2022-09-15T11:06:07.090Z,36.70
2022-09-15T11:09:07.974Z,36.80
2022-09-15T11:11:47.379Z,37.00
2022-09-15T11:14:33.456Z,37.10
2022-09-15T11:17:15.277Z,37.20
2022-09-15T11:20:00.105Z,37.20
2022-09-15T11:22:34.934Z,37.30
2022-09-15T11:25:06.816Z,37.30
2022-09-15T11:27:38.810Z,37.20
2022-09-15T11:30:15.818Z,37.00
2022-09-15T11:32:52.871Z,36.90
2022-09-15T11:35:34.773Z,36.80
2022-09-15T11:38:21.385Z,36.70
2022-09-15T11:40:56.800Z,36.50
2022-09-15T11:43:35.178Z,36.30
2022-09-15T11:46:09.367Z,36.10
2022-09-15T11:48:44.102Z,36.00
2022-09-15T11:51:16.270Z,35.90
2022-09-15T11:53:54.709Z,35.80
2022-09-15T11:56:29.185Z,35.70
2022-09-15T11:59:14.344Z,35.50
2022-09-15T12:01:50.370Z,35.40
2022-09-15T12:04:26.136Z,35.30
2022-09-15T12:07:18.989Z,35.20
2022-09-15T12:09:50.245Z,35.20
2022-09-15T12:12:22.128Z,35.10
2022-09-15T12:14:53.620Z,34.90
2022-09-15T12:17:32.922Z,34.80
2022-09-15T12:20:07.498Z,34.60
2022-09-15T12:23:03.087Z,34.40
2022-09-15T12:25:42.240Z,34.40
2022-09-15T12:28:41.386Z,34.40
2022-09-15T12:31:37.082Z,34.30
2022-09-15T12:34:28.153Z,34.20
2022-09-15T12:37:08.155Z,34.10
2022-09-15T12:39:42.508Z,33.80
2022-09-15T12:42:22.096Z,33.70
2022-09-15T12:44:57.482Z,33.70
2022-09-15T12:47:33.402Z,33.70
2022-09-15T12:50:08.870Z,33.60
2022-09-15T12:52:47.030Z,33.60
2022-09-15T12:55:21.371Z,33.50
2022-09-15T12:58:00.428Z,33.50
2022-09-15T13:00:37.994Z,33.60
2022-09-15T13:03:29.012Z,33.60
2022-09-15T13:06:21.095Z,33.70
2022-09-15T13:09:17.482Z,33.70
2022-09-15T13:11:51.331Z,33.70
2022-09-15T13:14:29.373Z,33.70
2022-09-15T13:17:05.566Z,33.70
2022-09-15T13:19:43.865Z,33.70
2022-09-15T13:22:23.808Z,33.70
2022-09-15T13:24:59.272Z,33.70
2022-09-15T13:27:37.201Z,33.70
2022-09-15T13:30:28.644Z,33.80
2022-09-15T13:33:07.200Z,33.90
2022-09-15T13:35:57.916Z,33.90
2022-09-15T13:38:44.193Z,34.00
2022-09-15T13:41:34.359Z,33.90
2022-09-15T13:44:33.666Z,33.90
2022-09-15T13:47:16.333Z,33.80
2022-09-15T13:49:52.970Z,33.70
2022-09-15T13:53:01.042Z,33.60
2022-09-15T13:55:34.317Z,33.50
2022-09-15T14:01:00.310Z,33.50
2022-09-15T14:03:38.311Z,33.50
2022-09-15T14:06:14.987Z,33.40
2022-09-15T14:09:07.775Z,33.40
2022-09-15T14:11:38.951Z,33.30
2022-09-15T14:14:12.977Z,33.20
2022-09-15T14:17:00.401Z,33.10
2022-09-15T14:19:34.978Z,33.00
2022-09-15T14:22:19.886Z,32.90
2022-09-15T14:24:49.108Z,32.90
2022-09-15T14:27:22.712Z,32.80
2022-09-15T14:29:55.415Z,32.70
2022-09-15T14:32:24.353Z,32.70
2022-09-15T14:34:56.662Z,32.70
2022-09-15T14:37:34.927Z,32.60
2022-09-15T14:40:20.789Z,32.50
2022-09-15T14:42:50.238Z,32.50
2022-09-15T14:48:33.924Z,32.40
2022-09-15T14:51:10.269Z,32.30
2022-09-15T14:53:42.017Z,32.20
2022-09-15T14:56:17.005Z,32.10
2022-09-15T14:58:49.839Z,32.10
2022-09-15T15:01:40.209Z,32.00
2022-09-15T15:04:23.121Z,31.90
2022-09-15T15:06:58.726Z,31.90
2022-09-15T15:09:34.975Z,31.80
2022-09-15T15:12:14.927Z,31.70
2022-09-15T15:14:44.787Z,31.60
2022-09-15T15:17:28.770Z,31.50
2022-09-15T15:20:03.201Z,31.50
2022-09-15T15:22:34.116Z,31.40
2022-09-15T15:25:24.644Z,31.30
2022-09-15T15:27:54.667Z,31.20
2022-09-15T15:30:44.511Z,31.00
2022-09-15T15:33:25.372Z,30.90
2022-09-15T15:36:07.804Z,30.70
2022-09-15T15:38:47.111Z,30.60
2022-09-15T15:41:23.111Z,30.50
2022-09-15T15:44:03.394Z,30.40
2022-09-15T15:46:50.577Z,30.20
2022-09-15T15:49:21.150Z,30.00
2022-09-15T15:51:50.341Z,29.90
2022-09-15T15:54:20.620Z,29.70
2022-09-15T15:56:49.487Z,29.60
2022-09-15T15:59:36.865Z,29.40
2022-09-15T16:02:14.491Z,29.30
2022-09-15T16:04:43.547Z,29.10
2022-09-15T16:07:18.497Z,29.00
2022-09-15T16:09:50.131Z,28.90
2022-09-15T16:12:19.432Z,28.70
2022-09-15T16:14:48.472Z,28.60
2022-09-15T16:17:17.261Z,28.40
2022-09-15T16:19:46.140Z,28.30
2022-09-15T16:22:19.558Z,28.20
2022-09-15T16:24:50.236Z,28.10
2022-09-15T16:27:19.966Z,28.00
2022-09-15T16:29:48.826Z,27.80
2022-09-15T16:32:20.787Z,27.80
2022-09-15T16:34:51.533Z,27.70
2022-09-15T16:37:20.460Z,27.60
2022-09-15T16:39:52.297Z,27.50
2022-09-15T16:42:21.358Z,27.40
2022-09-15T16:44:50.154Z,27.30
2022-09-15T16:47:19.077Z,27.20
2022-09-15T16:49:48.182Z,27.10
2022-09-15T16:52:17.869Z,27.00
2022-09-15T16:54:46.724Z,26.90
2022-09-15T16:57:19.538Z,26.80
2022-09-15T16:59:48.481Z,26.70
2022-09-15T17:02:17.430Z,26.60
2022-09-15T17:04:46.339Z,26.50
2022-09-15T17:07:15.959Z,26.40
2022-09-15T17:09:45.409Z,26.30
2022-09-15T17:14:50.262Z,26.10
2022-09-15T17:17:25.656Z,26.00
2022-09-15T17:19:54.761Z,25.90
2022-09-15T17:22:23.500Z,25.80
2022-09-15T17:24:52.344Z,25.70
2022-09-15T17:27:21.661Z,25.70
2022-09-15T17:29:51.891Z,25.60
2022-09-15T17:32:20.910Z,25.50
2022-09-15T17:34:49.836Z,25.40
2022-09-15T17:37:19.157Z,25.30
2022-09-15T17:39:51.536Z,25.30
2022-09-15T17:42:23.088Z,25.20
2022-09-15T17:44:53.250Z,25.10
2022-09-15T17:47:24.982Z,25.10
2022-09-15T17:49:54.387Z,25.00
2022-09-15T17:52:26.853Z,24.90
2022-09-15T17:54:56.075Z,24.90
2022-09-15T17:57:26.335Z,24.80
2022-09-15T17:59:56.801Z,24.70
2022-09-15T18:02:25.665Z,24.70
2022-09-15T18:04:54.611Z,24.60
2022-09-15T18:07:24.304Z,24.50
2022-09-15T18:09:53.306Z,24.40
2022-09-15T18:12:25.137Z,24.40
2022-09-15T18:14:55.450Z,24.30
2022-09-15T18:17:24.294Z,24.30
2022-09-15T18:19:53.446Z,24.20
2022-09-15T18:22:24.507Z,24.20
2022-09-15T18:24:53.392Z,24.10
2022-09-15T18:27:22.386Z,24.00
2022-09-15T18:29:51.804Z,24.00
2022-09-15T18:32:22.315Z,24.00
2022-09-15T18:34:51.373Z,23.90
2022-09-15T18:37:20.720Z,23.80
2022-09-15T18:39:51.328Z,23.80
2022-09-15T18:42:20.874Z,23.70
2022-09-15T18:44:52.373Z,23.70
2022-09-15T18:47:23.289Z,23.60
2022-09-15T18:49:52.469Z,23.60
2022-09-15T18:52:21.537Z,23.50
2022-09-15T18:54:50.511Z,23.50
2022-09-15T18:57:19.552Z,23.50
2022-09-15T18:59:49.239Z,23.40
2022-09-15T19:02:21.720Z,23.40
2022-09-15T19:04:59.638Z,23.30
2022-09-15T19:07:31.911Z,23.30
2022-09-15T19:10:09.102Z,23.20
2022-09-15T19:12:45.198Z,23.20
2022-09-15T19:15:15.639Z,23.10
2022-09-15T19:17:45.176Z,23.00
2022-09-15T19:20:16.577Z,22.90
2022-09-15T19:22:46.415Z,22.90
2022-09-15T19:25:15.432Z,22.80
2022-09-15T19:27:44.465Z,22.80
2022-09-15T19:30:14.725Z,22.70
2022-09-15T19:32:44.368Z,22.70
2022-09-15T19:35:15.087Z,22.70
2022-09-15T19:37:44.575Z,22.70
2022-09-15T19:40:15.387Z,22.60
2022-09-15T19:42:45.574Z,22.60
2022-09-15T19:45:15.297Z,22.60
2022-09-15T19:47:44.188Z,22.60
2022-09-15T19:50:15.309Z,22.60
2022-09-15T19:52:44.236Z,22.60
2022-09-15T19:55:13.593Z,22.60
2022-09-15T19:57:44.037Z,22.60
2022-09-15T20:00:15.045Z,22.60
2022-09-15T20:02:49.025Z,22.60
2022-09-15T20:05:34.342Z,22.50
2022-09-15T20:08:04.051Z,22.50
2022-09-15T20:10:32.968Z,22.50
2022-09-15T20:13:02.688Z,22.40
2022-09-15T20:15:31.721Z,22.30
2022-09-15T20:18:00.726Z,22.30
2022-09-15T20:20:31.523Z,22.20
2022-09-15T20:23:02.712Z,22.10
2022-09-15T20:26:00.355Z,22.00
2022-09-15T20:28:30.897Z,22.00
2022-09-15T20:31:20.777Z,21.90
2022-09-15T20:33:51.049Z,21.90
2022-09-15T20:36:24.350Z,21.90
2022-09-15T20:38:55.328Z,21.90
2022-09-15T20:41:26.858Z,21.90
2022-09-15T20:43:56.107Z,21.80
2022-09-15T20:46:25.731Z,21.80
2022-09-15T20:48:54.806Z,21.80
2022-09-15T20:51:27.000Z,21.80
2022-09-15T20:53:58.465Z,21.80
2022-09-15T20:56:31.220Z,21.80
2022-09-15T20:59:01.529Z,21.70
2022-09-15T21:01:33.689Z,21.70
2022-09-15T21:04:03.294Z,21.60
2022-09-15T21:06:34.169Z,21.50
2022-09-15T21:09:03.078Z,21.50
2022-09-15T21:11:32.571Z,21.50
2022-09-15T21:14:02.382Z,21.40
2022-09-15T21:16:33.903Z,21.40
2022-09-15T21:19:02.925Z,21.40
2022-09-15T21:21:34.241Z,21.30
2022-09-15T21:24:05.127Z,21.30
2022-09-15T21:26:35.932Z,21.20
2022-09-15T21:29:23.539Z,21.10
2022-09-15T21:31:52.658Z,21.00
2022-09-15T21:34:21.881Z,21.00
2022-09-15T21:36:53.758Z,20.90
2022-09-15T21:39:22.723Z,20.90
2022-09-15T21:41:51.870Z,20.90
2022-09-15T21:44:20.643Z,20.80
2022-09-15T21:46:49.561Z,20.80
2022-09-15T21:49:18.407Z,20.70
2022-09-15T21:51:47.662Z,20.70
2022-09-15T21:54:18.093Z,20.70
2022-09-15T21:56:47.031Z,20.70
2022-09-15T21:59:16.889Z,20.60
2022-09-15T22:01:45.849Z,20.60
2022-09-15T22:04:14.847Z,20.60
2022-09-15T22:06:43.784Z,20.60
2022-09-15T22:09:16.157Z,20.60
2022-09-15T22:12:04.948Z,20.60
2022-09-15T22:14:33.930Z,20.60
2022-09-15T22:17:21.238Z,20.50
2022-09-15T22:19:50.195Z,20.50
2022-09-15T22:22:19.352Z,20.50
2022-09-15T22:24:50.031Z,20.50
2022-09-15T22:27:20.382Z,20.40
2022-09-15T22:29:49.338Z,20.40
2022-09-15T22:32:18.258Z,20.30
2022-09-15T22:34:47.137Z,20.30
2022-09-15T22:37:16.268Z,20.30
2022-09-15T22:39:58.439Z,20.30
2022-09-15T22:42:29.510Z,20.20
2022-09-15T22:44:58.457Z,20.20
2022-09-15T22:47:27.365Z,20.10
2022-09-15T22:49:56.438Z,20.10
2022-09-15T22:52:25.352Z,20.10
2022-09-15T22:54:54.170Z,20.10
2022-09-15T22:57:22.975Z,20.00
2022-09-15T22:59:53.321Z,20.00
2022-09-15T23:02:22.268Z,20.00
2022-09-15T23:04:51.178Z,20.00
2022-09-15T23:07:20.066Z,20.00
2022-09-15T23:09:49.191Z,20.00
2022-09-15T23:12:18.007Z,20.00
2022-09-15T23:14:46.897Z,20.00
2022-09-15T23:17:17.311Z,20.00
2022-09-15T23:19:46.239Z,20.00
2022-09-15T23:22:15.148Z,20.10
2022-09-15T23:24:44.071Z,20.10
2022-09-15T23:27:12.905Z,20.10
2022-09-15T23:29:41.750Z,20.10
2022-09-15T23:32:10.595Z,20.10
2022-09-15T23:34:40.842Z,20.10
2022-09-15T23:37:09.733Z,20.10
2022-09-15T23:39:38.769Z,20.10
2022-09-15T23:42:07.854Z,20.10
2022-09-15T23:44:36.871Z,20.10
2022-09-15T23:47:05.809Z,20.10
2022-09-15T23:49:34.746Z,20.00
2022-09-15T23:52:05.336Z,20.00
2022-09-15T23:54:34.340Z,20.00
2022-09-15T23:57:03.203Z,20.00
2022-09-15T23:59:32.074Z,20.00
