createdAt,value
2022-10-16T00:02:17.464Z,83.01
2022-10-16T00:04:43.936Z,83.46
2022-10-16T00:07:10.263Z,83.57
2022-10-16T00:09:36.616Z,83.39
2022-10-16T00:12:04.820Z,83.61
2022-10-16T00:14:31.150Z,83.85
2022-10-16T00:16:57.445Z,83.46
2022-10-16T00:19:23.774Z,83.45
2022-10-16T00:21:50.162Z,83.54
2022-10-16T00:24:16.597Z,83.69
2022-10-16T00:26:42.964Z,83.49
2022-10-16T00:29:09.675Z,83.57
2022-10-16T00:31:36.473Z,83.67
2022-10-16T00:34:03.714Z,83.45
2022-10-16T00:36:30.191Z,83.26
2022-10-16T00:41:28.192Z,83.30
2022-10-16T00:43:57.616Z,83.27
2022-10-16T00:46:29.136Z,83.45
2022-10-16T00:49:01.330Z,83.73
2022-10-16T00:51:33.396Z,83.73
2022-10-16T00:54:00.858Z,83.52
2022-10-16T00:56:27.350Z,83.65
2022-10-16T00:58:53.901Z,83.43
2022-10-16T01:01:20.298Z,83.09
2022-10-16T01:03:46.675Z,83.30
2022-10-16T01:08:57.930Z,83.22
2022-10-16T01:11:49.014Z,83.27
2022-10-16T01:14:24.978Z,83.38
2022-10-16T01:17:07.370Z,83.44
2022-10-16T01:19:45.927Z,83.15
2022-10-16T01:22:14.053Z,82.95
2022-10-16T01:24:45.584Z,83.14
2022-10-16T01:27:29.857Z,83.31
2022-10-16T01:30:14.803Z,83.25
2022-10-16T01:32:42.816Z,83.33
2022-10-16T01:35:30.571Z,83.25
2022-10-16T01:38:16.267Z,82.83
2022-10-16T01:40:47.095Z,82.91
2022-10-16T01:43:17.909Z,82.48
2022-10-16T01:45:46.793Z,82.83
2022-10-16T01:48:17.342Z,82.68
2022-10-16T01:50:49.676Z,82.56
2022-10-16T01:53:17.843Z,81.59
2022-10-16T01:55:48.567Z,82.06
2022-10-16T01:58:15.426Z,82.17
2022-10-16T02:00:45.219Z,81.84
2022-10-16T02:03:15.308Z,81.49
2022-10-16T02:05:47.397Z,80.98
2022-10-16T02:08:14.919Z,80.22
2022-10-16T02:10:41.777Z,80.48
2022-10-16T02:13:13.947Z,80.25
2022-10-16T02:15:40.413Z,80.43
2022-10-16T02:18:08.371Z,79.79
2022-10-16T02:20:49.759Z,79.81
2022-10-16T02:23:24.980Z,79.79
2022-10-16T02:25:53.486Z,79.41
2022-10-16T02:28:33.537Z,79.29
2022-10-16T02:31:04.234Z,78.46
2022-10-16T02:33:32.654Z,78.65
2022-10-16T02:35:59.673Z,78.83
2022-10-16T02:38:26.876Z,78.59
2022-10-16T02:40:53.420Z,78.32
2022-10-16T02:43:20.262Z,79.02
2022-10-16T02:45:46.767Z,78.54
2022-10-16T02:48:13.114Z,78.63
2022-10-16T02:50:39.434Z,78.77
2022-10-16T02:53:05.862Z,79.05
2022-10-16T02:55:32.388Z,78.23
2022-10-16T02:57:58.793Z,78.95
2022-10-16T03:00:25.121Z,78.63
2022-10-16T03:02:51.454Z,78.20
2022-10-16T03:05:18.354Z,78.39
2022-10-16T03:07:44.674Z,78.54
2022-10-16T03:10:10.976Z,78.33
2022-10-16T03:12:37.409Z,78.24
2022-10-16T03:15:04.717Z,78.31
2022-10-16T03:17:32.619Z,78.75
2022-10-16T03:19:58.947Z,78.94
2022-10-16T03:22:25.302Z,78.11
2022-10-16T03:24:51.674Z,77.96
2022-10-16T03:27:18.226Z,78.14
2022-10-16T03:29:44.564Z,78.07
2022-10-16T03:32:10.882Z,78.09
2022-10-16T03:34:37.206Z,78.53
2022-10-16T03:37:03.532Z,78.56
2022-10-16T03:39:29.872Z,78.87
2022-10-16T03:41:56.192Z,78.37
2022-10-16T03:44:22.814Z,77.99
2022-10-16T03:46:49.127Z,78.32
2022-10-16T03:49:15.455Z,78.38
2022-10-16T03:51:41.789Z,78.33
2022-10-16T03:54:08.149Z,78.64
2022-10-16T03:56:34.545Z,78.67
2022-10-16T03:59:00.883Z,78.71
2022-10-16T04:01:27.323Z,78.52
2022-10-16T04:03:53.717Z,78.63
2022-10-16T04:06:20.039Z,78.53
2022-10-16T04:08:46.415Z,78.25
2022-10-16T04:11:12.918Z,78.32
2022-10-16T04:13:39.346Z,78.28
2022-10-16T04:16:05.885Z,78.40
2022-10-16T04:18:32.247Z,78.57
2022-10-16T04:21:03.990Z,78.79
2022-10-16T04:23:30.428Z,78.70
2022-10-16T04:25:56.804Z,78.87
2022-10-16T04:28:23.219Z,79.14
2022-10-16T04:30:49.661Z,79.25
2022-10-16T04:33:16.026Z,79.19
2022-10-16T04:35:42.362Z,79.83
2022-10-16T04:38:09.388Z,79.57
2022-10-16T04:40:37.482Z,79.75
2022-10-16T04:43:05.088Z,80.05
2022-10-16T04:45:31.547Z,80.05
2022-10-16T04:47:59.206Z,80.40
2022-10-16T04:50:25.650Z,80.67
2022-10-16T04:52:51.945Z,81.00
2022-10-16T04:55:18.332Z,81.10
2022-10-16T04:57:44.649Z,80.73
2022-10-16T05:00:11.459Z,80.91
2022-10-16T05:02:37.806Z,81.05
2022-10-16T05:05:04.585Z,81.05
2022-10-16T05:07:30.891Z,81.10
2022-10-16T05:09:57.214Z,81.28
2022-10-16T05:12:23.559Z,81.51
2022-10-16T05:14:49.910Z,81.54
2022-10-16T05:17:16.232Z,81.35
2022-10-16T05:19:42.554Z,80.94
2022-10-16T05:22:08.904Z,81.20
2022-10-16T05:24:35.784Z,81.33
2022-10-16T05:27:02.076Z,81.44
2022-10-16T05:29:28.430Z,81.31
2022-10-16T05:31:54.752Z,81.36
2022-10-16T05:34:21.766Z,81.59
2022-10-16T05:36:48.219Z,80.89
2022-10-16T05:39:16.322Z,81.34
2022-10-16T05:41:43.253Z,81.33
2022-10-16T05:44:10.031Z,81.54
2022-10-16T05:46:36.350Z,81.79
2022-10-16T05:49:02.950Z,81.87
2022-10-16T05:51:29.329Z,81.72
2022-10-16T05:53:55.653Z,81.96
2022-10-16T05:56:22.025Z,82.25
2022-10-16T05:58:48.365Z,82.23
2022-10-16T06:01:17.483Z,81.94
2022-10-16T06:03:44.593Z,81.53
2022-10-16T06:06:14.160Z,81.27
2022-10-16T06:08:42.743Z,81.51
2022-10-16T06:11:11.986Z,81.36
2022-10-16T06:13:39.784Z,80.92
2022-10-16T06:16:06.781Z,81.58
2022-10-16T06:18:33.127Z,82.02
2022-10-16T06:20:59.960Z,82.11
2022-10-16T06:23:26.968Z,82.57
2022-10-16T06:25:53.269Z,83.11
2022-10-16T06:28:19.613Z,82.85
2022-10-16T06:30:46.611Z,82.69
2022-10-16T06:33:13.301Z,82.85
2022-10-16T06:35:39.716Z,82.97
2022-10-16T06:38:06.092Z,83.01
2022-10-16T06:40:32.750Z,83.25
2022-10-16T06:42:59.069Z,83.48
2022-10-16T06:45:25.373Z,82.82
2022-10-16T06:47:51.673Z,82.58
2022-10-16T06:50:18.026Z,82.76
2022-10-16T06:52:44.322Z,82.70
2022-10-16T06:55:10.670Z,82.60
2022-10-16T06:57:36.986Z,82.95
2022-10-16T07:00:04.376Z,82.71
2022-10-16T07:02:30.673Z,82.87
2022-10-16T07:04:57.910Z,82.77
2022-10-16T07:07:25.677Z,82.66
2022-10-16T07:09:52.059Z,82.82
2022-10-16T07:12:18.665Z,83.03
2022-10-16T07:14:45.032Z,82.90
2022-10-16T07:17:11.367Z,83.31
2022-10-16T07:19:37.894Z,83.30
2022-10-16T07:22:04.301Z,83.18
2022-10-16T07:24:30.806Z,83.20
2022-10-16T07:26:57.199Z,83.54
2022-10-16T07:29:23.597Z,83.54
2022-10-16T07:31:50.726Z,83.33
2022-10-16T07:34:19.850Z,83.26
2022-10-16T07:36:49.192Z,83.41
2022-10-16T07:39:15.555Z,83.04
2022-10-16T07:41:41.956Z,82.99
2022-10-16T07:44:08.945Z,82.97
2022-10-16T07:46:36.865Z,82.99
2022-10-16T07:49:04.582Z,82.57
2022-10-16T07:51:31.002Z,82.71
2022-10-16T07:53:57.399Z,82.85
2022-10-16T07:56:23.769Z,82.71
2022-10-16T07:58:51.152Z,82.49
2022-10-16T08:01:19.026Z,82.54
2022-10-16T08:03:47.210Z,83.04
2022-10-16T08:06:13.864Z,82.81
2022-10-16T08:08:40.242Z,82.43
2022-10-16T08:11:06.604Z,83.03
2022-10-16T08:13:33.259Z,82.87
2022-10-16T08:15:59.595Z,82.10
2022-10-16T08:18:26.547Z,81.32
2022-10-16T08:20:58.220Z,81.71
2022-10-16T08:23:26.746Z,82.00
2022-10-16T08:26:10.086Z,81.34
2022-10-16T08:28:37.067Z,81.15
2022-10-16T08:31:14.742Z,79.69
2022-10-16T08:33:43.052Z,79.83
2022-10-16T08:36:11.632Z,79.37
2022-10-16T08:38:38.353Z,78.17
2022-10-16T08:41:34.991Z,77.69
2022-10-16T08:44:11.890Z,76.63
2022-10-16T08:46:50.631Z,76.08
2022-10-16T08:49:17.940Z,75.80
2022-10-16T08:51:44.519Z,74.29
2022-10-16T08:54:23.788Z,73.65
2022-10-16T08:56:50.136Z,73.82
2022-10-16T08:59:17.768Z,73.00
2022-10-16T09:01:50.468Z,72.85
2022-10-16T09:04:44.325Z,72.00
2022-10-16T09:07:24.339Z,71.62
2022-10-16T09:09:55.732Z,71.42
2022-10-16T09:12:39.259Z,70.60
2022-10-16T09:15:11.491Z,69.44
2022-10-16T09:17:53.307Z,70.15
2022-10-16T09:20:38.725Z,69.70
2022-10-16T09:23:04.963Z,68.81
2022-10-16T09:25:33.499Z,68.52
2022-10-16T09:27:59.871Z,69.28
2022-10-16T09:30:30.336Z,68.64
2022-10-16T09:32:59.201Z,68.56
2022-10-16T09:35:37.494Z,67.78
2022-10-16T09:38:04.043Z,67.44
2022-10-16T09:40:36.626Z,65.82
2022-10-16T09:43:26.259Z,66.29
2022-10-16T09:46:04.660Z,66.36
2022-10-16T09:48:52.634Z,66.74
2022-10-16T09:51:28.042Z,66.20
2022-10-16T09:54:02.802Z,64.79
2022-10-16T09:56:36.434Z,64.20
2022-10-16T09:59:14.258Z,65.50
2022-10-16T10:01:42.047Z,63.31
2022-10-16T10:04:08.937Z,63.09
2022-10-16T10:06:41.361Z,62.62
2022-10-16T10:09:24.497Z,63.42
2022-10-16T10:11:59.247Z,63.46
2022-10-16T10:14:44.392Z,61.75
2022-10-16T10:17:14.625Z,57.35
2022-10-16T10:19:46.864Z,50.59
2022-10-16T10:22:27.411Z,47.30
2022-10-16T10:25:09.214Z,42.53
2022-10-16T10:28:11.811Z,39.60
2022-10-16T10:31:29.339Z,37.73
2022-10-16T10:34:20.850Z,37.48
2022-10-16T10:37:00.516Z,38.30
2022-10-16T10:39:36.864Z,40.02
2022-10-16T10:42:32.068Z,43.48
2022-10-16T10:45:24.048Z,46.59
2022-10-16T10:48:15.085Z,47.59
2022-10-16T10:50:52.431Z,47.80
2022-10-16T10:53:49.306Z,50.14
2022-10-16T10:56:25.914Z,50.57
2022-10-16T10:59:16.458Z,46.74
2022-10-16T11:01:55.634Z,45.19
2022-10-16T11:04:36.651Z,45.89
2022-10-16T11:07:06.693Z,48.21
2022-10-16T11:09:39.062Z,49.73
2022-10-16T11:12:28.698Z,50.83
2022-10-16T11:15:15.207Z,50.84
2022-10-16T11:17:48.864Z,52.10
2022-10-16T11:20:25.730Z,50.76
2022-10-16T11:23:10.047Z,50.03
2022-10-16T11:25:36.466Z,49.62
2022-10-16T11:28:14.215Z,50.68
2022-10-16T11:30:58.821Z,50.95
2022-10-16T11:33:36.021Z,52.06
2022-10-16T11:36:24.117Z,52.64
2022-10-16T11:39:02.581Z,52.52
2022-10-16T11:41:35.907Z,49.80
2022-10-16T11:44:13.836Z,49.84
2022-10-16T11:46:58.973Z,48.31
2022-10-16T11:49:33.574Z,47.53
2022-10-16T11:52:02.844Z,48.31
2022-10-16T11:54:57.192Z,49.53
2022-10-16T11:57:34.674Z,50.85
2022-10-16T12:00:11.418Z,48.89
2022-10-16T12:02:48.762Z,48.36
2022-10-16T12:05:34.059Z,46.17
2022-10-16T12:08:11.397Z,46.24
2022-10-16T12:13:32.253Z,48.22
2022-10-16T12:16:21.429Z,48.91
2022-10-16T12:18:49.682Z,48.35
2022-10-16T12:21:19.959Z,49.01
2022-10-16T12:23:55.468Z,49.21
2022-10-16T12:26:31.320Z,49.28
2022-10-16T12:29:15.716Z,49.50
2022-10-16T12:31:54.858Z,47.23
2022-10-16T12:34:38.735Z,45.03
2022-10-16T12:37:16.211Z,42.90
2022-10-16T12:39:43.196Z,42.83
2022-10-16T12:42:32.029Z,44.17
2022-10-16T12:44:58.438Z,45.71
2022-10-16T12:47:38.521Z,47.60
2022-10-16T12:50:24.881Z,47.19
2022-10-16T12:52:51.460Z,47.96
2022-10-16T12:55:20.540Z,49.54
2022-10-16T12:58:24.469Z,48.40
2022-10-16T13:01:35.241Z,48.73
2022-10-16T13:04:46.214Z,48.70
2022-10-16T13:07:26.895Z,45.40
2022-10-16T13:10:19.667Z,46.58
2022-10-16T13:13:08.781Z,47.31
2022-10-16T13:15:59.636Z,46.99
2022-10-16T13:18:58.376Z,47.21
2022-10-16T13:21:57.060Z,46.83
2022-10-16T13:24:47.842Z,47.68
2022-10-16T13:27:41.386Z,50.06
2022-10-16T13:30:18.807Z,48.04
2022-10-16T13:32:48.537Z,49.86
2022-10-16T13:35:24.135Z,48.86
2022-10-16T13:37:51.165Z,49.10
2022-10-16T13:40:22.903Z,48.87
2022-10-16T13:42:50.683Z,49.23
2022-10-16T13:45:26.352Z,48.48
2022-10-16T13:48:03.529Z,49.10
2022-10-16T13:50:30.053Z,49.58
2022-10-16T13:53:07.278Z,51.01
2022-10-16T13:55:34.278Z,49.55
2022-10-16T13:58:09.433Z,50.94
2022-10-16T14:00:36.339Z,52.23
2022-10-16T14:03:06.303Z,52.26
2022-10-16T14:05:33.095Z,54.11
2022-10-16T14:08:00.138Z,55.09
2022-10-16T14:10:31.035Z,52.10
2022-10-16T14:13:07.229Z,50.85
2022-10-16T14:15:36.019Z,50.88
2022-10-16T14:18:03.438Z,51.38
2022-10-16T14:20:33.032Z,50.87
2022-10-16T14:23:21.405Z,51.10
2022-10-16T14:25:48.105Z,51.67
2022-10-16T14:28:14.349Z,52.81
2022-10-16T14:30:54.446Z,53.47
2022-10-16T14:33:41.006Z,53.14
2022-10-16T14:36:14.732Z,52.66
2022-10-16T14:38:44.049Z,53.01
2022-10-16T14:41:10.737Z,53.47
2022-10-16T14:43:47.397Z,53.95
2022-10-16T14:48:52.306Z,55.61
2022-10-16T14:51:20.302Z,55.04
2022-10-16T14:53:47.588Z,56.28
2022-10-16T14:56:21.271Z,58.04
2022-10-16T14:58:48.185Z,59.20
2022-10-16T15:01:14.637Z,59.68
2022-10-16T15:03:41.067Z,59.84
2022-10-16T15:06:15.312Z,60.87
2022-10-16T15:08:42.571Z,60.85
2022-10-16T15:11:14.830Z,61.00
2022-10-16T15:13:41.224Z,61.40
2022-10-16T15:16:16.600Z,61.80
2022-10-16T15:18:43.245Z,62.05
2022-10-16T15:21:21.571Z,62.43
2022-10-16T15:23:50.427Z,63.19
2022-10-16T15:26:16.768Z,63.34
2022-10-16T15:28:43.156Z,64.22
2022-10-16T15:31:09.605Z,65.10
2022-10-16T15:33:39.602Z,65.36
2022-10-16T15:36:07.222Z,65.29
2022-10-16T15:38:33.525Z,65.83
2022-10-16T15:40:59.873Z,66.15
2022-10-16T15:43:26.450Z,66.58
2022-10-16T15:46:18.452Z,66.34
2022-10-16T15:48:45.001Z,66.14
2022-10-16T15:51:11.356Z,66.39
2022-10-16T15:53:37.693Z,66.88
2022-10-16T15:56:08.589Z,66.86
2022-10-16T15:58:35.070Z,66.82
2022-10-16T16:01:02.723Z,66.90
2022-10-16T16:03:30.103Z,67.88
2022-10-16T16:05:56.838Z,68.21
2022-10-16T16:08:23.516Z,68.37
2022-10-16T16:11:00.738Z,68.35
2022-10-16T16:13:27.368Z,67.90
2022-10-16T16:15:54.026Z,67.94
2022-10-16T16:18:20.474Z,68.20
2022-10-16T16:20:46.953Z,68.93
2022-10-16T16:23:13.285Z,68.53
2022-10-16T16:25:39.623Z,69.75
2022-10-16T16:28:07.431Z,69.67
2022-10-16T16:30:34.052Z,69.60
2022-10-16T16:33:00.412Z,68.82
2022-10-16T16:35:26.736Z,69.30
2022-10-16T16:37:53.084Z,69.42
2022-10-16T16:40:19.389Z,69.12
2022-10-16T16:42:49.064Z,69.68
2022-10-16T16:45:15.498Z,70.92
2022-10-16T16:47:41.954Z,71.00
2022-10-16T16:50:08.583Z,70.78
2022-10-16T16:52:35.885Z,69.79
2022-10-16T16:55:02.778Z,69.46
2022-10-16T16:57:29.489Z,69.11
2022-10-16T16:59:56.085Z,69.14
2022-10-16T17:02:22.534Z,69.18
2022-10-16T17:04:48.875Z,69.67
2022-10-16T17:07:15.181Z,70.60
2022-10-16T17:09:41.522Z,70.89
2022-10-16T17:12:07.855Z,70.64
2022-10-16T17:14:34.196Z,70.97
2022-10-16T17:17:00.552Z,71.24
2022-10-16T17:19:26.915Z,71.14
2022-10-16T17:21:53.506Z,71.70
2022-10-16T17:24:21.041Z,71.92
2022-10-16T17:26:49.107Z,71.85
2022-10-16T17:29:18.047Z,71.53
2022-10-16T17:31:44.966Z,71.68
2022-10-16T17:34:12.814Z,71.21
2022-10-16T17:36:43.799Z,70.85
2022-10-16T17:39:11.912Z,70.69
2022-10-16T17:41:38.322Z,70.56
2022-10-16T17:44:06.322Z,70.87
2022-10-16T17:46:36.891Z,71.50
2022-10-16T17:49:06.741Z,71.70
2022-10-16T17:51:33.292Z,71.25
2022-10-16T17:54:02.007Z,71.25
2022-10-16T17:56:29.976Z,71.61
2022-10-16T17:58:59.754Z,71.28
2022-10-16T18:01:30.099Z,72.24
2022-10-16T18:04:02.564Z,71.74
2022-10-16T18:06:29.291Z,70.58
2022-10-16T18:08:57.777Z,68.97
2022-10-16T18:11:25.298Z,68.46
2022-10-16T18:13:53.390Z,68.69
2022-10-16T18:16:20.230Z,68.21
2022-10-16T18:18:46.971Z,67.97
2022-10-16T18:21:15.854Z,68.19
2022-10-16T18:23:43.820Z,67.51
2022-10-16T18:26:14.662Z,66.87
2022-10-16T18:28:41.520Z,67.83
2022-10-16T18:31:11.825Z,67.74
2022-10-16T18:33:39.151Z,68.47
2022-10-16T18:36:08.272Z,70.62
2022-10-16T18:38:36.019Z,73.51
2022-10-16T18:41:04.530Z,76.25
2022-10-16T18:43:32.546Z,85.36
2022-10-16T18:46:21.772Z,88.66
2022-10-16T18:48:49.105Z,90.20
2022-10-16T18:51:20.041Z,92.16
2022-10-16T18:53:48.921Z,90.97
2022-10-16T18:56:17.073Z,92.32
2022-10-16T18:58:45.314Z,90.70
2022-10-16T19:01:16.421Z,93.44
2022-10-16T19:03:49.409Z,95.35
2022-10-16T19:06:16.811Z,94.85
2022-10-16T19:08:43.637Z,95.48
2022-10-16T19:11:15.870Z,96.06
2022-10-16T19:13:43.416Z,95.64
2022-10-16T19:16:20.255Z,94.65
2022-10-16T19:18:48.689Z,94.65
2022-10-16T19:21:16.093Z,93.98
2022-10-16T19:23:42.969Z,94.31
2022-10-16T19:26:15.361Z,93.76
2022-10-16T19:28:42.697Z,94.67
2022-10-16T19:31:18.450Z,93.84
2022-10-16T19:33:45.809Z,93.56
2022-10-16T19:36:17.167Z,93.53
2022-10-16T19:38:44.992Z,93.10
2022-10-16T19:41:17.615Z,93.61
2022-10-16T19:43:44.804Z,94.11
2022-10-16T19:46:17.052Z,94.24
2022-10-16T19:48:44.414Z,94.21
2022-10-16T19:51:13.107Z,94.28
2022-10-16T19:53:39.418Z,94.04
2022-10-16T19:56:17.304Z,93.23
2022-10-16T19:58:44.734Z,93.60
2022-10-16T20:01:12.382Z,93.60
2022-10-16T20:03:41.553Z,92.47
2022-10-16T20:06:08.989Z,92.75
2022-10-16T20:08:37.351Z,93.12
2022-10-16T20:11:04.849Z,93.36
2022-10-16T20:13:31.891Z,93.63
2022-10-16T20:15:58.582Z,93.46
2022-10-16T20:18:24.976Z,92.80
2022-10-16T20:20:52.499Z,92.63
2022-10-16T20:23:19.564Z,92.91
2022-10-16T20:25:46.405Z,93.35
2022-10-16T20:28:15.682Z,93.68
2022-10-16T20:30:44.220Z,93.57
2022-10-16T20:33:11.463Z,93.24
2022-10-16T20:35:42.784Z,92.97
2022-10-16T20:38:10.057Z,93.40
2022-10-16T20:40:38.411Z,93.98
2022-10-16T20:43:05.678Z,94.06
2022-10-16T20:45:32.081Z,94.36
2022-10-16T20:47:58.561Z,94.28
2022-10-16T20:50:29.098Z,94.74
2022-10-16T20:52:55.852Z,94.42
2022-10-16T20:55:22.187Z,94.64
2022-10-16T20:57:48.546Z,94.37
2022-10-16T21:00:15.266Z,93.97
2022-10-16T21:02:41.677Z,94.34
2022-10-16T21:05:08.260Z,93.98
2022-10-16T21:07:34.613Z,94.17
2022-10-16T21:10:00.931Z,93.93
2022-10-16T21:12:27.885Z,94.02
2022-10-16T21:15:13.526Z,93.77
2022-10-16T21:17:40.599Z,93.42
2022-10-16T21:20:07.269Z,94.16
2022-10-16T21:22:33.619Z,93.08
2022-10-16T21:24:59.995Z,92.06
2022-10-16T21:27:26.308Z,91.69
2022-10-16T21:29:54.153Z,91.39
2022-10-16T21:32:23.409Z,91.05
2022-10-16T21:34:49.844Z,91.30
2022-10-16T21:37:16.160Z,91.64
2022-10-16T21:39:42.489Z,91.49
2022-10-16T21:42:08.858Z,91.79
2022-10-16T21:44:35.351Z,91.36
2022-10-16T21:47:01.693Z,92.08
2022-10-16T21:49:28.092Z,93.00
2022-10-16T21:51:54.392Z,92.34
2022-10-16T21:54:22.881Z,91.66
2022-10-16T21:56:49.587Z,92.32
2022-10-16T21:59:16.027Z,92.07
2022-10-16T22:01:43.285Z,92.23
2022-10-16T22:04:12.095Z,92.26
2022-10-16T22:06:39.054Z,92.72
2022-10-16T22:09:05.854Z,92.68
2022-10-16T22:11:37.256Z,92.26
2022-10-16T22:14:05.617Z,91.85
2022-10-16T22:16:32.295Z,92.22
2022-10-16T22:19:00.901Z,92.36
2022-10-16T22:21:28.294Z,92.22
2022-10-16T22:23:55.294Z,91.46
2022-10-16T22:26:21.963Z,91.54
2022-10-16T22:28:48.446Z,91.50
2022-10-16T22:31:15.601Z,91.33
2022-10-16T22:33:42.626Z,92.20
2022-10-16T22:36:12.226Z,92.27
2022-10-16T22:38:38.873Z,92.01
2022-10-16T22:41:08.197Z,92.48
2022-10-16T22:43:40.082Z,91.81
2022-10-16T22:46:08.746Z,91.89
2022-10-16T22:48:36.026Z,92.00
2022-10-16T22:51:03.792Z,92.09
2022-10-16T22:53:30.602Z,92.36
2022-10-16T22:55:57.023Z,91.56
2022-10-16T22:58:23.353Z,92.03
2022-10-16T23:00:50.168Z,91.90
2022-10-16T23:03:17.182Z,91.89
2022-10-16T23:05:43.701Z,92.22
2022-10-16T23:08:10.845Z,92.11
2022-10-16T23:10:43.473Z,92.48
2022-10-16T23:13:10.245Z,92.48
2022-10-16T23:15:40.638Z,92.29
2022-10-16T23:18:07.559Z,92.25
2022-10-16T23:20:33.889Z,92.36
2022-10-16T23:23:00.250Z,92.41
2022-10-16T23:25:27.114Z,92.43
2022-10-16T23:27:55.143Z,92.52
2022-10-16T23:30:21.563Z,92.57
2022-10-16T23:32:48.336Z,92.43
2022-10-16T23:35:15.217Z,92.88
2022-10-16T23:37:41.555Z,93.19
2022-10-16T23:40:08.256Z,93.68
2022-10-16T23:42:34.660Z,93.30
2022-10-16T23:45:00.980Z,93.44
2022-10-16T23:47:27.731Z,93.08
2022-10-16T23:49:54.218Z,94.08
2022-10-16T23:52:20.541Z,94.00
2022-10-16T23:54:46.875Z,93.97
2022-10-16T23:57:13.229Z,94.35
2022-10-16T23:59:39.567Z,94.21
