createdAt,value
2019-02-25T00:01:56.951Z,7.22
2019-02-25T00:04:28.783Z,6.62
2019-02-25T00:06:58.479Z,7.65
2019-02-25T00:09:28.761Z,7.67
2019-02-25T00:11:58.667Z,8.43
2019-02-25T00:14:30.331Z,7.83
2019-02-25T00:17:01.788Z,7.03
2019-02-25T00:19:33.427Z,7.83
2019-02-25T00:22:03.363Z,7.05
2019-02-25T00:24:33.090Z,7.67
2019-02-25T00:27:03.690Z,6.87
2019-02-25T00:29:33.843Z,8.28
2019-02-25T00:32:03.481Z,7.65
2019-02-25T00:34:36.373Z,7.72
2019-02-25T00:37:05.966Z,7.47
2019-02-25T00:39:37.043Z,7.92
2019-02-25T00:42:07.108Z,7.10
2019-02-25T00:44:36.772Z,7.45
2019-02-25T00:47:07.051Z,6.65
2019-02-25T00:49:36.883Z,7.20
2019-02-25T00:52:08.080Z,6.72
2019-02-25T00:54:39.475Z,7.22
2019-02-25T00:57:09.124Z,7.50
2019-02-25T00:59:38.847Z,8.53
2019-02-25T01:02:08.671Z,7.92
2019-02-25T01:04:38.687Z,7.70
2019-02-25T01:07:08.707Z,7.35
2019-02-25T01:09:39.670Z,7.30
2019-02-25T01:12:10.267Z,6.30
2019-02-25T01:14:41.857Z,6.58
2019-02-25T01:17:12.508Z,7.20
2019-02-25T01:19:42.199Z,7.28
2019-02-25T01:22:12.067Z,7.92
2019-02-25T01:24:41.838Z,7.05
2019-02-25T01:27:11.690Z,8.08
2019-02-25T01:29:41.476Z,8.05
2019-02-25T01:32:11.783Z,8.13
2019-02-25T01:34:44.323Z,8.15
2019-02-25T01:37:13.988Z,7.17
2019-02-25T01:39:44.681Z,6.83
2019-02-25T01:42:15.356Z,8.20
2019-02-25T01:44:45.543Z,8.28
2019-02-25T01:47:15.203Z,7.40
2019-02-25T01:49:46.629Z,7.67
2019-02-25T01:52:17.951Z,7.85
2019-02-25T01:54:48.151Z,6.85
2019-02-25T01:57:17.787Z,7.30
2019-02-25T01:59:49.060Z,7.70
2019-02-25T02:02:18.858Z,8.35
2019-02-25T02:04:50.451Z,8.33
2019-02-25T02:07:22.463Z,7.62
2019-02-25T02:09:52.364Z,8.50
2019-02-25T02:12:22.004Z,8.48
2019-02-25T02:14:52.700Z,8.13
2019-02-25T02:17:22.575Z,7.42
2019-02-25T02:19:53.653Z,8.23
2019-02-25T02:22:23.405Z,8.05
2019-02-25T02:24:53.182Z,8.00
2019-02-25T02:27:24.224Z,7.70
2019-02-25T02:29:54.304Z,6.93
2019-02-25T02:32:25.044Z,7.75
2019-02-25T02:34:55.328Z,7.80
2019-02-25T02:37:25.140Z,7.42
2019-02-25T02:39:56.283Z,8.18
2019-02-25T02:42:26.870Z,6.97
2019-02-25T02:45:18.603Z,8.00
2019-02-25T02:47:58.507Z,9.30
2019-02-25T02:50:28.522Z,7.03
2019-02-25T02:52:59.216Z,8.88
2019-02-25T02:55:28.919Z,8.53
2019-02-25T02:57:59.684Z,8.23
2019-02-25T03:00:31.150Z,7.87
2019-02-25T03:03:00.933Z,7.93
2019-02-25T03:05:32.112Z,8.50
2019-02-25T03:08:03.403Z,8.18
2019-02-25T03:10:33.451Z,8.83
2019-02-25T03:13:03.699Z,8.10
2019-02-25T03:15:35.630Z,8.40
2019-02-25T03:18:05.316Z,8.00
2019-02-25T03:20:35.923Z,8.07
2019-02-25T03:23:06.084Z,7.90
2019-02-25T03:25:36.753Z,7.80
2019-02-25T03:28:07.117Z,8.83
2019-02-25T03:30:38.990Z,8.43
2019-02-25T03:33:08.665Z,7.92
2019-02-25T03:35:38.743Z,8.78
2019-02-25T03:38:08.389Z,7.83
2019-02-25T03:40:39.912Z,7.53
2019-02-25T03:43:10.160Z,7.97
2019-02-25T03:45:40.292Z,8.28
2019-02-25T03:48:09.988Z,8.90
2019-02-25T03:50:39.787Z,8.88
2019-02-25T03:53:09.410Z,8.33
2019-02-25T03:55:40.268Z,8.70
2019-02-25T03:58:11.499Z,9.03
2019-02-25T04:00:41.246Z,8.85
2019-02-25T04:03:10.991Z,8.10
2019-02-25T04:05:41.404Z,8.18
2019-02-25T04:08:13.075Z,9.28
2019-02-25T04:10:44.056Z,8.03
2019-02-25T04:13:13.651Z,8.03
2019-02-25T04:15:45.515Z,8.00
2019-02-25T04:18:16.856Z,8.08
2019-02-25T04:20:47.492Z,8.40
2019-02-25T04:23:17.173Z,7.92
2019-02-25T04:25:46.865Z,7.92
2019-02-25T04:28:16.535Z,8.90
2019-02-25T04:30:47.771Z,7.12
2019-02-25T04:33:20.836Z,8.63
2019-02-25T04:35:50.732Z,8.95
2019-02-25T04:38:20.644Z,9.33
2019-02-25T04:40:52.560Z,8.60
2019-02-25T04:43:22.384Z,7.55
2019-02-25T04:45:54.946Z,10.13
2019-02-25T04:48:26.843Z,8.80
2019-02-25T04:50:56.663Z,9.30
2019-02-25T04:53:29.040Z,8.58
2019-02-25T04:55:58.695Z,8.63
2019-02-25T04:58:28.788Z,8.03
2019-02-25T05:00:58.459Z,8.40
2019-02-25T05:03:28.199Z,7.83
2019-02-25T05:05:57.837Z,9.00
2019-02-25T05:08:27.579Z,7.60
2019-02-25T05:10:58.808Z,8.73
2019-02-25T05:13:28.496Z,7.97
2019-02-25T05:15:58.375Z,9.00
2019-02-25T05:18:29.375Z,8.85
2019-02-25T05:20:59.205Z,8.35
2019-02-25T05:23:32.172Z,8.13
2019-02-25T05:26:03.355Z,9.83
2019-02-25T05:28:34.048Z,8.97
2019-02-25T05:31:05.499Z,8.45
2019-02-25T05:33:35.172Z,9.20
2019-02-25T05:36:04.854Z,8.83
2019-02-25T05:38:34.628Z,9.75
2019-02-25T05:41:05.424Z,8.20
2019-02-25T05:43:36.942Z,8.95
2019-02-25T05:46:08.684Z,9.20
2019-02-25T05:48:41.265Z,8.83
2019-02-25T05:51:12.171Z,9.08
2019-02-25T05:53:42.052Z,9.17
2019-02-25T05:56:11.680Z,8.45
2019-02-25T05:58:44.382Z,8.95
2019-02-25T06:01:14.063Z,8.73
2019-02-25T06:03:44.783Z,9.45
2019-02-25T06:06:14.596Z,8.18
2019-02-25T06:08:44.341Z,8.87
2019-02-25T06:11:13.995Z,9.28
2019-02-25T06:13:45.304Z,9.93
2019-02-25T06:16:15.096Z,9.83
2019-02-25T06:18:45.019Z,9.23
2019-02-25T06:21:14.679Z,9.03
2019-02-25T06:23:44.335Z,8.78
2019-02-25T06:26:17.620Z,9.05
2019-02-25T06:28:48.366Z,9.40
2019-02-25T06:31:17.991Z,7.75
2019-02-25T06:33:47.690Z,8.38
2019-02-25T06:36:20.905Z,9.28
2019-02-25T06:38:50.879Z,9.68
2019-02-25T06:41:20.528Z,8.55
2019-02-25T06:43:51.682Z,8.65
2019-02-25T06:46:21.579Z,9.60
2019-02-25T06:48:51.988Z,8.85
2019-02-25T06:51:23.412Z,8.25
2019-02-25T06:53:53.663Z,9.25
2019-02-25T06:56:23.899Z,8.53
2019-02-25T06:58:54.996Z,8.63
2019-02-25T07:01:24.728Z,9.13
2019-02-25T07:04:26.856Z,8.13
2019-02-25T07:07:08.025Z,9.47
2019-02-25T07:09:53.821Z,8.95
2019-02-25T07:12:34.410Z,8.85
2019-02-25T07:15:12.975Z,10.45
2019-02-25T07:18:00.142Z,8.73
2019-02-25T07:20:51.959Z,8.63
2019-02-25T07:23:37.819Z,9.93
2019-02-25T07:26:24.984Z,9.20
2019-02-25T07:29:17.945Z,9.90
2019-02-25T07:32:05.355Z,9.78
2019-02-25T07:34:53.295Z,9.43
2019-02-25T07:37:42.486Z,10.08
2019-02-25T07:40:21.300Z,9.27
2019-02-25T07:43:02.863Z,10.58
2019-02-25T07:45:49.948Z,9.63
2019-02-25T07:48:42.359Z,9.33
2019-02-25T07:51:35.283Z,9.75
2019-02-25T07:54:29.652Z,9.78
2019-02-25T07:57:18.352Z,9.70
2019-02-25T08:00:11.918Z,9.90
2019-02-25T08:02:48.342Z,9.78
2019-02-25T08:05:36.204Z,8.80
2019-02-25T08:08:23.828Z,9.25
2019-02-25T08:11:08.471Z,9.05
2019-02-25T08:13:58.551Z,9.00
2019-02-25T08:16:38.343Z,8.93
2019-02-25T08:19:21.911Z,8.90
2019-02-25T08:22:19.437Z,8.70
2019-02-25T08:25:16.119Z,9.90
2019-02-25T08:28:11.591Z,9.87
2019-02-25T08:30:53.178Z,9.25
2019-02-25T08:33:44.910Z,8.80
2019-02-25T08:37:11.926Z,8.88
2019-02-25T08:40:03.456Z,8.53
2019-02-25T08:42:45.481Z,8.97
2019-02-25T08:45:24.312Z,9.80
2019-02-25T08:48:19.108Z,8.28
2019-02-25T08:50:48.816Z,8.85
2019-02-25T08:53:18.699Z,9.85
2019-02-25T08:55:48.295Z,8.70
2019-02-25T08:58:18.135Z,9.45
2019-02-25T09:00:47.995Z,8.80
2019-02-25T09:03:17.640Z,9.08
2019-02-25T09:05:48.795Z,8.90
2019-02-25T09:08:18.487Z,9.40
2019-02-25T09:10:48.535Z,8.93
2019-02-25T09:13:18.168Z,7.87
2019-02-25T09:15:50.674Z,8.23
2019-02-25T09:18:21.795Z,9.17
2019-02-25T09:20:53.427Z,8.95
2019-02-25T09:23:23.441Z,8.38
2019-02-25T09:25:54.627Z,9.27
2019-02-25T09:28:24.761Z,10.82
2019-02-25T09:30:54.814Z,9.25
2019-02-25T09:33:24.823Z,9.43
2019-02-25T09:35:54.606Z,8.73
2019-02-25T09:38:26.154Z,9.55
2019-02-25T09:40:56.801Z,9.63
2019-02-25T09:43:26.604Z,9.00
2019-02-25T09:45:56.419Z,9.30
2019-02-25T09:48:26.271Z,9.83
2019-02-25T09:50:56.564Z,10.05
2019-02-25T09:53:26.471Z,9.33
2019-02-25T09:55:56.155Z,8.95
2019-02-25T09:58:25.722Z,9.85
2019-02-25T10:00:55.700Z,9.85
2019-02-25T10:03:25.575Z,9.88
2019-02-25T10:05:55.317Z,9.30
2019-02-25T10:08:26.763Z,10.55
2019-02-25T10:10:58.291Z,9.43
2019-02-25T10:13:28.110Z,8.67
2019-02-25T10:15:58.718Z,8.93
2019-02-25T10:18:28.302Z,9.80
2019-02-25T10:20:57.952Z,8.63
2019-02-25T10:23:28.625Z,8.03
2019-02-25T10:25:59.493Z,9.98
2019-02-25T10:28:29.141Z,9.15
2019-02-25T10:30:58.939Z,8.50
2019-02-25T10:33:28.690Z,9.50
2019-02-25T10:35:58.375Z,8.60
2019-02-25T10:38:28.031Z,8.20
2019-02-25T10:40:59.301Z,7.90
2019-02-25T10:43:29.686Z,7.90
2019-02-25T10:46:00.567Z,8.75
2019-02-25T10:48:30.171Z,8.63
2019-02-25T10:50:59.907Z,8.15
2019-02-25T10:53:30.039Z,8.67
2019-02-25T10:56:30.672Z,8.70
2019-02-25T10:59:04.518Z,8.93
2019-02-25T11:01:34.479Z,8.13
2019-02-25T11:04:06.026Z,8.93
2019-02-25T11:06:37.691Z,7.30
2019-02-25T11:09:31.927Z,8.03
2019-02-25T11:12:01.569Z,8.68
2019-02-25T11:14:32.892Z,8.80
2019-02-25T11:17:03.639Z,9.27
2019-02-25T11:19:36.123Z,8.05
2019-02-25T11:22:08.486Z,8.70
2019-02-25T11:24:41.156Z,9.00
2019-02-25T11:27:11.113Z,8.63
2019-02-25T11:29:42.507Z,8.00
2019-02-25T11:32:13.918Z,7.75
2019-02-25T11:34:43.728Z,8.00
2019-02-25T11:37:16.243Z,8.30
2019-02-25T11:39:45.663Z,7.12
2019-02-25T11:42:18.162Z,7.17
2019-02-25T11:44:48.111Z,7.47
2019-02-25T11:47:17.759Z,8.43
2019-02-25T11:49:47.738Z,7.95
2019-02-25T11:52:19.703Z,7.97
2019-02-25T11:54:49.743Z,6.83
2019-02-25T11:57:19.758Z,7.12
2019-02-25T11:59:50.695Z,8.00
2019-02-25T12:02:25.558Z,7.80
2019-02-25T12:04:53.673Z,7.58
2019-02-25T12:07:23.488Z,7.90
2019-02-25T12:09:53.295Z,6.75
2019-02-25T12:12:25.688Z,7.78
2019-02-25T12:14:56.851Z,7.10
2019-02-25T12:17:26.663Z,8.00
2019-02-25T12:19:56.295Z,8.38
2019-02-25T12:22:25.944Z,7.35
2019-02-25T12:24:57.494Z,7.45
2019-02-25T12:27:29.011Z,7.97
2019-02-25T12:30:00.533Z,6.12
2019-02-25T12:32:31.222Z,7.85
2019-02-25T12:35:02.758Z,6.58
2019-02-25T12:37:32.635Z,8.25
2019-02-25T12:40:03.016Z,7.37
2019-02-25T12:42:33.236Z,7.25
2019-02-25T12:45:04.890Z,7.83
2019-02-25T12:47:35.807Z,7.90
2019-02-25T12:50:07.139Z,8.60
2019-02-25T12:52:36.727Z,8.13
2019-02-25T12:55:07.396Z,8.00
2019-02-25T12:57:38.807Z,8.18
2019-02-25T13:00:11.373Z,7.17
2019-02-25T13:02:42.690Z,7.70
2019-02-25T13:05:14.100Z,7.05
2019-02-25T13:07:43.809Z,6.67
2019-02-25T13:10:14.400Z,7.10
2019-02-25T13:12:44.014Z,6.83
2019-02-25T13:15:14.924Z,8.20
2019-02-25T13:17:44.598Z,6.85
2019-02-25T13:20:15.883Z,6.47
2019-02-25T13:22:49.991Z,6.47
2019-02-25T13:25:19.783Z,6.97
2019-02-25T13:27:49.461Z,7.13
2019-02-25T13:30:20.384Z,6.33
2019-02-25T13:32:49.950Z,6.72
2019-02-25T13:35:20.049Z,6.40
2019-02-25T13:37:49.803Z,7.60
2019-02-25T13:40:22.361Z,6.78
2019-02-25T13:42:53.507Z,6.53
2019-02-25T13:45:23.227Z,6.65
2019-02-25T13:47:54.431Z,6.80
2019-02-25T13:50:24.172Z,6.33
2019-02-25T13:52:54.843Z,7.00
2019-02-25T13:55:24.683Z,7.15
2019-02-25T13:57:57.631Z,6.62
2019-02-25T14:00:28.118Z,6.80
2019-02-25T14:02:57.799Z,6.67
2019-02-25T14:05:27.720Z,6.65
2019-02-25T14:07:57.735Z,6.75
2019-02-25T14:10:27.315Z,7.33
2019-02-25T14:12:56.903Z,6.47
2019-02-25T14:15:26.810Z,7.23
2019-02-25T14:17:56.429Z,7.08
2019-02-25T14:20:26.498Z,6.05
2019-02-25T14:23:00.235Z,6.45
2019-02-25T14:25:28.452Z,6.65
2019-02-25T14:27:59.739Z,5.53
2019-02-25T14:30:32.960Z,6.08
2019-02-25T14:33:01.168Z,6.20
2019-02-25T14:35:30.944Z,6.62
2019-02-25T14:38:07.279Z,7.60
2019-02-25T14:40:32.828Z,6.37
2019-02-25T14:43:04.024Z,5.67
2019-02-25T14:45:34.952Z,6.78
2019-02-25T14:48:08.115Z,6.28
2019-02-25T14:50:38.176Z,6.45
2019-02-25T14:53:11.572Z,6.22
2019-02-25T14:55:42.797Z,6.53
2019-02-25T14:58:14.923Z,6.00
2019-02-25T15:00:45.803Z,6.03
2019-02-25T15:03:15.638Z,5.67
2019-02-25T15:05:45.400Z,6.75
2019-02-25T15:08:15.020Z,7.12
2019-02-25T15:10:44.687Z,6.62
2019-02-25T15:13:14.447Z,6.45
2019-02-25T15:15:45.793Z,6.67
2019-02-25T15:18:15.936Z,6.65
2019-02-25T15:20:45.663Z,6.70
2019-02-25T15:23:17.191Z,7.12
2019-02-25T15:25:47.816Z,7.20
2019-02-25T15:28:20.142Z,6.23
2019-02-25T15:30:51.741Z,6.67
2019-02-25T15:33:21.609Z,7.10
2019-02-25T15:35:51.200Z,7.05
2019-02-25T15:38:24.728Z,6.33
2019-02-25T15:40:56.064Z,6.70
2019-02-25T15:43:29.250Z,6.15
2019-02-25T15:45:58.554Z,6.28
2019-02-25T15:48:30.940Z,7.70
2019-02-25T15:51:02.827Z,6.87
2019-02-25T15:53:34.787Z,6.12
2019-02-25T15:56:08.107Z,5.55
2019-02-25T15:58:38.535Z,6.47
2019-02-25T16:01:10.424Z,7.22
2019-02-25T16:03:41.424Z,6.37
2019-02-25T16:06:13.091Z,6.92
2019-02-25T16:08:42.860Z,6.47
2019-02-25T16:11:16.083Z,7.05
2019-02-25T16:13:45.617Z,6.28
2019-02-25T16:16:15.454Z,6.75
2019-02-25T16:18:45.199Z,6.62
2019-02-25T16:21:15.215Z,7.47
2019-02-25T16:23:45.443Z,7.70
2019-02-25T16:26:18.265Z,6.47
2019-02-25T16:28:47.740Z,7.08
2019-02-25T16:31:18.847Z,7.03
2019-02-25T16:33:51.332Z,6.40
2019-02-25T16:36:24.534Z,7.30
2019-02-25T16:38:56.243Z,7.40
2019-02-25T16:41:27.680Z,6.90
2019-02-25T16:43:59.248Z,7.20
2019-02-25T16:46:30.217Z,6.42
2019-02-25T16:49:00.011Z,6.20
2019-02-25T16:51:30.527Z,6.77
2019-02-25T16:54:01.286Z,6.45
2019-02-25T16:56:31.607Z,5.70
2019-02-25T16:59:10.409Z,7.17
2019-02-25T17:01:35.003Z,7.40
2019-02-25T17:04:05.363Z,4.97
2019-02-25T17:06:37.059Z,6.05
2019-02-25T17:09:09.709Z,6.97
2019-02-25T17:11:40.125Z,6.15
2019-02-25T17:14:10.704Z,5.42
2019-02-25T17:16:40.371Z,5.12
2019-02-25T17:19:10.409Z,5.33
2019-02-25T17:21:42.958Z,5.83
2019-02-25T17:24:13.143Z,5.10
2019-02-25T17:26:43.555Z,5.60
2019-02-25T17:29:13.395Z,4.90
2019-02-25T17:31:44.219Z,4.62
2019-02-25T17:34:14.883Z,4.90
2019-02-25T17:36:47.987Z,5.40
2019-02-25T17:39:20.520Z,4.90
2019-02-25T17:41:50.670Z,4.95
2019-02-25T17:44:22.743Z,4.92
2019-02-25T17:46:52.002Z,5.50
2019-02-25T17:49:21.871Z,6.00
2019-02-25T17:51:55.558Z,5.62
2019-02-25T17:54:25.922Z,5.30
2019-02-25T17:56:57.444Z,5.05
2019-02-25T17:59:29.475Z,5.33
2019-02-25T18:01:59.644Z,5.22
2019-02-25T18:04:30.919Z,5.97
2019-02-25T18:07:01.896Z,4.80
2019-02-25T18:09:31.656Z,5.80
2019-02-25T18:12:02.253Z,5.30
2019-02-25T18:14:32.692Z,5.77
2019-02-25T18:17:03.412Z,4.75
2019-02-25T18:19:34.187Z,5.83
2019-02-25T18:22:04.000Z,5.77
2019-02-25T18:24:34.296Z,5.12
2019-02-25T18:27:06.949Z,5.28
2019-02-25T18:29:36.105Z,5.78
2019-02-25T18:32:07.903Z,5.67
2019-02-25T18:34:39.028Z,5.47
2019-02-25T18:37:09.312Z,5.90
2019-02-25T18:39:40.367Z,6.10
2019-02-25T18:42:12.064Z,6.15
2019-02-25T18:44:43.278Z,4.83
2019-02-25T18:47:16.535Z,5.10
2019-02-25T18:49:49.812Z,5.50
2019-02-25T18:52:20.243Z,5.95
2019-02-25T18:54:51.063Z,6.25
2019-02-25T18:57:21.467Z,6.07
2019-02-25T18:59:54.799Z,5.20
2019-02-25T19:02:24.938Z,5.70
2019-02-25T19:04:57.726Z,5.95
2019-02-25T19:07:31.456Z,5.80
2019-02-25T19:10:02.249Z,4.78
2019-02-25T19:12:32.283Z,5.90
2019-02-25T19:15:03.169Z,5.60
2019-02-25T19:17:34.812Z,5.20
2019-02-25T19:20:05.304Z,4.75
2019-02-25T19:22:37.710Z,4.67
2019-02-25T19:25:10.058Z,5.45
2019-02-25T19:27:40.651Z,5.47
2019-02-25T19:30:11.099Z,5.80
2019-02-25T19:32:41.588Z,5.97
2019-02-25T19:35:13.159Z,5.97
2019-02-25T19:37:44.435Z,5.20
2019-02-25T19:40:19.445Z,5.42
2019-02-25T19:42:51.368Z,6.55
2019-02-25T19:45:21.153Z,5.35
2019-02-25T19:47:51.016Z,5.70
2019-02-25T19:50:22.493Z,5.03
2019-02-25T19:52:52.619Z,5.67
2019-02-25T19:55:23.496Z,5.20
2019-02-25T19:57:53.380Z,5.55
2019-02-25T20:00:29.664Z,5.25
2019-02-25T20:03:05.110Z,6.30
2019-02-25T20:05:30.270Z,6.37
2019-02-25T20:08:03.369Z,6.28
2019-02-25T20:10:33.661Z,6.47
2019-02-25T20:13:07.780Z,5.95
2019-02-25T20:15:40.031Z,5.63
2019-02-25T20:18:09.510Z,6.05
2019-02-25T20:20:41.694Z,5.50
2019-02-25T20:23:13.344Z,5.83
2019-02-25T20:25:47.077Z,6.90
2019-02-25T20:28:18.691Z,5.92
2019-02-25T20:30:49.376Z,7.00
2019-02-25T20:33:19.834Z,6.45
2019-02-25T20:35:53.056Z,5.77
2019-02-25T20:38:22.719Z,4.90
2019-02-25T20:40:57.840Z,6.00
2019-02-25T20:43:32.498Z,5.95
2019-02-25T20:46:04.178Z,6.27
2019-02-25T20:48:34.432Z,7.33
2019-02-25T20:51:04.770Z,6.25
2019-02-25T20:53:37.795Z,6.05
2019-02-25T20:56:09.331Z,5.80
2019-02-25T20:58:42.033Z,5.53
2019-02-25T21:01:13.723Z,6.78
2019-02-25T21:03:45.961Z,6.20
2019-02-25T21:06:16.818Z,5.53
2019-02-25T21:08:48.046Z,6.33
2019-02-25T21:11:19.142Z,7.50
2019-02-25T21:13:49.874Z,6.12
2019-02-25T21:16:20.499Z,6.67
2019-02-25T21:18:50.848Z,6.17
2019-02-25T21:21:23.151Z,6.12
2019-02-25T21:23:53.981Z,6.28
2019-02-25T21:26:25.479Z,6.05
2019-02-25T21:28:57.922Z,7.47
2019-02-25T21:31:26.580Z,6.55
2019-02-25T21:33:56.956Z,6.90
2019-02-25T21:36:29.320Z,6.25
2019-02-25T21:38:59.288Z,6.97
2019-02-25T21:41:30.003Z,5.75
2019-02-25T21:44:01.279Z,6.22
2019-02-25T21:46:34.245Z,5.92
2019-02-25T21:49:06.003Z,6.50
2019-02-25T21:51:36.894Z,6.70
2019-02-25T21:54:08.933Z,6.33
2019-02-25T21:56:38.966Z,5.92
2019-02-25T21:59:10.508Z,6.05
2019-02-25T22:01:41.751Z,7.35
2019-02-25T22:04:13.399Z,6.55
2019-02-25T22:06:47.037Z,6.87
2019-02-25T22:09:14.958Z,6.62
2019-02-25T22:11:47.566Z,7.42
2019-02-25T22:14:19.114Z,6.60
2019-02-25T22:16:50.441Z,6.95
2019-02-25T22:19:20.950Z,6.20
2019-02-25T22:21:53.554Z,7.22
2019-02-25T22:24:27.162Z,6.42
2019-02-25T22:26:57.956Z,6.92
2019-02-25T22:29:28.438Z,6.72
2019-02-25T22:31:59.693Z,6.90
2019-02-25T22:34:29.499Z,6.67
2019-02-25T22:37:02.543Z,6.47
2019-02-25T22:39:33.810Z,7.00
2019-02-25T22:42:05.196Z,7.30
2019-02-25T22:44:36.439Z,6.42
2019-02-25T22:47:09.198Z,6.60
2019-02-25T22:49:38.182Z,5.80
2019-02-25T22:52:10.863Z,6.03
2019-02-25T22:54:43.582Z,6.45
2019-02-25T22:57:16.724Z,6.92
2019-02-25T22:59:51.208Z,7.22
2019-02-25T23:02:24.990Z,6.65
2019-02-25T23:04:54.025Z,6.83
2019-02-25T23:07:24.883Z,6.70
2019-02-25T23:09:54.608Z,6.70
2019-02-25T23:12:26.659Z,6.40
2019-02-25T23:14:58.156Z,7.55
2019-02-25T23:17:31.122Z,7.17
2019-02-25T23:20:02.670Z,7.08
2019-02-25T23:22:32.919Z,6.00
2019-02-25T23:25:03.705Z,6.12
2019-02-25T23:27:36.536Z,6.58
2019-02-25T23:30:08.630Z,6.45
2019-02-25T23:32:39.707Z,7.17
2019-02-25T23:35:13.653Z,7.03
2019-02-25T23:37:45.125Z,7.13
2019-02-25T23:40:14.510Z,6.90
2019-02-25T23:42:49.127Z,6.75
2019-02-25T23:45:21.091Z,7.55
2019-02-25T23:47:55.236Z,7.08
2019-02-25T23:50:25.719Z,7.22
2019-02-25T23:52:56.171Z,6.55
2019-02-25T23:55:27.935Z,6.83
2019-02-25T23:57:57.383Z,6.28
