createdAt,value
2018-01-15T00:08:01.440Z,0.40
2018-01-15T00:18:02.973Z,0.40
2018-01-15T00:28:04.537Z,0.60
2018-01-15T00:38:06.104Z,0.60
2018-01-15T00:48:07.688Z,0.50
2018-01-15T00:58:09.271Z,0.50
2018-01-15T01:08:11.543Z,0.50
2018-01-15T01:18:13.064Z,0.40
2018-01-15T01:28:14.649Z,0.40
2018-01-15T01:38:16.194Z,0.30
2018-01-15T01:48:17.884Z,0.10
2018-01-15T01:58:20.177Z,-0.10
2018-01-15T02:08:21.736Z,-0.20
2018-01-15T02:18:23.317Z,-0.30
2018-01-15T02:28:24.760Z,-0.30
2018-01-15T02:38:26.268Z,-0.40
2018-01-15T02:48:27.800Z,-0.50
2018-01-15T02:58:29.329Z,-0.50
2018-01-15T03:08:30.832Z,-0.40
2018-01-15T03:18:32.452Z,-0.10
2018-01-15T03:28:33.940Z,0.20
2018-01-15T03:38:35.498Z,0.30
2018-01-15T03:48:37.196Z,0.30
2018-01-15T03:58:38.759Z,0.40
2018-01-15T04:08:40.308Z,0.50
2018-01-15T04:18:41.852Z,0.50
2018-01-15T04:28:43.368Z,0.70
2018-01-15T04:38:44.873Z,0.70
2018-01-15T04:48:47.140Z,0.80
2018-01-15T04:58:48.769Z,0.70
2018-01-15T05:08:50.315Z,0.80
2018-01-15T05:18:54.756Z,0.90
2018-01-15T05:28:57.595Z,1.00
2018-01-15T05:38:59.852Z,1.00
2018-01-15T05:49:01.418Z,1.00
2018-01-15T05:59:04.410Z,1.10
2018-01-15T06:09:06.075Z,1.20
2018-01-15T06:19:07.895Z,1.20
2018-01-15T06:29:09.460Z,1.40
2018-01-15T06:39:11.751Z,1.60
2018-01-15T06:49:13.970Z,1.50
2018-01-15T06:59:16.264Z,1.60
2018-01-15T07:09:18.523Z,1.80
2018-01-15T07:19:20.799Z,1.90
2018-01-15T07:29:22.318Z,1.90
2018-01-15T07:39:23.937Z,1.80
2018-01-15T07:49:26.205Z,2.10
2018-01-15T07:59:27.739Z,2.00
2018-01-15T08:09:29.228Z,2.20
2018-01-15T08:19:30.798Z,2.20
2018-01-15T08:29:32.311Z,2.10
2018-01-15T08:39:33.848Z,2.30
2018-01-15T08:49:35.381Z,2.50
2018-01-15T08:59:36.973Z,2.50
2018-01-15T09:09:38.492Z,2.70
2018-01-15T09:19:40.048Z,2.70
2018-01-15T09:29:42.348Z,2.90
2018-01-15T09:39:43.876Z,2.80
2018-01-15T09:49:45.430Z,3.00
2018-01-15T09:59:47.006Z,3.00
2018-01-15T10:09:48.522Z,3.10
2018-01-15T10:19:50.137Z,3.10
2018-01-15T10:29:51.707Z,3.00
2018-01-15T10:39:53.467Z,3.30
2018-01-15T10:49:55.751Z,3.90
2018-01-15T10:59:57.308Z,3.80
2018-01-15T11:09:58.845Z,3.60
2018-01-15T11:20:00.467Z,3.60
2018-01-15T11:30:02.033Z,3.50
2018-01-15T11:40:03.585Z,3.60
2018-01-15T11:50:05.867Z,3.80
2018-01-15T12:00:07.453Z,3.70
2018-01-15T12:10:09.006Z,4.10
2018-01-15T12:20:11.308Z,4.10
2018-01-15T12:30:13.561Z,4.40
2018-01-15T12:40:15.244Z,4.30
2018-01-15T12:50:16.962Z,4.50
2018-01-15T13:00:18.641Z,4.50
2018-01-15T13:10:20.963Z,4.40
2018-01-15T13:20:23.252Z,4.50
2018-01-15T13:30:24.849Z,4.40
2018-01-15T13:40:26.546Z,4.40
2018-01-15T13:50:28.083Z,4.50
2018-01-15T14:00:29.637Z,4.70
2018-01-15T14:10:31.121Z,4.90
2018-01-15T14:20:32.678Z,5.00
2018-01-15T14:30:34.944Z,5.10
2018-01-15T14:40:36.513Z,5.00
2018-01-15T14:50:38.077Z,5.10
2018-01-15T15:00:39.949Z,5.20
2018-01-15T15:10:41.508Z,5.30
2018-01-15T15:20:43.067Z,5.40
2018-01-15T15:30:44.597Z,5.40
2018-01-15T15:40:46.853Z,5.10
2018-01-15T15:50:48.509Z,5.00
2018-01-15T16:00:50.193Z,4.90
2018-01-15T16:10:51.744Z,4.60
2018-01-15T16:20:53.588Z,4.50
2018-01-15T16:30:55.193Z,4.70
2018-01-15T16:40:56.849Z,4.80
2018-01-15T16:50:58.436Z,4.70
2018-01-15T17:01:00.091Z,4.80
2018-01-15T17:11:03.270Z,5.10
2018-01-15T17:21:05.733Z,5.30
2018-01-15T17:31:07.434Z,5.20
2018-01-15T17:41:08.929Z,5.40
2018-01-15T17:51:10.485Z,5.40
2018-01-15T18:01:12.789Z,5.20
2018-01-15T18:11:14.327Z,5.20
2018-01-15T18:21:16.034Z,5.30
2018-01-15T18:31:17.681Z,5.20
2018-01-15T18:41:19.292Z,5.20
2018-01-15T18:51:20.815Z,5.30
2018-01-15T19:01:22.327Z,5.40
2018-01-15T19:11:23.879Z,5.50
2018-01-15T19:21:25.610Z,5.50
2018-01-15T19:31:28.054Z,5.50
2018-01-15T19:41:34.391Z,5.50
2018-01-15T19:51:42.107Z,5.40
2018-01-15T20:01:49.812Z,5.40
2018-01-15T20:11:51.752Z,5.40
2018-01-15T20:21:54.114Z,5.30
2018-01-15T20:31:55.886Z,5.30
2018-01-15T20:41:57.625Z,5.40
2018-01-15T20:51:59.270Z,5.50
2018-01-15T21:02:00.893Z,5.50
2018-01-15T21:12:02.545Z,5.60
2018-01-15T21:22:04.178Z,5.60
2018-01-15T21:32:06.524Z,5.90
2018-01-15T21:42:08.115Z,5.80
2018-01-15T21:52:10.562Z,6.00
2018-01-15T22:02:12.054Z,5.90
2018-01-15T22:12:13.630Z,6.10
2018-01-15T22:22:15.880Z,6.30
2018-01-15T22:32:17.483Z,6.20
2018-01-15T22:42:19.112Z,6.30
2018-01-15T22:52:20.655Z,6.40
2018-01-15T23:02:22.302Z,6.80
2018-01-15T23:12:23.820Z,6.90
2018-01-15T23:22:25.424Z,7.00
2018-01-15T23:32:26.967Z,7.10
2018-01-15T23:42:28.556Z,7.20
2018-01-15T23:52:30.087Z,7.20
