createdAt,value
2019-04-23T19:15:45.863Z,48.95
2019-04-23T19:17:29.123Z,48.76
2019-04-23T19:17:51.770Z,48.38
2019-04-23T19:18:56.361Z,48.28
2019-04-23T19:19:55.621Z,47.51
2019-04-23T19:22:14.345Z,47.41
2019-04-23T19:22:58.569Z,47.22
2019-04-23T19:24:51.884Z,46.26
2019-04-23T19:25:54.901Z,45.97
2019-04-23T19:27:10.829Z,46.55
2019-04-23T19:28:07.531Z,46.26
2019-04-23T19:28:55.454Z,45.68
2019-04-23T19:30:14.257Z,45.78
2019-04-23T19:32:54.452Z,45.29
2019-04-23T19:34:05.914Z,45.20
2019-04-23T19:35:04.333Z,45.20
2019-04-23T19:38:08.172Z,44.43
2019-04-23T19:39:00.199Z,44.91
2019-04-23T19:39:55.032Z,44.82
2019-04-23T19:40:55.279Z,44.43
2019-04-23T19:42:55.868Z,44.14
2019-04-23T19:44:01.318Z,44.43
2019-04-23T19:44:57.566Z,44.43
2019-04-23T19:46:02.012Z,44.05
2019-04-23T19:49:07.222Z,44.53
2019-04-23T19:50:18.072Z,44.43
2019-04-23T19:53:14.222Z,44.43
2019-04-23T19:55:12.513Z,43.85
2019-04-23T19:56:08.902Z,43.57
2019-04-23T19:56:55.162Z,43.85
2019-04-23T19:58:05.063Z,43.57
2019-04-23T19:58:56.521Z,43.47
2019-04-23T20:01:11.761Z,43.37
2019-04-23T20:02:02.077Z,43.18
2019-04-23T20:03:13.571Z,42.99
2019-04-23T20:04:07.883Z,42.50
2019-04-23T20:04:53.825Z,43.08
2019-04-23T20:06:02.939Z,42.60
2019-04-23T20:08:08.484Z,42.60
2019-04-23T20:09:24.862Z,42.58
2019-04-23T20:09:51.940Z,42.32
2019-04-23T20:10:54.547Z,42.41
2019-04-23T20:12:01.023Z,42.10
2019-04-23T20:12:51.740Z,42.22
2019-04-23T20:13:57.787Z,42.32
2019-04-23T20:17:54.503Z,42.49
2019-04-23T20:19:06.500Z,42.30
2019-04-23T20:19:57.029Z,42.20
2019-04-23T20:22:55.576Z,42.20
2019-04-23T20:24:23.705Z,42.39
2019-04-23T20:25:09.936Z,42.30
2019-04-23T20:27:06.210Z,42.20
2019-04-23T20:28:14.804Z,42.39
2019-04-23T20:33:52.860Z,42.49
2019-04-23T20:34:14.124Z,42.77
2019-04-23T20:34:59.122Z,42.97
2019-04-23T20:36:05.554Z,42.68
2019-04-23T20:39:09.121Z,42.49
2019-04-23T20:41:03.969Z,43.07
2019-04-23T20:42:57.208Z,42.97
2019-04-23T20:44:11.816Z,43.07
2019-04-23T20:46:00.082Z,43.35
2019-04-23T20:48:01.677Z,43.35
2019-04-23T20:49:00.491Z,42.87
2019-04-23T20:49:48.455Z,42.87
2019-04-23T20:50:56.259Z,43.07
2019-04-23T20:52:53.195Z,42.77
2019-04-23T20:54:07.086Z,43.16
2019-04-23T20:55:19.604Z,43.35
2019-04-23T20:57:03.877Z,43.45
2019-04-23T20:57:48.524Z,43.45
2019-04-23T20:58:59.787Z,43.16
2019-04-23T21:00:01.857Z,43.16
2019-04-23T21:01:05.102Z,43.35
2019-04-23T21:02:11.280Z,43.64
2019-04-23T21:03:55.491Z,43.45
2019-04-23T21:05:06.257Z,43.26
2019-04-23T21:06:04.419Z,43.26
2019-04-23T21:07:01.877Z,43.26
2019-04-23T21:07:57.475Z,43.45
2019-04-23T21:10:11.149Z,43.45
2019-04-23T21:10:48.910Z,43.07
2019-04-23T21:12:14.263Z,43.74
2019-04-23T21:13:05.635Z,43.84
2019-04-23T21:15:05.663Z,44.41
2019-04-23T21:15:59.681Z,44.12
2019-04-23T21:16:54.900Z,44.12
2019-04-23T21:19:10.345Z,44.41
2019-04-23T21:20:10.238Z,44.60
2019-04-23T21:22:04.372Z,44.51
2019-04-23T21:23:53.665Z,44.70
2019-04-23T21:24:56.256Z,44.51
2019-04-23T21:25:54.050Z,44.41
2019-04-23T21:27:08.230Z,44.70
2019-04-23T21:28:06.906Z,45.28
2019-04-23T21:30:12.709Z,44.51
2019-04-23T21:31:53.934Z,45.18
2019-04-23T21:33:07.219Z,44.41
2019-04-23T21:35:07.696Z,45.28
2019-04-23T21:36:12.521Z,44.89
2019-04-23T21:37:04.517Z,44.89
2019-04-23T21:38:16.425Z,45.28
2019-04-23T21:39:04.071Z,45.37
2019-04-23T21:40:18.902Z,45.18
2019-04-23T21:41:06.032Z,45.08
2019-04-23T21:44:59.245Z,45.28
2019-04-23T21:46:08.080Z,44.99
2019-04-23T21:46:56.544Z,45.56
2019-04-23T21:49:09.152Z,45.37
2019-04-23T21:50:57.551Z,45.37
2019-04-23T21:51:57.598Z,45.45
2019-04-23T21:52:54.821Z,45.66
2019-04-23T21:54:56.915Z,45.66
2019-04-23T21:56:06.944Z,45.66
2019-04-23T21:56:54.064Z,45.95
2019-04-23T21:59:04.330Z,45.95
2019-04-23T21:59:55.807Z,45.76
2019-04-23T22:01:55.799Z,46.23
2019-04-23T22:03:06.747Z,46.23
2019-04-23T22:04:17.723Z,45.95
2019-04-23T22:06:06.128Z,46.43
2019-04-23T22:06:52.808Z,46.43
2019-04-23T22:09:16.105Z,46.72
2019-04-23T22:09:59.171Z,46.72
2019-04-23T22:11:09.121Z,46.53
2019-04-23T22:12:12.185Z,46.23
2019-04-23T22:14:03.774Z,46.33
2019-04-23T22:14:11.552Z,46.53
2019-04-23T22:14:53.608Z,46.43
2019-04-23T22:16:06.001Z,46.72
2019-04-23T22:18:03.152Z,46.72
2019-04-23T22:19:10.607Z,46.62
2019-04-23T22:20:06.075Z,46.62
2019-04-23T22:21:01.095Z,46.69
2019-04-23T22:22:16.999Z,47.39
2019-04-23T22:23:05.111Z,46.91
2019-04-23T22:24:02.954Z,46.62
2019-04-23T22:24:53.031Z,46.81
2019-04-23T22:26:16.319Z,47.27
2019-04-23T22:26:53.247Z,47.08
2019-04-23T22:28:03.207Z,47.56
2019-04-23T22:29:07.261Z,47.56
2019-04-23T22:29:49.203Z,47.56
2019-04-23T22:31:08.618Z,47.56
2019-04-23T22:32:02.867Z,47.46
2019-04-23T22:33:07.158Z,47.36
2019-04-23T22:34:04.409Z,47.56
2019-04-23T22:36:06.246Z,47.36
2019-04-23T22:37:09.166Z,47.66
2019-04-23T22:38:07.489Z,47.46
2019-04-23T22:39:00.409Z,47.56
2019-04-23T22:41:05.075Z,47.85
2019-04-23T22:42:22.445Z,47.27
2019-04-23T22:44:05.382Z,47.66
2019-04-23T22:45:05.612Z,47.08
2019-04-23T22:46:00.022Z,47.85
2019-04-23T22:48:04.624Z,48.23
2019-04-23T22:49:07.853Z,48.23
2019-04-23T22:51:05.164Z,48.49
2019-04-23T22:52:05.728Z,48.61
2019-04-23T22:54:02.757Z,48.88
2019-04-23T22:55:02.379Z,48.88
2019-04-23T23:00:07.963Z,48.97
2019-04-23T23:01:02.768Z,49.36
2019-04-23T23:02:01.807Z,49.65
2019-04-23T23:03:09.801Z,49.93
2019-04-23T23:03:58.899Z,50.03
2019-04-23T23:05:09.947Z,50.03
2019-04-23T23:07:01.633Z,49.46
2019-04-23T23:08:01.492Z,49.55
2019-04-23T23:10:04.915Z,48.97
2019-04-23T23:10:57.455Z,49.29
2019-04-23T23:13:13.717Z,49.26
2019-04-23T23:14:16.741Z,49.55
2019-04-23T23:15:01.087Z,49.84
2019-04-23T23:16:01.129Z,49.65
2019-04-23T23:16:56.626Z,49.84
2019-04-23T23:18:14.383Z,49.93
2019-04-23T23:20:12.246Z,50.13
2019-04-23T23:20:59.630Z,50.42
2019-04-23T23:22:03.323Z,50.42
2019-04-23T23:23:06.151Z,50.03
2019-04-23T23:23:59.546Z,50.03
2019-04-23T23:25:06.523Z,50.13
2019-04-23T23:26:09.103Z,50.03
2019-04-23T23:27:15.450Z,49.74
2019-04-23T23:28:09.687Z,50.32
2019-04-23T23:28:55.371Z,49.74
2019-04-23T23:30:06.513Z,49.74
2019-04-23T23:31:04.083Z,49.84
2019-04-23T23:32:01.543Z,49.07
2019-04-23T23:34:00.324Z,50.42
2019-04-23T23:36:00.094Z,50.42
2019-04-23T23:37:02.189Z,50.32
2019-04-23T23:38:02.551Z,50.03
2019-04-23T23:39:05.560Z,49.84
2019-04-23T23:40:04.984Z,49.10
2019-04-23T23:41:03.953Z,49.65
2019-04-23T23:41:57.064Z,50.32
2019-04-23T23:43:23.148Z,50.13
2019-04-23T23:44:08.167Z,50.03
2019-04-23T23:45:02.172Z,50.42
2019-04-23T23:46:10.912Z,50.61
2019-04-23T23:47:04.268Z,50.68
2019-04-23T23:47:58.647Z,50.58
2019-04-23T23:48:56.046Z,50.68
2019-04-23T23:50:00.976Z,51.16
2019-04-23T23:51:06.548Z,51.25
2019-04-23T23:51:57.770Z,50.78
2019-04-23T23:53:05.893Z,51.35
2019-04-23T23:54:02.322Z,51.06
2019-04-23T23:55:03.913Z,51.25
2019-04-23T23:56:04.810Z,51.45
2019-04-23T23:57:03.781Z,51.25
2019-04-23T23:58:01.709Z,51.25
2019-04-23T23:59:09.189Z,51.83
