createdAt,value
2022-11-29T00:01:42.715Z,100.00
2022-11-29T00:04:11.424Z,100.00
2022-11-29T00:06:40.197Z,100.00
2022-11-29T00:09:11.772Z,100.00
2022-11-29T00:12:01.969Z,100.00
2022-11-29T00:14:30.483Z,100.00
2022-11-29T00:17:02.193Z,100.00
2022-11-29T00:19:31.524Z,100.00
2022-11-29T00:22:00.024Z,100.00
2022-11-29T00:24:28.634Z,100.00
2022-11-29T00:26:58.379Z,100.00
2022-11-29T00:29:26.834Z,100.00
2022-11-29T00:31:54.883Z,100.00
2022-11-29T00:34:25.806Z,100.00
2022-11-29T00:36:53.871Z,100.00
2022-11-29T00:39:22.121Z,100.00
2022-11-29T00:41:50.228Z,100.00
2022-11-29T00:44:20.753Z,100.00
2022-11-29T00:46:49.698Z,100.00
2022-11-29T00:49:18.011Z,100.00
2022-11-29T00:51:46.496Z,100.00
2022-11-29T00:54:14.617Z,100.00
2022-11-29T00:56:43.320Z,100.00
2022-11-29T00:59:11.508Z,100.00
2022-11-29T01:01:41.359Z,100.00
2022-11-29T01:04:09.527Z,100.00
2022-11-29T01:06:38.748Z,100.00
2022-11-29T01:09:07.212Z,100.00
2022-11-29T01:11:36.053Z,100.00
2022-11-29T01:14:05.458Z,100.00
2022-11-29T01:16:34.211Z,100.00
2022-11-29T01:19:04.291Z,100.00
2022-11-29T01:21:32.983Z,100.00
2022-11-29T01:24:01.817Z,100.00
2022-11-29T01:26:31.841Z,100.00
2022-11-29T01:29:00.800Z,100.00
2022-11-29T01:31:31.273Z,100.00
2022-11-29T01:34:01.555Z,100.00
2022-11-29T01:36:31.662Z,100.00
2022-11-29T01:39:00.768Z,100.00
2022-11-29T01:41:31.588Z,100.00
2022-11-29T01:44:03.570Z,100.00
2022-11-29T01:46:33.464Z,100.00
2022-11-29T01:49:06.426Z,100.00
2022-11-29T01:51:37.575Z,100.00
2022-11-29T01:54:07.285Z,100.00
2022-11-29T01:56:36.515Z,100.00
2022-11-29T01:59:07.473Z,100.00
2022-11-29T02:01:37.238Z,100.00
2022-11-29T02:04:06.097Z,100.00
2022-11-29T02:06:36.798Z,100.00
2022-11-29T02:09:05.147Z,100.00
2022-11-29T02:11:55.490Z,100.00
2022-11-29T02:14:40.283Z,100.00
2022-11-29T02:17:17.400Z,100.00
2022-11-29T02:20:07.133Z,100.00
2022-11-29T02:22:43.162Z,100.00
2022-11-29T02:25:47.176Z,100.00
2022-11-29T02:29:07.820Z,100.00
2022-11-29T02:31:56.740Z,100.00
2022-11-29T02:34:52.043Z,100.00
2022-11-29T02:37:39.954Z,100.00
2022-11-29T02:40:33.346Z,100.00
2022-11-29T02:43:41.175Z,100.00
2022-11-29T02:46:23.063Z,100.00
2022-11-29T02:49:05.057Z,100.00
2022-11-29T02:51:44.056Z,100.00
2022-11-29T02:54:20.576Z,100.00
2022-11-29T02:56:56.517Z,100.00
2022-11-29T02:59:37.984Z,100.00
2022-11-29T03:02:22.942Z,100.00
2022-11-29T03:04:56.893Z,100.00
2022-11-29T03:07:37.062Z,100.00
2022-11-29T03:10:12.822Z,100.00
2022-11-29T03:12:42.902Z,100.00
2022-11-29T03:15:26.212Z,100.00
2022-11-29T03:18:10.418Z,100.00
2022-11-29T03:20:46.539Z,100.00
2022-11-29T03:23:22.649Z,100.00
2022-11-29T03:25:57.138Z,100.00
2022-11-29T03:28:31.095Z,100.00
2022-11-29T03:31:06.720Z,100.00
2022-11-29T03:33:46.585Z,100.00
2022-11-29T03:36:23.380Z,100.00
2022-11-29T03:38:56.462Z,100.00
2022-11-29T03:41:29.923Z,100.00
2022-11-29T03:44:04.146Z,100.00
2022-11-29T03:46:38.709Z,100.00
2022-11-29T03:49:15.178Z,100.00
2022-11-29T03:51:54.327Z,100.00
2022-11-29T03:54:29.281Z,100.00
2022-11-29T03:56:58.091Z,100.00
2022-11-29T03:59:37.705Z,100.00
2022-11-29T04:02:30.486Z,100.00
2022-11-29T04:05:34.082Z,100.00
2022-11-29T04:08:18.018Z,100.00
2022-11-29T04:11:24.214Z,100.00
2022-11-29T04:14:20.612Z,100.00
2022-11-29T04:17:39.020Z,100.00
2022-11-29T04:20:38.794Z,100.00
2022-11-29T04:23:46.152Z,100.00
2022-11-29T04:26:46.554Z,100.00
2022-11-29T04:29:32.032Z,100.00
2022-11-29T04:32:20.917Z,100.00
2022-11-29T04:35:13.328Z,100.00
2022-11-29T04:38:10.660Z,100.00
2022-11-29T04:40:57.178Z,100.00
2022-11-29T04:43:52.084Z,100.00
2022-11-29T04:46:47.789Z,100.00
2022-11-29T04:49:38.907Z,100.00
2022-11-29T04:52:24.437Z,100.00
2022-11-29T04:55:01.633Z,100.00
2022-11-29T04:57:38.537Z,100.00
2022-11-29T05:00:11.381Z,100.00
2022-11-29T05:02:50.090Z,100.00
2022-11-29T05:05:30.500Z,100.00
2022-11-29T05:08:13.150Z,100.00
2022-11-29T05:10:49.971Z,100.00
2022-11-29T05:13:27.661Z,100.00
2022-11-29T05:16:23.940Z,100.00
2022-11-29T05:19:05.218Z,100.00
2022-11-29T05:21:48.330Z,100.00
2022-11-29T05:24:37.070Z,100.00
2022-11-29T05:27:14.886Z,100.00
2022-11-29T05:29:51.106Z,100.00
2022-11-29T05:32:36.442Z,100.00
2022-11-29T05:35:48.389Z,100.00
2022-11-29T05:38:42.150Z,100.00
2022-11-29T05:41:29.275Z,100.00
2022-11-29T05:44:09.079Z,100.00
2022-11-29T05:46:45.278Z,100.00
2022-11-29T05:49:28.427Z,100.00
2022-11-29T05:52:07.241Z,100.00
2022-11-29T05:54:39.435Z,100.00
2022-11-29T05:57:16.101Z,100.00
2022-11-29T05:59:47.571Z,100.00
2022-11-29T06:02:29.535Z,100.00
2022-11-29T06:05:07.761Z,100.00
2022-11-29T06:07:44.785Z,100.00
2022-11-29T06:10:17.829Z,100.00
2022-11-29T06:12:58.321Z,100.00
2022-11-29T06:15:50.135Z,100.00
2022-11-29T06:18:37.458Z,100.00
2022-11-29T06:21:29.963Z,100.00
2022-11-29T06:24:27.031Z,100.00
2022-11-29T06:27:11.443Z,100.00
2022-11-29T06:29:50.811Z,100.00
2022-11-29T06:32:28.317Z,100.00
2022-11-29T06:35:04.173Z,100.00
2022-11-29T06:37:40.808Z,100.00
2022-11-29T06:40:15.902Z,100.00
2022-11-29T06:42:44.214Z,100.00
2022-11-29T06:45:15.028Z,100.00
2022-11-29T06:47:47.101Z,100.00
2022-11-29T06:50:32.362Z,100.00
2022-11-29T06:53:12.096Z,100.00
2022-11-29T06:55:47.715Z,100.00
2022-11-29T06:58:36.349Z,100.00
2022-11-29T07:01:12.037Z,100.00
2022-11-29T07:04:00.165Z,100.00
2022-11-29T07:06:30.689Z,100.00
2022-11-29T07:09:02.804Z,100.00
2022-11-29T07:11:32.773Z,100.00
2022-11-29T07:14:01.457Z,100.00
2022-11-29T07:16:34.977Z,100.00
2022-11-29T07:19:17.479Z,100.00
2022-11-29T07:21:54.720Z,100.00
2022-11-29T07:24:42.975Z,100.00
2022-11-29T07:27:21.219Z,100.00
2022-11-29T07:30:10.488Z,100.00
2022-11-29T07:32:51.357Z,100.00
2022-11-29T07:35:28.845Z,100.00
2022-11-29T07:38:10.048Z,100.00
2022-11-29T07:40:45.518Z,100.00
2022-11-29T07:43:28.054Z,100.00
2022-11-29T07:45:57.306Z,100.00
2022-11-29T07:48:25.456Z,100.00
2022-11-29T07:50:54.033Z,100.00
2022-11-29T07:53:24.134Z,100.00
2022-11-29T07:55:54.708Z,100.00
2022-11-29T07:58:22.867Z,100.00
2022-11-29T08:00:52.581Z,100.00
2022-11-29T08:03:20.669Z,100.00
2022-11-29T08:05:49.198Z,100.00
2022-11-29T08:08:17.678Z,100.00
2022-11-29T08:10:46.089Z,100.00
2022-11-29T08:13:15.780Z,100.00
2022-11-29T08:15:47.716Z,100.00
2022-11-29T08:18:16.703Z,100.00
2022-11-29T08:20:46.383Z,100.00
2022-11-29T08:23:15.745Z,100.00
2022-11-29T08:25:45.432Z,100.00
2022-11-29T08:28:13.931Z,100.00
2022-11-29T08:30:43.427Z,100.00
2022-11-29T08:33:11.629Z,100.00
2022-11-29T08:35:40.143Z,100.00
2022-11-29T08:38:08.219Z,100.00
2022-11-29T08:40:36.627Z,100.00
2022-11-29T08:43:04.705Z,100.00
2022-11-29T08:45:32.931Z,100.00
2022-11-29T08:48:02.698Z,100.00
2022-11-29T08:50:30.951Z,100.00
2022-11-29T08:53:17.213Z,100.00
2022-11-29T08:55:46.679Z,100.00
2022-11-29T08:58:16.393Z,100.00
2022-11-29T09:00:47.282Z,100.00
2022-11-29T09:03:34.323Z,100.00
2022-11-29T09:06:11.979Z,100.00
2022-11-29T09:08:40.924Z,100.00
2022-11-29T09:11:13.282Z,100.00
2022-11-29T09:13:42.350Z,100.00
2022-11-29T09:16:12.946Z,100.00
2022-11-29T09:18:48.544Z,100.00
2022-11-29T09:21:20.029Z,100.00
2022-11-29T09:23:48.376Z,100.00
2022-11-29T09:26:19.866Z,100.00
2022-11-29T09:28:47.983Z,100.00
2022-11-29T09:31:18.393Z,100.00
2022-11-29T09:33:48.122Z,100.00
2022-11-29T09:36:17.376Z,100.00
2022-11-29T09:38:45.486Z,100.00
2022-11-29T09:41:33.495Z,100.00
2022-11-29T09:44:10.561Z,100.00
2022-11-29T09:46:52.247Z,100.00
2022-11-29T09:52:34.459Z,100.00
2022-11-29T09:55:15.548Z,100.00
2022-11-29T09:57:45.062Z,100.00
2022-11-29T10:00:17.482Z,100.00
2022-11-29T10:02:49.501Z,100.00
2022-11-29T10:05:23.086Z,100.00
2022-11-29T10:08:00.725Z,100.00
2022-11-29T10:10:37.789Z,100.00
2022-11-29T10:13:14.140Z,100.00
2022-11-29T10:15:45.611Z,100.00
2022-11-29T10:18:20.826Z,100.00
2022-11-29T10:20:53.626Z,100.00
2022-11-29T10:23:28.252Z,100.00
2022-11-29T10:25:58.394Z,100.00
2022-11-29T10:28:30.732Z,100.00
2022-11-29T10:31:04.781Z,100.00
2022-11-29T10:33:40.444Z,100.00
2022-11-29T10:36:21.020Z,100.00
2022-11-29T10:38:51.758Z,100.00
2022-11-29T10:41:23.486Z,100.00
2022-11-29T10:43:53.377Z,100.00
2022-11-29T10:46:29.457Z,100.00
2022-11-29T10:48:59.803Z,100.00
2022-11-29T10:51:28.362Z,100.00
2022-11-29T10:54:03.611Z,100.00
2022-11-29T10:56:37.746Z,100.00
2022-11-29T10:59:09.354Z,100.00
2022-11-29T11:01:42.212Z,100.00
2022-11-29T11:04:16.881Z,100.00
2022-11-29T11:06:47.659Z,100.00
2022-11-29T11:09:22.175Z,100.00
2022-11-29T11:11:55.329Z,100.00
2022-11-29T11:14:26.180Z,100.00
2022-11-29T11:16:54.909Z,100.00
2022-11-29T11:19:29.946Z,100.00
2022-11-29T11:21:59.421Z,100.00
2022-11-29T11:24:32.262Z,100.00
2022-11-29T11:27:02.542Z,100.00
2022-11-29T11:29:39.244Z,100.00
2022-11-29T11:32:17.475Z,100.00
2022-11-29T11:34:52.843Z,100.00
2022-11-29T11:37:24.888Z,100.00
2022-11-29T11:39:56.824Z,100.00
2022-11-29T11:42:38.288Z,100.00
2022-11-29T11:45:24.228Z,100.00
2022-11-29T11:47:54.170Z,100.00
2022-11-29T11:50:30.004Z,100.00
2022-11-29T11:53:00.010Z,100.00
2022-11-29T11:55:37.235Z,100.00
2022-11-29T11:58:16.274Z,100.00
2022-11-29T12:01:05.732Z,100.00
2022-11-29T12:03:51.948Z,100.00
2022-11-29T12:06:48.480Z,100.00
2022-11-29T12:09:24.838Z,100.00
2022-11-29T12:12:01.731Z,100.00
2022-11-29T12:14:45.207Z,100.00
2022-11-29T12:17:22.093Z,100.00
2022-11-29T12:20:04.493Z,100.00
2022-11-29T12:22:41.525Z,100.00
2022-11-29T12:25:17.137Z,100.00
2022-11-29T12:27:46.593Z,100.00
2022-11-29T12:30:16.471Z,100.00
2022-11-29T12:33:07.971Z,100.00
2022-11-29T12:36:07.115Z,100.00
2022-11-29T12:39:01.855Z,100.00
2022-11-29T12:41:43.564Z,100.00
2022-11-29T12:44:23.915Z,100.00
2022-11-29T12:47:28.190Z,100.00
2022-11-29T12:50:01.396Z,100.00
2022-11-29T12:52:40.352Z,100.00
2022-11-29T12:55:20.994Z,100.00
2022-11-29T12:57:56.435Z,100.00
2022-11-29T13:00:30.150Z,100.00
2022-11-29T13:03:10.551Z,100.00
2022-11-29T13:05:53.745Z,100.00
2022-11-29T13:08:54.839Z,100.00
2022-11-29T13:11:26.979Z,100.00
2022-11-29T13:14:20.284Z,100.00
2022-11-29T13:16:57.503Z,100.00
2022-11-29T13:19:36.143Z,100.00
2022-11-29T13:22:13.436Z,100.00
2022-11-29T13:24:45.377Z,100.00
2022-11-29T13:27:19.721Z,100.00
2022-11-29T13:29:49.410Z,100.00
2022-11-29T13:32:32.653Z,100.00
2022-11-29T13:35:06.217Z,100.00
2022-11-29T13:37:40.400Z,100.00
2022-11-29T13:40:23.055Z,100.00
2022-11-29T13:42:59.799Z,100.00
2022-11-29T13:45:35.807Z,100.00
2022-11-29T13:48:27.896Z,100.00
2022-11-29T13:50:57.534Z,100.00
2022-11-29T13:53:29.828Z,100.00
2022-11-29T13:56:01.839Z,100.00
2022-11-29T13:58:40.059Z,100.00
2022-11-29T14:01:11.382Z,100.00
2022-11-29T14:03:42.798Z,100.00
2022-11-29T14:06:14.494Z,100.00
2022-11-29T14:09:22.444Z,100.00
2022-11-29T14:11:59.047Z,100.00
2022-11-29T14:14:32.207Z,100.00
2022-11-29T14:17:02.396Z,100.00
2022-11-29T14:19:34.304Z,100.00
2022-11-29T14:22:22.873Z,100.00
2022-11-29T14:25:35.352Z,100.00
2022-11-29T14:28:18.124Z,100.00
2022-11-29T14:30:51.870Z,100.00
2022-11-29T14:33:45.381Z,100.00
2022-11-29T14:36:51.673Z,100.00
2022-11-29T14:39:42.603Z,100.00
2022-11-29T14:42:17.229Z,100.00
2022-11-29T14:44:48.285Z,100.00
2022-11-29T14:47:25.130Z,100.00
2022-11-29T14:49:55.481Z,100.00
2022-11-29T14:52:32.306Z,100.00
2022-11-29T14:55:04.927Z,100.00
2022-11-29T14:58:07.000Z,100.00
2022-11-29T15:01:11.146Z,100.00
2022-11-29T15:03:49.792Z,100.00
2022-11-29T15:06:28.201Z,100.00
2022-11-29T15:09:04.804Z,100.00
2022-11-29T15:11:49.674Z,100.00
2022-11-29T15:14:25.101Z,100.00
2022-11-29T15:17:06.309Z,100.00
2022-11-29T15:20:03.772Z,100.00
2022-11-29T15:22:46.875Z,100.00
2022-11-29T15:25:21.079Z,100.00
2022-11-29T15:27:56.638Z,100.00
2022-11-29T15:30:34.577Z,100.00
2022-11-29T15:33:07.979Z,100.00
2022-11-29T15:35:37.511Z,100.00
2022-11-29T15:38:05.833Z,100.00
2022-11-29T15:40:37.566Z,100.00
2022-11-29T15:43:16.928Z,100.00
2022-11-29T15:45:49.143Z,100.00
2022-11-29T15:48:21.289Z,100.00
2022-11-29T15:50:59.237Z,100.00
2022-11-29T15:53:30.964Z,100.00
2022-11-29T15:56:03.454Z,100.00
2022-11-29T15:58:34.313Z,100.00
2022-11-29T16:01:03.557Z,100.00
2022-11-29T16:03:34.624Z,100.00
2022-11-29T16:06:11.272Z,100.00
2022-11-29T16:16:32.354Z,100.00
2022-11-29T16:19:40.447Z,100.00
2022-11-29T16:25:55.708Z,100.00
2022-11-29T16:28:27.842Z,100.00
2022-11-29T16:30:56.124Z,99.93
2022-11-29T16:33:25.860Z,99.19
2022-11-29T16:36:05.545Z,99.35
2022-11-29T16:38:34.030Z,97.62
2022-11-29T16:41:04.652Z,96.97
2022-11-29T16:43:55.262Z,97.15
2022-11-29T16:46:35.787Z,96.29
2022-11-29T16:49:30.692Z,96.82
2022-11-29T16:51:58.903Z,97.49
2022-11-29T16:54:28.747Z,97.53
2022-11-29T16:56:58.410Z,97.11
2022-11-29T16:59:29.070Z,97.05
2022-11-29T17:01:57.862Z,97.00
2022-11-29T17:04:26.259Z,97.09
2022-11-29T17:06:55.602Z,96.65
2022-11-29T17:09:26.044Z,96.32
2022-11-29T17:11:54.343Z,96.50
2022-11-29T17:14:22.686Z,97.44
2022-11-29T17:16:52.315Z,97.76
2022-11-29T17:19:22.151Z,98.15
2022-11-29T17:21:50.657Z,98.77
2022-11-29T17:24:20.634Z,99.21
2022-11-29T17:26:48.881Z,100.00
2022-11-29T17:29:18.281Z,100.00
2022-11-29T17:31:47.791Z,100.00
2022-11-29T17:34:18.139Z,100.00
2022-11-29T17:36:46.372Z,100.00
2022-11-29T17:39:15.867Z,100.00
2022-11-29T17:41:44.108Z,100.00
2022-11-29T17:44:12.200Z,100.00
2022-11-29T17:46:40.598Z,100.00
2022-11-29T17:49:10.491Z,100.00
2022-11-29T17:51:56.464Z,100.00
2022-11-29T17:54:24.798Z,100.00
2022-11-29T17:56:53.277Z,100.00
2022-11-29T17:59:21.518Z,100.00
2022-11-29T18:01:50.044Z,100.00
2022-11-29T18:04:18.223Z,100.00
2022-11-29T18:06:50.366Z,100.00
2022-11-29T18:09:20.347Z,100.00
2022-11-29T18:11:50.340Z,100.00
2022-11-29T18:14:20.534Z,100.00
2022-11-29T18:16:48.703Z,100.00
2022-11-29T18:19:18.747Z,100.00
2022-11-29T18:21:49.100Z,100.00
2022-11-29T18:24:17.340Z,100.00
2022-11-29T18:26:45.822Z,100.00
2022-11-29T18:29:14.003Z,100.00
2022-11-29T18:31:43.844Z,100.00
2022-11-29T18:34:13.791Z,100.00
2022-11-29T18:36:44.507Z,100.00
2022-11-29T18:39:15.950Z,100.00
2022-11-29T18:41:45.743Z,100.00
2022-11-29T18:44:15.244Z,100.00
2022-11-29T18:46:44.780Z,100.00
2022-11-29T18:49:15.018Z,100.00
2022-11-29T18:51:45.374Z,100.00
2022-11-29T18:54:17.753Z,100.00
2022-11-29T18:56:46.781Z,100.00
2022-11-29T18:59:17.137Z,100.00
2022-11-29T19:01:47.791Z,100.00
2022-11-29T19:04:18.455Z,100.00
2022-11-29T19:06:46.716Z,100.00
2022-11-29T19:09:19.340Z,100.00
2022-11-29T19:11:48.776Z,100.00
2022-11-29T19:14:16.945Z,100.00
2022-11-29T19:16:48.247Z,100.00
2022-11-29T19:19:18.818Z,100.00
2022-11-29T19:21:46.985Z,100.00
2022-11-29T19:24:18.728Z,100.00
2022-11-29T19:26:48.555Z,100.00
2022-11-29T19:29:17.204Z,100.00
2022-11-29T19:31:45.405Z,100.00
2022-11-29T19:34:13.592Z,100.00
2022-11-29T19:36:44.432Z,100.00
2022-11-29T19:39:14.403Z,100.00
2022-11-29T19:41:45.641Z,100.00
2022-11-29T19:44:14.439Z,100.00
2022-11-29T19:46:44.608Z,100.00
2022-11-29T19:49:13.207Z,100.00
2022-11-29T19:51:41.547Z,100.00
2022-11-29T19:54:10.756Z,100.00
2022-11-29T19:56:39.439Z,100.00
2022-11-29T19:59:09.996Z,100.00
2022-11-29T20:01:41.431Z,100.00
2022-11-29T20:04:11.963Z,100.00
2022-11-29T20:06:40.533Z,100.00
2022-11-29T20:09:08.957Z,100.00
2022-11-29T20:11:37.146Z,100.00
2022-11-29T20:14:06.423Z,100.00
2022-11-29T20:16:36.802Z,100.00
2022-11-29T20:19:09.754Z,100.00
2022-11-29T20:21:42.198Z,100.00
2022-11-29T20:24:11.246Z,100.00
2022-11-29T20:26:40.741Z,100.00
2022-11-29T20:29:10.285Z,100.00
2022-11-29T20:31:46.008Z,100.00
2022-11-29T20:34:17.913Z,100.00
2022-11-29T20:37:20.181Z,100.00
2022-11-29T20:39:53.799Z,100.00
2022-11-29T20:42:40.452Z,100.00
2022-11-29T20:45:10.286Z,100.00
2022-11-29T20:47:50.406Z,100.00
2022-11-29T20:50:23.268Z,100.00
2022-11-29T20:53:08.386Z,100.00
2022-11-29T20:55:42.490Z,100.00
2022-11-29T20:58:14.575Z,100.00
2022-11-29T21:00:43.003Z,100.00
2022-11-29T21:03:15.662Z,100.00
2022-11-29T21:05:44.450Z,100.00
2022-11-29T21:08:12.616Z,100.00
2022-11-29T21:10:40.908Z,100.00
2022-11-29T21:13:11.816Z,100.00
2022-11-29T21:15:40.744Z,100.00
2022-11-29T21:18:15.600Z,100.00
2022-11-29T21:20:47.951Z,100.00
2022-11-29T21:23:24.088Z,100.00
2022-11-29T21:26:00.439Z,100.00
2022-11-29T21:28:33.222Z,100.00
2022-11-29T21:31:02.062Z,100.00
2022-11-29T21:33:30.838Z,100.00
2022-11-29T21:36:01.746Z,100.00
2022-11-29T21:38:30.596Z,100.00
2022-11-29T21:40:58.794Z,100.00
2022-11-29T21:43:58.134Z,100.00
2022-11-29T21:46:15.590Z,100.00
2022-11-29T21:48:44.510Z,100.00
2022-11-29T21:51:14.090Z,100.00
2022-11-29T21:53:42.459Z,100.00
2022-11-29T21:56:12.199Z,100.00
2022-11-29T21:58:40.960Z,100.00
2022-11-29T22:01:10.810Z,100.00
2022-11-29T22:03:40.254Z,100.00
2022-11-29T22:06:10.478Z,100.00
2022-11-29T22:08:41.858Z,100.00
2022-11-29T22:11:11.838Z,100.00
2022-11-29T22:14:02.049Z,100.00
2022-11-29T22:16:31.136Z,100.00
2022-11-29T22:18:59.309Z,100.00
2022-11-29T22:21:27.500Z,100.00
2022-11-29T22:23:57.160Z,100.00
2022-11-29T22:26:25.329Z,100.00
2022-11-29T22:28:53.449Z,100.00
2022-11-29T22:31:21.548Z,100.00
2022-11-29T22:33:49.706Z,100.00
2022-11-29T22:36:17.905Z,100.00
2022-11-29T22:38:45.956Z,100.00
2022-11-29T22:41:16.845Z,100.00
2022-11-29T22:43:45.398Z,100.00
2022-11-29T22:46:15.294Z,100.00
2022-11-29T22:48:44.980Z,100.00
2022-11-29T22:51:14.893Z,100.00
2022-11-29T22:53:44.708Z,100.00
2022-11-29T22:56:13.054Z,100.00
2022-11-29T22:58:42.779Z,100.00
2022-11-29T23:01:12.702Z,100.00
2022-11-29T23:03:43.372Z,100.00
2022-11-29T23:06:13.800Z,100.00
2022-11-29T23:08:43.622Z,100.00
2022-11-29T23:11:14.622Z,100.00
2022-11-29T23:13:44.551Z,100.00
2022-11-29T23:16:14.968Z,100.00
2022-11-29T23:18:45.593Z,100.00
2022-11-29T23:21:15.877Z,100.00
2022-11-29T23:23:44.692Z,100.00
2022-11-29T23:26:18.890Z,100.00
2022-11-29T23:28:48.940Z,100.00
2022-11-29T23:31:17.385Z,100.00
2022-11-29T23:33:45.623Z,100.00
2022-11-29T23:36:15.395Z,100.00
2022-11-29T23:38:44.185Z,100.00
2022-11-29T23:41:13.189Z,100.00
2022-11-29T23:43:42.501Z,100.00
2022-11-29T23:46:15.666Z,100.00
2022-11-29T23:48:44.571Z,100.00
2022-11-29T23:51:14.109Z,100.00
2022-11-29T23:53:42.886Z,100.00
2022-11-29T23:56:13.864Z,100.00
2022-11-29T23:58:42.468Z,100.00
