createdAt,value
2022-11-23T00:00:08.325Z,0.00
2022-11-23T00:01:08.332Z,0.00
2022-11-23T00:02:08.356Z,0.00
2022-11-23T00:03:08.322Z,0.00
2022-11-23T00:04:08.277Z,0.00
2022-11-23T00:05:08.266Z,0.00
2022-11-23T00:06:08.295Z,0.00
2022-11-23T00:07:08.328Z,0.00
2022-11-23T00:08:08.233Z,0.00
2022-11-23T00:09:08.222Z,0.00
2022-11-23T00:10:08.219Z,0.00
2022-11-23T00:11:08.214Z,0.00
2022-11-23T00:12:08.187Z,0.00
2022-11-23T00:13:08.173Z,0.00
2022-11-23T00:14:08.164Z,0.00
2022-11-23T00:15:08.186Z,0.00
2022-11-23T00:16:08.146Z,0.00
2022-11-23T00:17:08.133Z,0.00
2022-11-23T00:18:08.123Z,0.00
2022-11-23T00:19:08.129Z,0.00
2022-11-23T00:20:08.102Z,0.00
2022-11-23T00:21:08.112Z,0.00
2022-11-23T00:22:08.093Z,0.00
2022-11-23T00:23:08.075Z,0.00
2022-11-23T00:24:08.059Z,0.00
2022-11-23T00:25:08.176Z,0.00
2022-11-23T00:26:08.050Z,0.00
2022-11-23T00:27:08.036Z,0.00
2022-11-23T00:28:08.012Z,0.00
2022-11-23T00:29:08.006Z,0.00
2022-11-23T00:30:08.002Z,0.00
2022-11-23T00:31:07.978Z,0.00
2022-11-23T00:32:07.986Z,0.00
2022-11-23T00:33:07.956Z,0.00
2022-11-23T00:34:07.951Z,0.00
2022-11-23T00:35:07.953Z,0.00
2022-11-23T00:36:07.935Z,0.00
2022-11-23T00:37:07.911Z,0.00
2022-11-23T00:38:07.916Z,0.00
2022-11-23T00:39:07.895Z,0.00
2022-11-23T00:40:07.902Z,0.00
2022-11-23T00:41:07.866Z,0.00
2022-11-23T00:42:07.855Z,0.00
2022-11-23T00:43:07.868Z,0.00
2022-11-23T00:44:07.853Z,0.00
2022-11-23T00:45:07.822Z,0.00
2022-11-23T00:46:07.827Z,0.00
2022-11-23T00:47:07.832Z,0.00
2022-11-23T00:48:07.791Z,0.00
2022-11-23T00:49:07.787Z,0.00
2022-11-23T00:50:07.764Z,0.00
2022-11-23T00:51:07.755Z,0.00
2022-11-23T00:52:07.748Z,0.00
2022-11-23T00:53:07.766Z,0.00
2022-11-23T00:54:07.737Z,0.00
2022-11-23T00:55:07.707Z,0.00
2022-11-23T00:56:07.730Z,0.00
2022-11-23T00:57:07.690Z,0.00
2022-11-23T00:58:07.695Z,0.00
2022-11-23T00:59:07.669Z,0.00
2022-11-23T01:00:07.652Z,0.00
2022-11-23T01:01:07.685Z,0.00
2022-11-23T01:02:07.643Z,0.00
2022-11-23T01:03:07.644Z,0.00
2022-11-23T01:04:07.612Z,0.00
2022-11-23T01:05:07.603Z,0.00
2022-11-23T01:06:07.584Z,0.00
2022-11-23T01:07:07.623Z,0.00
2022-11-23T01:08:07.560Z,0.00
2022-11-23T01:09:07.585Z,0.00
2022-11-23T01:10:07.565Z,0.00
2022-11-23T01:11:07.567Z,0.00
2022-11-23T01:12:07.525Z,0.00
2022-11-23T01:13:07.509Z,0.00
2022-11-23T01:14:07.495Z,0.00
2022-11-23T01:15:07.504Z,0.00
2022-11-23T01:16:07.473Z,0.00
2022-11-23T01:17:07.497Z,0.00
2022-11-23T01:18:07.448Z,0.00
2022-11-23T01:19:07.447Z,0.00
2022-11-23T01:20:07.436Z,0.00
2022-11-23T01:21:07.419Z,0.00
2022-11-23T01:22:07.430Z,0.00
2022-11-23T01:23:07.393Z,0.00
2022-11-23T01:24:07.386Z,0.00
2022-11-23T01:25:07.371Z,0.00
2022-11-23T01:26:07.386Z,0.00
2022-11-23T01:27:07.369Z,0.00
2022-11-23T01:28:07.344Z,0.00
2022-11-23T01:29:07.338Z,0.00
2022-11-23T01:30:07.324Z,0.00
2022-11-23T01:31:07.304Z,0.00
2022-11-23T01:32:07.317Z,0.00
2022-11-23T01:33:07.294Z,0.00
2022-11-23T01:34:07.274Z,0.00
2022-11-23T01:35:07.262Z,0.00
2022-11-23T01:36:07.263Z,0.00
2022-11-23T01:37:07.273Z,0.00
2022-11-23T01:38:07.262Z,0.00
2022-11-23T01:39:07.217Z,0.00
2022-11-23T01:40:07.208Z,0.00
2022-11-23T01:41:07.209Z,0.00
2022-11-23T01:42:07.228Z,0.00
2022-11-23T01:43:07.180Z,0.00
2022-11-23T01:44:07.163Z,0.00
2022-11-23T01:45:07.149Z,0.00
2022-11-23T01:46:07.143Z,0.00
2022-11-23T01:47:07.133Z,0.00
2022-11-23T01:48:07.139Z,0.00
2022-11-23T01:49:07.112Z,0.00
2022-11-23T01:50:07.105Z,0.00
2022-11-23T01:51:07.083Z,0.00
2022-11-23T01:52:07.101Z,0.00
2022-11-23T01:53:07.093Z,0.00
2022-11-23T01:54:07.050Z,0.00
2022-11-23T01:55:08.763Z,0.00
2022-11-23T01:56:07.029Z,0.00
2022-11-23T01:57:07.024Z,0.00
2022-11-23T01:58:07.053Z,0.00
2022-11-23T01:59:07.026Z,0.00
2022-11-23T02:00:06.998Z,0.00
2022-11-23T02:01:07.060Z,0.00
2022-11-23T02:02:06.965Z,0.00
2022-11-23T02:03:07.003Z,0.00
2022-11-23T02:04:06.963Z,0.00
2022-11-23T02:05:06.940Z,0.00
2022-11-23T02:06:06.943Z,0.00
2022-11-23T02:07:06.970Z,0.00
2022-11-23T02:08:06.900Z,0.00
2022-11-23T02:09:06.881Z,0.00
2022-11-23T02:10:06.905Z,0.00
2022-11-23T02:11:06.903Z,0.00
2022-11-23T02:12:06.887Z,0.00
2022-11-23T02:13:06.846Z,0.00
2022-11-23T02:14:06.848Z,0.00
2022-11-23T02:15:06.814Z,0.00
2022-11-23T02:16:06.812Z,0.00
2022-11-23T02:17:06.822Z,0.00
2022-11-23T02:18:06.784Z,0.00
2022-11-23T02:19:06.770Z,0.00
2022-11-23T02:20:06.773Z,0.00
2022-11-23T02:21:06.786Z,0.00
2022-11-23T02:22:06.746Z,0.00
2022-11-23T02:23:06.756Z,0.00
2022-11-23T02:24:06.728Z,0.00
2022-11-23T02:25:06.779Z,0.00
2022-11-23T02:26:06.699Z,0.00
2022-11-23T02:27:06.708Z,0.00
2022-11-23T02:28:06.711Z,0.00
2022-11-23T02:29:06.668Z,0.00
2022-11-23T02:30:06.672Z,0.00
2022-11-23T02:31:06.642Z,0.00
2022-11-23T02:32:06.683Z,0.00
2022-11-23T02:33:06.618Z,0.00
2022-11-23T02:34:06.606Z,0.00
2022-11-23T02:35:06.649Z,0.00
2022-11-23T02:36:06.677Z,0.00
2022-11-23T02:37:06.578Z,0.00
2022-11-23T02:38:06.579Z,0.00
2022-11-23T02:39:06.554Z,0.00
2022-11-23T02:40:06.546Z,0.00
2022-11-23T02:41:06.556Z,0.00
2022-11-23T02:42:06.534Z,0.00
2022-11-23T02:43:06.513Z,0.00
2022-11-23T02:44:06.517Z,0.00
2022-11-23T02:45:06.495Z,0.00
2022-11-23T02:46:06.492Z,0.00
2022-11-23T02:47:06.538Z,0.00
2022-11-23T02:48:06.470Z,0.00
2022-11-23T02:49:06.510Z,0.00
2022-11-23T02:50:06.442Z,0.00
2022-11-23T02:51:06.419Z,0.00
2022-11-23T02:52:06.432Z,0.00
2022-11-23T02:53:06.386Z,0.00
2022-11-23T02:54:06.399Z,0.00
2022-11-23T02:55:06.366Z,0.00
2022-11-23T02:56:06.377Z,0.00
2022-11-23T02:57:06.379Z,0.00
2022-11-23T02:58:06.398Z,0.00
2022-11-23T02:59:06.380Z,0.00
2022-11-23T03:00:06.322Z,0.00
2022-11-23T03:01:06.372Z,0.00
2022-11-23T03:02:06.351Z,0.00
2022-11-23T03:03:06.285Z,0.00
2022-11-23T03:04:06.331Z,0.00
2022-11-23T03:05:06.262Z,0.00
2022-11-23T03:06:06.254Z,0.00
2022-11-23T03:07:06.324Z,0.00
2022-11-23T03:08:06.292Z,0.00
2022-11-23T03:09:06.243Z,0.00
2022-11-23T03:10:06.241Z,0.00
2022-11-23T03:11:06.189Z,0.00
2022-11-23T03:12:06.188Z,0.00
2022-11-23T03:13:06.210Z,0.00
2022-11-23T03:14:06.190Z,0.00
2022-11-23T03:15:06.167Z,0.00
2022-11-23T03:16:06.148Z,0.00
2022-11-23T03:17:06.130Z,0.00
2022-11-23T03:18:06.141Z,0.00
2022-11-23T03:19:06.149Z,0.00
2022-11-23T03:20:06.090Z,0.00
2022-11-23T03:21:06.093Z,0.00
2022-11-23T03:22:06.074Z,0.00
2022-11-23T03:23:06.056Z,0.00
2022-11-23T03:24:06.078Z,0.00
2022-11-23T03:25:06.045Z,0.00
2022-11-23T03:26:11.302Z,0.00
2022-11-23T03:27:07.013Z,0.00
2022-11-23T03:28:06.007Z,0.00
2022-11-23T03:29:06.089Z,0.00
2022-11-23T03:30:06.039Z,0.00
2022-11-23T03:31:05.971Z,0.00
2022-11-23T03:32:05.967Z,0.00
2022-11-23T03:33:05.980Z,0.00
2022-11-23T03:34:05.948Z,0.00
2022-11-23T03:35:05.984Z,0.00
2022-11-23T03:36:05.939Z,0.00
2022-11-23T03:37:05.898Z,0.00
2022-11-23T03:38:05.899Z,0.00
2022-11-23T03:39:05.916Z,0.00
2022-11-23T03:40:05.868Z,0.00
2022-11-23T03:41:05.854Z,0.00
2022-11-23T03:42:05.905Z,0.00
2022-11-23T03:43:05.838Z,0.00
2022-11-23T03:44:05.831Z,0.00
2022-11-23T03:45:05.857Z,0.00
2022-11-23T03:46:05.807Z,0.00
2022-11-23T03:47:05.796Z,0.00
2022-11-23T03:48:05.777Z,0.00
2022-11-23T03:49:05.768Z,0.00
2022-11-23T03:50:05.794Z,0.00
2022-11-23T03:51:05.797Z,0.00
2022-11-23T03:52:05.735Z,0.00
2022-11-23T03:53:05.722Z,0.00
2022-11-23T03:54:05.811Z,0.00
2022-11-23T03:55:05.726Z,0.00
2022-11-23T03:56:05.787Z,0.00
2022-11-23T03:57:05.912Z,0.00
2022-11-23T03:58:05.782Z,0.00
2022-11-23T03:59:05.752Z,0.00
2022-11-23T04:00:05.754Z,0.00
2022-11-23T04:01:05.753Z,0.00
2022-11-23T04:02:06.078Z,0.00
2022-11-23T04:03:05.871Z,0.00
2022-11-23T04:04:05.754Z,0.00
2022-11-23T04:05:05.678Z,0.00
2022-11-23T04:06:05.762Z,0.00
2022-11-23T04:07:05.893Z,0.00
2022-11-23T04:08:05.634Z,0.00
2022-11-23T04:09:05.630Z,0.00
2022-11-23T04:10:05.827Z,0.00
2022-11-23T04:11:05.548Z,0.00
2022-11-23T04:12:05.514Z,0.00
2022-11-23T04:13:05.592Z,0.00
2022-11-23T04:14:05.601Z,0.00
2022-11-23T04:15:05.648Z,0.00
2022-11-23T04:16:05.595Z,0.00
2022-11-23T04:17:05.642Z,0.00
2022-11-23T04:18:05.452Z,0.00
2022-11-23T04:19:05.562Z,0.00
2022-11-23T04:20:05.505Z,0.00
2022-11-23T04:21:05.563Z,0.00
2022-11-23T04:22:05.468Z,0.00
2022-11-23T04:23:09.170Z,0.00
2022-11-23T04:24:06.418Z,0.00
2022-11-23T04:25:05.470Z,0.00
2022-11-23T04:26:05.550Z,0.00
2022-11-23T04:27:05.375Z,0.00
2022-11-23T04:28:05.594Z,0.00
2022-11-23T04:29:05.322Z,0.00
2022-11-23T04:30:05.386Z,0.00
2022-11-23T04:31:05.367Z,0.00
2022-11-23T04:32:05.290Z,0.00
2022-11-23T04:33:05.337Z,0.00
2022-11-23T04:34:05.297Z,0.00
2022-11-23T04:35:05.359Z,0.00
2022-11-23T04:36:05.244Z,0.00
2022-11-23T04:37:08.943Z,0.00
2022-11-23T04:38:06.241Z,0.00
2022-11-23T04:39:05.215Z,0.00
2022-11-23T04:40:05.434Z,0.00
2022-11-23T04:41:05.189Z,0.00
2022-11-23T04:42:05.314Z,0.00
2022-11-23T04:43:05.260Z,0.00
2022-11-23T04:44:05.164Z,0.00
2022-11-23T04:45:05.258Z,0.00
2022-11-23T04:46:05.190Z,0.00
2022-11-23T04:47:05.194Z,0.00
2022-11-23T04:48:05.196Z,0.00
2022-11-23T04:49:05.121Z,0.00
2022-11-23T04:50:05.124Z,0.00
2022-11-23T04:51:05.221Z,0.00
2022-11-23T04:52:05.098Z,0.00
2022-11-23T04:53:05.079Z,0.00
2022-11-23T04:54:05.071Z,0.00
2022-11-23T04:55:05.126Z,0.00
2022-11-23T04:56:05.101Z,0.00
2022-11-23T04:57:05.345Z,0.00
2022-11-23T04:58:05.011Z,0.00
2022-11-23T04:59:05.108Z,0.00
2022-11-23T05:00:05.224Z,0.00
2022-11-23T05:01:04.991Z,0.00
2022-11-23T05:02:04.968Z,0.00
2022-11-23T05:03:05.048Z,0.00
2022-11-23T05:04:04.991Z,0.00
2022-11-23T05:05:04.937Z,0.00
2022-11-23T05:06:04.976Z,0.00
2022-11-23T05:07:05.094Z,0.00
2022-11-23T05:08:05.039Z,0.00
2022-11-23T05:09:04.978Z,0.00
2022-11-23T05:10:04.914Z,0.00
2022-11-23T05:11:04.876Z,0.00
2022-11-23T05:12:04.847Z,0.00
2022-11-23T05:13:04.868Z,0.00
2022-11-23T05:14:04.984Z,0.00
2022-11-23T05:15:04.988Z,0.00
2022-11-23T05:16:04.810Z,0.00
2022-11-23T05:17:04.813Z,0.00
2022-11-23T05:18:04.786Z,0.00
2022-11-23T05:19:04.769Z,0.00
2022-11-23T05:20:04.761Z,0.00
2022-11-23T05:21:04.752Z,0.00
2022-11-23T05:22:04.760Z,0.00
2022-11-23T05:23:04.732Z,0.00
2022-11-23T05:24:04.713Z,0.00
2022-11-23T05:25:04.707Z,0.00
2022-11-23T05:26:04.704Z,0.00
2022-11-23T05:27:04.694Z,0.00
2022-11-23T05:28:30.015Z,0.00
2022-11-23T05:29:05.661Z,0.00
2022-11-23T05:30:04.646Z,0.00
2022-11-23T05:31:04.671Z,0.00
2022-11-23T05:32:04.627Z,0.00
2022-11-23T05:33:04.615Z,0.00
2022-11-23T05:34:04.626Z,0.00
2022-11-23T05:35:04.584Z,0.00
2022-11-23T05:36:04.605Z,0.00
2022-11-23T05:37:04.579Z,0.00
2022-11-23T05:38:04.559Z,0.00
2022-11-23T05:39:04.572Z,0.00
2022-11-23T05:40:04.538Z,0.00
2022-11-23T05:41:04.597Z,0.00
2022-11-23T05:42:04.527Z,0.00
2022-11-23T05:43:04.498Z,0.00
2022-11-23T05:44:04.484Z,0.00
2022-11-23T05:45:08.659Z,0.00
2022-11-23T05:46:05.492Z,0.00
2022-11-23T05:47:04.460Z,0.00
2022-11-23T05:48:04.459Z,0.00
2022-11-23T05:49:04.439Z,0.00
2022-11-23T05:50:04.451Z,0.00
2022-11-23T05:51:05.622Z,0.00
2022-11-23T05:52:04.425Z,0.00
2022-11-23T05:53:04.397Z,0.00
2022-11-23T05:54:04.401Z,0.00
2022-11-23T05:55:04.411Z,0.00
2022-11-23T05:56:04.361Z,0.00
2022-11-23T05:57:04.344Z,0.00
2022-11-23T05:58:04.387Z,0.00
2022-11-23T05:59:04.330Z,0.00
2022-11-23T06:00:04.306Z,0.00
2022-11-23T06:01:04.302Z,0.00
2022-11-23T06:02:04.283Z,0.00
2022-11-23T06:03:04.290Z,0.00
2022-11-23T06:04:04.358Z,0.00
2022-11-23T06:05:04.263Z,0.00
2022-11-23T06:06:04.241Z,0.00
2022-11-23T06:07:04.336Z,0.00
2022-11-23T06:08:04.252Z,0.00
2022-11-23T06:09:04.210Z,0.00
2022-11-23T06:10:04.204Z,0.00
2022-11-23T06:11:04.219Z,0.00
2022-11-23T06:12:04.175Z,0.00
2022-11-23T06:13:04.166Z,0.00
2022-11-23T06:14:04.582Z,0.00
2022-11-23T06:15:05.337Z,0.00
2022-11-23T06:16:04.131Z,0.00
2022-11-23T06:17:04.118Z,0.00
2022-11-23T06:18:04.139Z,0.00
2022-11-23T06:19:04.105Z,0.00
2022-11-23T06:20:04.081Z,0.00
2022-11-23T06:21:04.082Z,0.00
2022-11-23T06:22:04.076Z,0.00
2022-11-23T06:23:04.092Z,0.00
2022-11-23T06:24:04.047Z,0.00
2022-11-23T06:25:04.033Z,0.00
2022-11-23T06:26:04.021Z,0.00
2022-11-23T06:27:04.009Z,0.00
2022-11-23T06:28:04.049Z,0.00
2022-11-23T06:29:04.092Z,0.00
2022-11-23T06:30:04.007Z,0.00
2022-11-23T06:31:03.995Z,0.00
2022-11-23T06:32:03.988Z,0.00
2022-11-23T06:33:03.944Z,0.00
2022-11-23T06:34:03.929Z,0.00
2022-11-23T06:35:03.964Z,0.00
2022-11-23T06:36:03.932Z,0.00
2022-11-23T06:37:03.908Z,0.00
2022-11-23T06:38:03.888Z,0.00
2022-11-23T06:39:03.899Z,0.00
2022-11-23T06:40:03.864Z,0.00
2022-11-23T06:41:03.859Z,0.00
2022-11-23T06:42:23.872Z,0.00
2022-11-23T06:43:04.834Z,0.00
2022-11-23T06:44:03.822Z,0.00
2022-11-23T06:45:03.831Z,0.00
2022-11-23T06:46:03.815Z,0.00
2022-11-23T06:47:03.796Z,0.00
2022-11-23T06:48:03.777Z,0.00
2022-11-23T06:49:03.768Z,0.00
2022-11-23T06:50:03.777Z,0.00
2022-11-23T06:51:03.755Z,0.00
2022-11-23T06:52:03.740Z,0.00
2022-11-23T06:53:03.734Z,0.00
2022-11-23T06:54:03.712Z,0.00
2022-11-23T06:55:03.715Z,0.00
2022-11-23T06:56:03.711Z,0.00
2022-11-23T06:57:03.683Z,0.00
2022-11-23T06:58:03.700Z,0.00
2022-11-23T06:59:03.660Z,0.00
2022-11-23T07:00:03.639Z,0.00
2022-11-23T07:01:03.702Z,0.00
2022-11-23T07:02:03.633Z,0.00
2022-11-23T07:03:03.641Z,0.00
2022-11-23T07:04:03.604Z,0.00
2022-11-23T07:05:03.583Z,0.00
2022-11-23T07:06:03.571Z,0.00
2022-11-23T07:07:03.581Z,0.00
2022-11-23T07:08:03.563Z,0.00
2022-11-23T07:09:03.551Z,0.00
2022-11-23T07:10:06.982Z,0.00
2022-11-23T07:11:03.552Z,5.62
2022-11-23T07:12:03.503Z,5.62
2022-11-23T07:13:03.507Z,5.62
2022-11-23T07:14:03.486Z,5.62
2022-11-23T07:15:03.503Z,11.25
2022-11-23T07:16:03.469Z,11.25
2022-11-23T07:17:03.475Z,11.25
2022-11-23T07:18:03.482Z,16.88
2022-11-23T07:19:03.431Z,16.88
2022-11-23T07:20:03.440Z,16.88
2022-11-23T07:21:03.432Z,16.88
2022-11-23T07:22:03.405Z,16.88
2022-11-23T07:23:03.389Z,22.50
2022-11-23T07:24:03.397Z,22.50
2022-11-23T07:25:03.374Z,22.50
2022-11-23T07:26:03.374Z,22.50
2022-11-23T07:27:03.349Z,22.50
2022-11-23T07:28:03.332Z,22.50
2022-11-23T07:29:03.322Z,16.88
2022-11-23T07:30:03.342Z,22.50
2022-11-23T07:31:03.321Z,22.50
2022-11-23T07:32:03.296Z,22.50
2022-11-23T07:33:03.291Z,16.88
2022-11-23T07:34:03.356Z,16.88
2022-11-23T07:35:03.256Z,16.88
2022-11-23T07:36:03.262Z,16.88
2022-11-23T07:37:03.231Z,16.88
2022-11-23T07:38:03.219Z,16.88
2022-11-23T07:39:03.226Z,16.88
2022-11-23T07:40:03.471Z,16.88
2022-11-23T07:41:03.190Z,16.88
2022-11-23T07:42:30.862Z,16.88
2022-11-23T07:43:04.166Z,16.88
2022-11-23T07:44:03.157Z,16.88
2022-11-23T07:45:03.143Z,16.88
2022-11-23T07:46:03.128Z,16.88
2022-11-23T07:47:03.148Z,22.50
2022-11-23T07:48:03.113Z,22.50
2022-11-23T07:49:03.099Z,22.50
2022-11-23T07:50:03.100Z,22.50
2022-11-23T07:51:03.081Z,28.12
2022-11-23T07:52:03.061Z,33.75
2022-11-23T07:53:03.073Z,33.75
2022-11-23T07:54:03.052Z,33.75
2022-11-23T07:55:03.027Z,28.12
2022-11-23T07:56:03.022Z,28.12
2022-11-23T07:57:03.065Z,28.12
2022-11-23T07:58:03.010Z,22.50
2022-11-23T07:59:02.989Z,22.50
2022-11-23T08:00:02.971Z,22.50
2022-11-23T08:01:02.967Z,28.12
2022-11-23T08:02:03.056Z,28.12
2022-11-23T08:04:03.943Z,28.12
2022-11-23T08:05:02.961Z,33.75
2022-11-23T08:06:02.943Z,33.75
2022-11-23T08:07:02.896Z,33.75
2022-11-23T08:08:02.884Z,33.75
2022-11-23T08:09:02.922Z,28.12
2022-11-23T08:10:02.868Z,28.12
2022-11-23T08:11:02.875Z,28.12
2022-11-23T08:12:02.842Z,28.12
2022-11-23T08:13:02.837Z,28.12
2022-11-23T08:14:02.903Z,28.12
2022-11-23T08:15:02.812Z,33.75
2022-11-23T08:16:02.798Z,33.75
2022-11-23T08:17:02.803Z,33.75
2022-11-23T08:18:02.773Z,39.38
2022-11-23T08:19:02.788Z,45.00
2022-11-23T08:20:02.773Z,45.00
2022-11-23T08:21:02.767Z,45.00
2022-11-23T08:22:02.762Z,39.38
2022-11-23T08:23:02.726Z,39.38
2022-11-23T08:24:02.731Z,39.38
2022-11-23T08:25:02.712Z,45.00
2022-11-23T08:26:02.684Z,45.00
2022-11-23T08:27:02.676Z,50.62
2022-11-23T08:28:02.671Z,50.62
2022-11-23T08:29:02.693Z,56.25
2022-11-23T08:30:02.666Z,61.88
2022-11-23T08:31:02.632Z,67.50
2022-11-23T08:32:02.618Z,67.50
2022-11-23T08:33:02.615Z,67.50
2022-11-23T08:34:03.737Z,67.50
2022-11-23T08:35:02.593Z,73.12
2022-11-23T08:36:02.603Z,73.12
2022-11-23T08:37:02.564Z,73.12
2022-11-23T08:38:02.603Z,67.50
2022-11-23T08:39:02.543Z,61.88
2022-11-23T08:40:02.531Z,61.88
2022-11-23T08:41:02.540Z,67.50
2022-11-23T08:42:02.518Z,67.50
2022-11-23T08:43:02.497Z,73.12
2022-11-23T08:44:02.790Z,78.75
2022-11-23T08:45:02.486Z,84.38
2022-11-23T08:46:06.778Z,84.38
2022-11-23T08:47:03.449Z,84.38
2022-11-23T08:48:02.476Z,84.38
2022-11-23T08:49:02.428Z,78.75
2022-11-23T08:50:02.508Z,78.75
2022-11-23T08:51:02.418Z,78.75
2022-11-23T08:52:02.496Z,73.12
2022-11-23T08:53:02.398Z,67.50
2022-11-23T08:54:02.506Z,67.50
2022-11-23T08:55:02.396Z,61.88
2022-11-23T08:56:02.712Z,56.25
2022-11-23T08:57:02.354Z,56.25
2022-11-23T08:58:02.507Z,56.25
2022-11-23T08:59:02.320Z,56.25
2022-11-23T09:00:02.398Z,50.62
2022-11-23T09:01:02.321Z,50.62
2022-11-23T09:02:02.454Z,50.62
2022-11-23T09:03:02.270Z,50.62
2022-11-23T09:04:02.279Z,50.62
2022-11-23T09:05:02.277Z,50.62
2022-11-23T09:06:02.243Z,50.62
2022-11-23T09:07:02.225Z,56.25
2022-11-23T09:08:02.243Z,61.88
2022-11-23T09:09:02.211Z,56.25
2022-11-23T09:10:02.224Z,61.88
2022-11-23T09:11:02.231Z,67.50
2022-11-23T09:12:02.175Z,73.12
2022-11-23T09:13:02.163Z,84.38
2022-11-23T09:14:02.164Z,84.38
2022-11-23T09:15:02.147Z,84.38
2022-11-23T09:16:02.133Z,90.00
2022-11-23T09:17:02.148Z,95.62
2022-11-23T09:18:02.111Z,95.62
2022-11-23T09:19:02.093Z,95.62
2022-11-23T09:20:02.087Z,101.25
2022-11-23T09:21:02.075Z,95.62
2022-11-23T09:22:02.069Z,101.25
2022-11-23T09:23:02.073Z,101.25
2022-11-23T09:24:02.080Z,95.62
2022-11-23T09:25:02.084Z,95.62
2022-11-23T09:26:02.038Z,95.62
2022-11-23T09:27:02.012Z,95.62
2022-11-23T09:28:02.011Z,90.00
2022-11-23T09:29:02.030Z,90.00
2022-11-23T09:30:01.985Z,95.62
2022-11-23T09:31:01.975Z,95.62
2022-11-23T09:32:01.953Z,95.62
2022-11-23T09:33:01.949Z,95.62
2022-11-23T09:34:01.959Z,95.62
2022-11-23T09:35:01.964Z,95.62
2022-11-23T09:36:01.907Z,95.62
2022-11-23T09:37:01.910Z,90.00
2022-11-23T09:38:01.910Z,101.25
2022-11-23T09:39:01.894Z,101.25
2022-11-23T09:40:01.892Z,101.25
2022-11-23T09:41:01.912Z,101.25
2022-11-23T09:42:01.865Z,101.25
2022-11-23T09:43:01.826Z,106.88
2022-11-23T09:44:01.818Z,118.12
2022-11-23T09:45:01.841Z,112.50
2022-11-23T09:46:01.802Z,101.25
2022-11-23T09:47:01.838Z,95.62
2022-11-23T09:48:01.813Z,90.00
2022-11-23T09:49:01.769Z,84.38
2022-11-23T09:50:01.757Z,95.62
2022-11-23T09:51:01.749Z,118.12
2022-11-23T09:52:01.756Z,123.75
2022-11-23T09:53:01.717Z,135.00
2022-11-23T09:54:01.724Z,140.62
2022-11-23T09:55:01.697Z,135.00
2022-11-23T09:56:01.682Z,140.62
2022-11-23T09:57:02.303Z,135.00
2022-11-23T09:58:01.697Z,140.62
2022-11-23T09:59:01.652Z,140.62
2022-11-23T10:00:01.672Z,135.00
2022-11-23T10:01:01.654Z,135.00
2022-11-23T10:02:01.689Z,140.62
2022-11-23T10:03:01.600Z,151.88
2022-11-23T10:04:01.594Z,151.88
2022-11-23T10:05:01.627Z,151.88
2022-11-23T10:06:01.580Z,151.88
2022-11-23T10:07:01.583Z,146.25
2022-11-23T10:08:01.557Z,146.25
2022-11-23T10:09:01.545Z,140.62
2022-11-23T10:10:01.531Z,135.00
2022-11-23T10:11:01.517Z,135.00
2022-11-23T10:12:01.504Z,135.00
2022-11-23T10:13:01.508Z,135.00
2022-11-23T10:14:01.531Z,135.00
2022-11-23T10:15:01.469Z,140.62
2022-11-23T10:16:01.458Z,146.25
2022-11-23T10:17:01.456Z,146.25
2022-11-23T10:18:01.445Z,151.88
2022-11-23T10:19:01.439Z,157.50
2022-11-23T10:20:01.441Z,157.50
2022-11-23T10:21:01.409Z,151.88
2022-11-23T10:22:01.400Z,157.50
2022-11-23T10:23:01.383Z,163.12
2022-11-23T10:24:01.391Z,140.62
2022-11-23T10:25:01.381Z,140.62
2022-11-23T10:26:01.352Z,135.00
2022-11-23T10:27:01.343Z,140.62
2022-11-23T10:28:01.324Z,140.62
2022-11-23T10:29:01.352Z,135.00
2022-11-23T10:30:01.333Z,129.38
2022-11-23T10:31:01.309Z,135.00
2022-11-23T10:32:01.285Z,129.38
2022-11-23T10:33:01.271Z,118.12
2022-11-23T10:34:01.257Z,112.50
2022-11-23T10:35:01.255Z,123.75
2022-11-23T10:36:01.260Z,129.38
2022-11-23T10:37:01.233Z,118.12
2022-11-23T10:38:01.220Z,112.50
2022-11-23T10:39:01.203Z,112.50
2022-11-23T10:40:01.227Z,106.88
2022-11-23T10:41:01.206Z,112.50
2022-11-23T10:42:01.183Z,118.12
2022-11-23T10:43:01.164Z,129.38
2022-11-23T10:44:01.168Z,135.00
2022-11-23T10:45:01.181Z,140.62
2022-11-23T10:46:01.143Z,140.62
2022-11-23T10:47:01.126Z,135.00
2022-11-23T10:48:01.121Z,135.00
2022-11-23T10:49:01.096Z,146.25
2022-11-23T10:50:01.211Z,151.88
2022-11-23T10:51:01.070Z,168.75
2022-11-23T10:52:01.070Z,196.88
2022-11-23T10:53:01.071Z,196.88
2022-11-23T10:54:05.129Z,208.12
2022-11-23T10:55:01.023Z,196.88
2022-11-23T10:56:01.045Z,196.88
2022-11-23T10:57:01.195Z,163.12
2022-11-23T10:58:00.997Z,157.50
2022-11-23T10:59:00.994Z,208.12
2022-11-23T11:00:01.023Z,202.50
2022-11-23T11:01:00.983Z,202.50
2022-11-23T11:02:01.098Z,196.88
2022-11-23T11:03:00.973Z,196.88
2022-11-23T11:04:00.968Z,196.88
2022-11-23T11:05:00.921Z,196.88
2022-11-23T11:06:09.931Z,196.88
2022-11-23T11:07:01.896Z,140.62
2022-11-23T11:08:00.887Z,118.12
2022-11-23T11:09:03.474Z,112.50
2022-11-23T11:10:00.893Z,106.88
2022-11-23T11:11:00.847Z,106.88
2022-11-23T11:12:00.833Z,106.88
2022-11-23T11:13:00.826Z,101.25
2022-11-23T11:14:00.834Z,106.88
2022-11-23T11:15:10.402Z,106.88
2022-11-23T11:16:01.795Z,112.50
2022-11-23T11:17:00.812Z,118.12
2022-11-23T11:18:00.813Z,123.75
2022-11-23T11:19:00.758Z,129.38
2022-11-23T11:20:00.766Z,135.00
2022-11-23T11:21:00.775Z,140.62
2022-11-23T11:22:00.739Z,151.88
2022-11-23T11:23:00.751Z,157.50
2022-11-23T11:24:00.700Z,185.62
2022-11-23T11:25:00.720Z,151.88
2022-11-23T11:26:00.683Z,140.62
2022-11-23T11:27:00.691Z,135.00
2022-11-23T11:28:00.665Z,135.00
2022-11-23T11:29:00.671Z,140.62
2022-11-23T11:30:00.634Z,140.62
2022-11-23T11:31:00.626Z,135.00
2022-11-23T11:32:00.615Z,140.62
2022-11-23T11:33:00.637Z,140.62
2022-11-23T11:34:00.642Z,151.88
2022-11-23T11:35:00.583Z,140.62
2022-11-23T11:36:00.576Z,140.62
2022-11-23T11:37:00.573Z,140.62
2022-11-23T11:38:00.549Z,140.62
2022-11-23T11:39:17.944Z,135.00
2022-11-23T11:40:01.548Z,135.00
2022-11-23T11:41:00.514Z,135.00
2022-11-23T11:42:00.506Z,135.00
2022-11-23T11:43:00.511Z,135.00
2022-11-23T11:44:00.485Z,140.62
2022-11-23T11:45:00.496Z,151.88
2022-11-23T11:46:27.562Z,163.12
2022-11-23T11:47:01.451Z,219.38
2022-11-23T11:48:00.470Z,213.75
2022-11-23T11:49:00.429Z,180.00
2022-11-23T11:50:00.446Z,157.50
2022-11-23T11:51:00.413Z,208.12
2022-11-23T11:52:00.432Z,208.12
2022-11-23T11:53:00.435Z,163.12
2022-11-23T11:54:00.404Z,140.62
2022-11-23T11:55:00.423Z,140.62
2022-11-23T11:56:00.346Z,140.62
2022-11-23T11:57:00.334Z,140.62
2022-11-23T11:58:00.333Z,140.62
2022-11-23T11:59:00.340Z,140.62
2022-11-23T12:00:00.313Z,146.25
2022-11-23T12:01:00.289Z,151.88
2022-11-23T12:02:00.283Z,151.88
2022-11-23T12:03:00.359Z,146.25
2022-11-23T12:04:00.296Z,146.25
2022-11-23T12:05:00.254Z,146.25
2022-11-23T12:06:00.282Z,140.62
2022-11-23T12:07:00.239Z,135.00
2022-11-23T12:08:00.247Z,135.00
2022-11-23T12:09:00.208Z,129.38
2022-11-23T12:10:00.192Z,129.38
2022-11-23T12:11:00.177Z,123.75
2022-11-23T12:12:00.170Z,123.75
2022-11-23T12:13:00.177Z,118.12
2022-11-23T12:14:00.160Z,118.12
2022-11-23T12:15:00.140Z,112.50
2022-11-23T12:16:00.157Z,106.88
2022-11-23T12:17:30.816Z,106.88
2022-11-23T12:18:01.127Z,101.25
2022-11-23T12:19:00.109Z,95.62
2022-11-23T12:20:00.085Z,95.62
2022-11-23T12:21:00.076Z,95.62
2022-11-23T12:22:00.185Z,95.62
2022-11-23T12:23:00.076Z,95.62
2022-11-23T12:24:00.039Z,95.62
2022-11-23T12:25:00.030Z,101.25
2022-11-23T12:26:00.016Z,95.62
2022-11-23T12:27:00.023Z,95.62
2022-11-23T12:27:59.991Z,95.62
2022-11-23T12:28:59.985Z,90.00
2022-11-23T12:29:59.971Z,84.38
2022-11-23T12:30:59.982Z,73.12
2022-11-23T12:31:59.951Z,56.25
2022-11-23T12:32:59.931Z,50.62
2022-11-23T12:33:59.935Z,45.00
2022-11-23T12:34:59.947Z,39.38
2022-11-23T12:35:59.927Z,39.38
2022-11-23T12:36:59.903Z,39.38
2022-11-23T12:37:59.916Z,39.38
2022-11-23T12:38:59.868Z,39.38
2022-11-23T12:39:59.875Z,39.38
2022-11-23T12:40:59.869Z,39.38
2022-11-23T12:41:59.840Z,39.38
2022-11-23T12:42:59.819Z,39.38
2022-11-23T12:43:59.810Z,33.75
2022-11-23T12:44:59.804Z,33.75
2022-11-23T12:45:59.818Z,33.75
2022-11-23T12:46:59.778Z,33.75
2022-11-23T12:47:59.778Z,39.38
2022-11-23T12:48:59.755Z,39.38
2022-11-23T12:49:59.747Z,39.38
2022-11-23T12:50:59.751Z,39.38
2022-11-23T12:51:59.755Z,33.75
2022-11-23T12:52:59.720Z,33.75
2022-11-23T12:53:59.757Z,33.75
2022-11-23T12:54:59.686Z,33.75
2022-11-23T12:55:59.716Z,39.38
2022-11-23T12:56:59.698Z,39.38
2022-11-23T12:57:59.675Z,45.00
2022-11-23T12:58:59.646Z,56.25
2022-11-23T12:59:59.636Z,61.88
2022-11-23T13:00:59.696Z,67.50
2022-11-23T13:01:59.633Z,73.12