createdAt,value
2017-08-31T00:02:15.687Z,8.30
2017-08-31T00:04:45.063Z,7.57
2017-08-31T00:07:13.114Z,7.70
2017-08-31T00:09:42.035Z,8.60
2017-08-31T00:12:11.031Z,6.33
2017-08-31T00:14:40.030Z,7.10
2017-08-31T00:17:08.066Z,6.00
2017-08-31T00:19:37.999Z,9.27
2017-08-31T00:22:07.047Z,6.63
2017-08-31T00:24:38.238Z,5.80
2017-08-31T00:27:06.262Z,7.87
2017-08-31T00:29:36.226Z,8.00
2017-08-31T00:32:06.266Z,8.07
2017-08-31T00:34:34.298Z,7.87
2017-08-31T00:37:05.990Z,6.97
2017-08-31T00:39:34.019Z,6.00
2017-08-31T00:42:03.038Z,8.43
2017-08-31T00:44:31.166Z,6.73
2017-08-31T00:47:02.671Z,8.00
2017-08-31T00:49:30.700Z,8.20
2017-08-31T00:51:58.714Z,8.93
2017-08-31T00:54:26.744Z,6.93
2017-08-31T00:56:55.770Z,7.27
2017-08-31T00:59:23.798Z,10.67
2017-08-31T01:01:51.814Z,7.33
2017-08-31T01:04:20.786Z,9.43
2017-08-31T01:06:48.835Z,7.23
2017-08-31T01:09:16.866Z,7.20
2017-08-31T01:11:45.839Z,7.03
2017-08-31T01:14:14.854Z,9.87
2017-08-31T01:16:43.638Z,9.23
2017-08-31T01:19:15.594Z,6.57
2017-08-31T01:21:43.614Z,8.50
2017-08-31T01:24:11.654Z,11.70
2017-08-31T01:26:40.458Z,8.00
2017-08-31T01:29:08.475Z,9.87
2017-08-31T01:31:36.494Z,6.70
2017-08-31T01:34:05.451Z,9.33
2017-08-31T01:36:35.454Z,7.43
2017-08-31T01:39:09.009Z,7.17
2017-08-31T01:41:38.952Z,9.30
2017-08-31T01:44:06.974Z,7.43
2017-08-31T01:46:35.021Z,5.83
2017-08-31T01:49:04.817Z,6.30
2017-08-31T01:51:33.801Z,7.07
2017-08-31T01:54:03.846Z,6.70
2017-08-31T01:56:33.850Z,6.87
2017-08-31T01:59:02.815Z,6.33
2017-08-31T02:01:31.874Z,8.20
2017-08-31T02:03:59.881Z,6.20
2017-08-31T02:06:28.889Z,6.43
2017-08-31T02:08:56.945Z,7.00
2017-08-31T02:11:24.965Z,6.07
2017-08-31T02:13:52.985Z,6.57
2017-08-31T02:16:22.718Z,7.17
2017-08-31T02:18:52.617Z,10.50
2017-08-31T02:21:21.555Z,6.57
2017-08-31T02:23:50.361Z,7.20
2017-08-31T02:26:18.382Z,7.83
2017-08-31T02:28:46.406Z,8.43
2017-08-31T02:31:14.435Z,7.87
2017-08-31T02:33:45.145Z,6.20
2017-08-31T02:36:16.713Z,6.50
2017-08-31T02:38:44.718Z,6.90
2017-08-31T02:41:13.669Z,6.93
2017-08-31T02:43:43.717Z,8.07
2017-08-31T02:46:12.490Z,7.07
2017-08-31T02:48:42.283Z,6.63
2017-08-31T02:51:10.326Z,7.43
2017-08-31T02:53:38.341Z,8.53
2017-08-31T02:56:07.309Z,8.30
2017-08-31T02:58:35.337Z,7.20
2017-08-31T03:01:03.357Z,6.67
2017-08-31T03:03:31.378Z,8.23
2017-08-31T03:06:02.783Z,7.13
2017-08-31T03:08:38.709Z,8.63
2017-08-31T03:11:07.721Z,11.10
2017-08-31T03:13:35.745Z,8.07
2017-08-31T03:16:03.769Z,8.43
2017-08-31T03:18:31.817Z,7.30
2017-08-31T03:20:59.846Z,7.73
2017-08-31T03:23:28.785Z,6.03
2017-08-31T03:25:56.837Z,5.47
2017-08-31T03:28:27.789Z,5.57
2017-08-31T03:30:55.818Z,5.77
2017-08-31T03:33:27.417Z,6.23
2017-08-31T03:35:55.441Z,7.23
2017-08-31T03:38:28.176Z,7.07
2017-08-31T03:40:56.201Z,8.60
2017-08-31T03:43:24.216Z,7.03
2017-08-31T03:45:56.365Z,6.30
2017-08-31T03:48:30.861Z,7.63
2017-08-31T03:50:59.909Z,8.47
2017-08-31T03:53:31.949Z,7.17
2017-08-31T03:56:03.728Z,5.97
2017-08-31T03:58:37.509Z,6.57
2017-08-31T04:01:05.540Z,10.33
2017-08-31T04:03:35.500Z,7.13
2017-08-31T04:06:03.529Z,7.53
2017-08-31T04:08:37.300Z,8.33
2017-08-31T04:11:05.332Z,7.43
2017-08-31T04:13:35.360Z,8.03
2017-08-31T04:16:05.388Z,13.93
2017-08-31T04:18:34.361Z,8.93
2017-08-31T04:21:03.357Z,9.20
2017-08-31T04:23:32.364Z,10.30
2017-08-31T04:26:05.140Z,8.20
2017-08-31T04:28:34.156Z,9.50
2017-08-31T04:31:03.941Z,7.50
2017-08-31T04:33:31.970Z,9.63
2017-08-31T04:36:01.937Z,7.73
2017-08-31T04:38:32.872Z,10.70
2017-08-31T04:41:01.892Z,8.50
2017-08-31T04:43:38.180Z,11.37
2017-08-31T04:46:06.231Z,9.20
2017-08-31T04:48:47.044Z,9.90
2017-08-31T04:51:16.108Z,8.83
2017-08-31T04:53:45.054Z,9.63
2017-08-31T04:56:14.072Z,9.53
2017-08-31T04:58:42.868Z,11.07
2017-08-31T05:01:10.948Z,10.67
2017-08-31T05:03:38.980Z,15.30
2017-08-31T05:06:07.048Z,11.97
2017-08-31T05:08:35.072Z,13.03
2017-08-31T05:11:03.096Z,13.17
2017-08-31T05:13:33.114Z,13.17
2017-08-31T05:16:03.120Z,13.30
2017-08-31T05:18:32.132Z,15.90
2017-08-31T05:21:00.932Z,14.60
2017-08-31T05:23:28.964Z,14.70
2017-08-31T05:25:57.012Z,14.43
2017-08-31T05:28:26.032Z,15.30
2017-08-31T05:30:55.032Z,13.97
2017-08-31T05:36:18.111Z,10.23
2017-08-31T05:38:47.924Z,10.00
2017-08-31T05:41:16.911Z,11.20
2017-08-31T05:43:44.947Z,12.43
2017-08-31T05:46:17.454Z,13.60
2017-08-31T05:48:48.179Z,16.30
2017-08-31T05:51:16.215Z,15.33
2017-08-31T05:53:46.192Z,14.23
2017-08-31T05:56:14.244Z,15.17
2017-08-31T05:58:42.271Z,12.63
2017-08-31T06:01:13.763Z,11.87
2017-08-31T06:03:41.787Z,12.00
2017-08-31T06:06:11.740Z,11.10
2017-08-31T06:08:39.779Z,11.37
2017-08-31T06:11:07.807Z,12.20
2017-08-31T06:13:35.847Z,11.30
2017-08-31T06:16:03.883Z,10.80
2017-08-31T06:18:31.912Z,11.27
2017-08-31T06:20:59.951Z,9.17
2017-08-31T06:23:28.022Z,10.33
2017-08-31T06:25:56.003Z,9.60
2017-08-31T06:28:24.023Z,12.70
2017-08-31T06:30:53.074Z,8.40
2017-08-31T06:33:23.435Z,9.57
2017-08-31T06:35:51.455Z,9.17
2017-08-31T06:38:21.463Z,9.17
2017-08-31T06:40:49.487Z,10.20
2017-08-31T06:43:18.424Z,8.10
2017-08-31T06:45:46.447Z,8.30
2017-08-31T06:48:15.371Z,8.67
2017-08-31T06:50:45.391Z,9.93
2017-08-31T06:53:13.432Z,10.83
2017-08-31T06:55:41.451Z,10.13
2017-08-31T06:58:10.432Z,12.80
2017-08-31T07:03:32.279Z,11.50
2017-08-31T07:06:00.335Z,11.83
2017-08-31T07:08:29.347Z,11.80
2017-08-31T07:10:57.371Z,12.97
2017-08-31T07:13:25.415Z,13.63
2017-08-31T07:15:54.199Z,14.13
2017-08-31T07:18:23.163Z,13.80
2017-08-31T07:20:55.139Z,15.00
2017-08-31T07:23:24.115Z,14.83
2017-08-31T07:25:52.152Z,13.30
2017-08-31T07:28:20.183Z,17.97
2017-08-31T07:30:48.980Z,15.53
2017-08-31T07:33:17.015Z,15.93
2017-08-31T07:35:45.043Z,17.43
2017-08-31T07:38:13.079Z,17.67
2017-08-31T07:40:42.043Z,16.90
2017-08-31T07:43:10.091Z,18.60
2017-08-31T07:45:39.107Z,15.30
2017-08-31T07:48:07.123Z,16.23
2017-08-31T07:50:36.098Z,14.20
2017-08-31T07:53:04.142Z,14.43
2017-08-31T07:55:32.170Z,12.97
2017-08-31T07:58:01.118Z,13.23
2017-08-31T08:00:30.090Z,13.00
2017-08-31T08:03:00.107Z,13.80
2017-08-31T08:05:32.486Z,13.77
2017-08-31T08:08:00.507Z,12.27
2017-08-31T08:10:28.522Z,13.07
2017-08-31T08:12:56.570Z,13.93
2017-08-31T08:15:25.591Z,13.80
2017-08-31T08:17:53.618Z,11.60
2017-08-31T08:20:21.658Z,14.13
2017-08-31T08:22:49.686Z,10.47
2017-08-31T08:25:18.682Z,12.33
2017-08-31T08:27:46.718Z,11.33
2017-08-31T08:30:14.730Z,12.73
2017-08-31T08:32:42.746Z,11.03
2017-08-31T08:35:11.706Z,11.93
2017-08-31T08:37:40.670Z,10.50
2017-08-31T08:40:08.702Z,12.03
2017-08-31T08:42:36.735Z,9.43
2017-08-31T08:45:07.782Z,10.40
2017-08-31T08:47:35.822Z,9.67
2017-08-31T08:50:03.845Z,8.63
2017-08-31T08:52:31.862Z,9.50
2017-08-31T08:55:00.882Z,10.30
2017-08-31T08:57:34.050Z,9.10
2017-08-31T09:00:02.098Z,12.33
2017-08-31T09:02:35.419Z,9.13
2017-08-31T09:05:03.446Z,8.33
2017-08-31T09:07:31.465Z,11.90
2017-08-31T09:10:00.397Z,8.77
2017-08-31T09:12:30.393Z,14.37
2017-08-31T09:14:59.357Z,9.00
2017-08-31T09:17:27.386Z,9.63
2017-08-31T09:19:55.403Z,8.63
2017-08-31T09:22:23.421Z,8.90
2017-08-31T09:24:51.437Z,8.63
2017-08-31T09:27:19.485Z,8.80
2017-08-31T09:29:48.410Z,8.97
2017-08-31T09:32:16.433Z,7.83
2017-08-31T09:34:44.474Z,7.93
2017-08-31T09:37:12.497Z,8.10
2017-08-31T09:39:40.517Z,6.67
2017-08-31T09:42:09.306Z,7.03
2017-08-31T09:44:37.329Z,5.43
2017-08-31T09:47:05.429Z,5.83
2017-08-31T09:49:34.233Z,5.73
2017-08-31T09:52:02.306Z,5.83
2017-08-31T09:54:34.849Z,7.03
2017-08-31T09:57:02.865Z,5.10
2017-08-31T09:59:36.525Z,5.00
2017-08-31T10:02:05.393Z,5.53
2017-08-31T10:04:33.413Z,5.23
2017-08-31T10:07:01.465Z,6.00
2017-08-31T10:09:29.493Z,5.30
2017-08-31T10:11:57.522Z,6.30
2017-08-31T10:14:26.321Z,5.70
2017-08-31T10:16:54.345Z,5.70
2017-08-31T10:19:24.250Z,6.23
2017-08-31T10:21:52.297Z,5.23
2017-08-31T10:24:20.321Z,5.80
2017-08-31T10:26:48.341Z,5.77
2017-08-31T10:29:16.381Z,5.90
2017-08-31T10:31:44.417Z,6.53
2017-08-31T10:34:13.117Z,10.67
2017-08-31T10:36:41.113Z,6.23
2017-08-31T10:39:09.141Z,6.47
2017-08-31T10:41:37.157Z,8.33
2017-08-31T10:44:05.189Z,5.80
2017-08-31T10:46:34.162Z,6.60
2017-08-31T10:49:02.194Z,4.83
2017-08-31T10:51:30.242Z,6.33
2017-08-31T10:53:58.261Z,4.87
2017-08-31T10:56:27.261Z,5.77
2017-08-31T10:58:55.309Z,5.63
2017-08-31T11:01:25.265Z,26.33
2017-08-31T11:03:53.299Z,8.40
2017-08-31T11:06:22.325Z,6.83
2017-08-31T11:08:51.756Z,6.73
2017-08-31T11:11:19.773Z,7.70
2017-08-31T11:13:48.797Z,9.00
2017-08-31T11:16:17.577Z,11.13
2017-08-31T11:18:46.553Z,8.20
2017-08-31T11:21:19.037Z,7.67
2017-08-31T11:23:47.093Z,7.77
2017-08-31T11:26:15.121Z,7.80
2017-08-31T11:28:43.282Z,8.73
2017-08-31T11:31:12.060Z,7.50
2017-08-31T11:33:46.597Z,8.73
2017-08-31T11:36:14.608Z,8.50
2017-08-31T11:38:42.588Z,7.93
2017-08-31T11:41:14.697Z,8.77
2017-08-31T11:43:43.281Z,8.77
2017-08-31T11:46:11.309Z,8.70
2017-08-31T11:48:39.357Z,8.23
2017-08-31T11:51:07.377Z,9.97
2017-08-31T11:53:37.353Z,7.07
2017-08-31T11:56:06.365Z,5.80
2017-08-31T11:58:34.398Z,6.53
2017-08-31T12:01:03.409Z,6.67
2017-08-31T12:03:31.445Z,7.17
2017-08-31T12:05:59.469Z,5.53
2017-08-31T12:08:27.489Z,5.60
2017-08-31T12:10:55.521Z,6.47
2017-08-31T12:13:24.508Z,6.53
2017-08-31T12:15:52.528Z,6.90
2017-08-31T12:18:21.569Z,6.17
2017-08-31T12:20:49.584Z,5.97
2017-08-31T12:23:17.601Z,5.80
2017-08-31T12:25:47.636Z,5.60
2017-08-31T12:28:16.549Z,6.60
2017-08-31T12:30:44.581Z,5.87
2017-08-31T12:33:16.259Z,6.23
2017-08-31T12:35:46.248Z,6.33
2017-08-31T12:38:17.328Z,5.77
2017-08-31T12:40:47.100Z,6.60
2017-08-31T12:43:16.089Z,8.27
2017-08-31T12:45:45.000Z,7.50
2017-08-31T12:48:13.973Z,6.80
2017-08-31T12:50:41.996Z,5.90
2017-08-31T12:53:10.016Z,6.90
2017-08-31T12:55:38.040Z,6.30
2017-08-31T12:58:06.980Z,6.10
2017-08-31T13:00:35.985Z,5.33
2017-08-31T13:03:04.005Z,5.53
2017-08-31T13:05:32.024Z,6.03
2017-08-31T13:08:00.944Z,7.13
2017-08-31T13:10:28.972Z,6.17
2017-08-31T13:12:57.004Z,6.50
2017-08-31T13:15:26.032Z,5.93
2017-08-31T13:17:54.048Z,7.93
2017-08-31T13:20:22.072Z,6.50
2017-08-31T13:22:51.008Z,6.37
2017-08-31T13:25:19.068Z,5.70
2017-08-31T13:27:47.857Z,5.63
2017-08-31T13:30:20.492Z,4.20
2017-08-31T13:32:48.540Z,3.30
2017-08-31T13:35:16.560Z,4.13
2017-08-31T13:37:45.368Z,3.50
2017-08-31T13:40:13.392Z,3.33
2017-08-31T13:42:43.408Z,5.07
2017-08-31T13:45:11.444Z,4.37
2017-08-31T13:47:44.876Z,4.53
2017-08-31T13:50:12.920Z,4.20
2017-08-31T13:52:40.944Z,3.57
2017-08-31T13:55:09.736Z,4.10
2017-08-31T13:57:40.435Z,3.27
2017-08-31T14:00:08.469Z,3.97
2017-08-31T14:02:37.496Z,3.70
2017-08-31T14:05:06.420Z,3.23
2017-08-31T14:07:36.396Z,3.27
2017-08-31T14:10:04.428Z,3.87
2017-08-31T14:12:33.952Z,3.27
2017-08-31T14:15:03.899Z,3.13
2017-08-31T14:17:31.923Z,3.60
2017-08-31T14:19:59.968Z,3.40
2017-08-31T14:22:28.759Z,4.03
2017-08-31T14:24:57.715Z,4.13
2017-08-31T14:27:27.748Z,3.67
2017-08-31T14:29:55.783Z,4.10
2017-08-31T14:32:24.591Z,3.50
2017-08-31T14:34:55.939Z,3.57
2017-08-31T14:37:23.968Z,3.50
2017-08-31T14:39:53.919Z,3.23
2017-08-31T14:42:25.784Z,4.17
2017-08-31T14:44:55.800Z,3.60
2017-08-31T14:47:23.819Z,3.87
2017-08-31T14:49:53.801Z,4.13
2017-08-31T14:52:21.823Z,4.30
2017-08-31T14:54:49.847Z,4.23
2017-08-31T14:57:19.856Z,4.57
2017-08-31T14:59:47.875Z,4.13
2017-08-31T15:02:21.528Z,4.03
2017-08-31T15:04:49.547Z,4.37
2017-08-31T15:07:17.559Z,4.37
2017-08-31T15:09:46.543Z,4.90
2017-08-31T15:12:14.567Z,5.30
2017-08-31T15:14:42.606Z,4.97
2017-08-31T15:17:10.622Z,5.00
2017-08-31T15:19:38.643Z,5.07
2017-08-31T15:22:08.627Z,5.53
2017-08-31T15:24:36.647Z,5.83
2017-08-31T15:27:05.567Z,5.50
2017-08-31T15:29:33.586Z,6.23
2017-08-31T15:32:01.631Z,6.73
2017-08-31T15:34:29.647Z,6.70
2017-08-31T15:36:57.663Z,7.20
2017-08-31T15:39:26.671Z,6.70
2017-08-31T15:41:55.651Z,6.70
2017-08-31T15:44:23.666Z,7.03
2017-08-31T15:46:51.699Z,7.50
2017-08-31T15:49:20.682Z,7.50
2017-08-31T15:51:48.706Z,8.40
2017-08-31T15:54:16.746Z,8.03
2017-08-31T15:56:44.759Z,8.23
2017-08-31T15:59:12.775Z,8.57
2017-08-31T16:01:41.763Z,8.60
2017-08-31T16:04:11.770Z,8.67
2017-08-31T16:06:39.795Z,7.13
2017-08-31T16:09:08.758Z,6.60
2017-08-31T16:11:37.674Z,7.40
2017-08-31T16:14:06.607Z,6.80
2017-08-31T16:16:41.935Z,6.60
2017-08-31T16:19:09.958Z,7.23
2017-08-31T16:21:38.922Z,6.37
2017-08-31T16:24:06.958Z,6.63
2017-08-31T16:26:35.974Z,6.63
2017-08-31T16:29:04.007Z,7.17
2017-08-31T16:31:32.026Z,7.43
2017-08-31T16:34:00.050Z,7.20
2017-08-31T16:36:29.074Z,8.10
2017-08-31T16:38:59.010Z,8.03
2017-08-31T16:41:28.123Z,7.00
2017-08-31T16:44:00.470Z,7.93
2017-08-31T16:46:32.834Z,8.60
2017-08-31T16:49:02.866Z,8.40
2017-08-31T16:51:30.882Z,8.30
2017-08-31T16:54:02.578Z,8.73
2017-08-31T16:56:30.618Z,9.20
2017-08-31T16:59:02.293Z,9.63
2017-08-31T17:01:31.318Z,8.37
2017-08-31T17:03:59.338Z,10.60
2017-08-31T17:06:27.354Z,9.30
2017-08-31T17:08:55.382Z,10.67
2017-08-31T17:11:24.306Z,11.37
2017-08-31T17:13:52.330Z,10.80
2017-08-31T17:16:22.286Z,9.50
2017-08-31T17:18:50.302Z,8.90
2017-08-31T17:21:18.322Z,7.37
2017-08-31T17:23:48.246Z,5.60
2017-08-31T17:26:16.274Z,7.50
2017-08-31T17:28:44.293Z,7.97
2017-08-31T17:31:13.265Z,6.60
2017-08-31T17:33:41.285Z,7.07
2017-08-31T17:36:09.358Z,6.80
2017-08-31T17:38:37.358Z,5.33
2017-08-31T17:41:06.369Z,6.00
2017-08-31T17:43:35.365Z,7.10
2017-08-31T17:46:03.403Z,6.73
2017-08-31T17:48:33.349Z,7.40
2017-08-31T17:51:01.381Z,7.20
2017-08-31T17:53:30.629Z,7.33
2017-08-31T17:55:58.645Z,8.07
2017-08-31T17:58:26.666Z,7.20
2017-08-31T18:00:55.687Z,7.13
2017-08-31T18:03:24.629Z,7.27
2017-08-31T18:05:52.661Z,8.50
2017-08-31T18:08:20.721Z,7.30
2017-08-31T18:10:49.513Z,8.83
2017-08-31T18:13:18.300Z,7.57
2017-08-31T18:15:46.369Z,7.97
2017-08-31T18:18:14.393Z,8.30
2017-08-31T18:20:42.413Z,7.80
2017-08-31T18:23:11.406Z,8.07
2017-08-31T18:25:40.325Z,8.37
2017-08-31T18:28:09.365Z,8.63
2017-08-31T18:30:37.389Z,8.63
2017-08-31T18:33:05.416Z,7.90
2017-08-31T18:35:34.205Z,9.07
2017-08-31T18:38:02.269Z,9.53
2017-08-31T18:40:30.281Z,9.57
2017-08-31T18:42:58.305Z,9.07
2017-08-31T18:45:27.285Z,10.03
2017-08-31T18:47:58.421Z,10.30
2017-08-31T18:50:26.453Z,9.90
2017-08-31T18:52:54.500Z,11.00
2017-08-31T18:55:26.104Z,10.97
2017-08-31T18:57:55.129Z,11.23
2017-08-31T19:00:23.949Z,11.53
2017-08-31T19:02:52.001Z,12.20
2017-08-31T19:05:20.969Z,10.90
2017-08-31T19:07:48.988Z,11.90
2017-08-31T19:10:17.025Z,13.60
2017-08-31T19:12:46.817Z,14.50
2017-08-31T19:15:14.869Z,12.27
2017-08-31T19:17:43.919Z,14.10
2017-08-31T19:20:12.680Z,13.17
2017-08-31T19:22:40.708Z,19.70
2017-08-31T19:25:08.744Z,16.50
2017-08-31T19:27:36.792Z,14.93
2017-08-31T19:30:05.600Z,14.90
2017-08-31T19:32:33.636Z,15.90
2017-08-31T19:35:02.636Z,14.90
2017-08-31T19:37:30.660Z,17.70
2017-08-31T19:39:59.693Z,18.83
2017-08-31T19:42:27.724Z,16.77
2017-08-31T19:44:55.761Z,17.60
2017-08-31T19:47:23.800Z,17.50
2017-08-31T19:49:51.837Z,15.23
2017-08-31T19:52:19.985Z,16.17
2017-08-31T19:54:48.928Z,18.90
2017-08-31T19:57:16.969Z,17.33
2017-08-31T19:59:46.004Z,16.33
2017-08-31T20:02:14.036Z,20.67
2017-08-31T20:04:42.091Z,17.90
2017-08-31T20:07:10.116Z,21.70
2017-08-31T20:09:43.824Z,20.90
2017-08-31T20:12:12.804Z,19.33
2017-08-31T20:14:41.804Z,22.17
2017-08-31T20:17:09.845Z,18.30
2017-08-31T20:19:39.772Z,20.60
2017-08-31T20:22:08.708Z,23.40
2017-08-31T20:24:36.780Z,19.67
2017-08-31T20:27:04.820Z,20.83
2017-08-31T20:29:32.856Z,23.07
2017-08-31T20:32:00.896Z,19.83
2017-08-31T20:34:29.820Z,21.50
2017-08-31T20:36:58.828Z,20.87
2017-08-31T20:39:27.768Z,25.17
2017-08-31T20:41:56.728Z,18.37
2017-08-31T20:44:25.713Z,21.97
2017-08-31T20:46:54.724Z,20.83
2017-08-31T20:49:22.760Z,21.90
2017-08-31T20:51:51.768Z,26.67
2017-08-31T20:54:19.816Z,23.80
2017-08-31T20:56:48.635Z,24.23
2017-08-31T20:59:16.664Z,21.90
2017-08-31T21:01:44.716Z,25.50
2017-08-31T21:04:12.755Z,25.63
2017-08-31T21:06:41.760Z,28.17
2017-08-31T21:09:09.844Z,23.20
2017-08-31T21:11:37.868Z,29.23
2017-08-31T21:14:05.907Z,26.10
2017-08-31T21:16:38.092Z,23.93
2017-08-31T21:19:06.135Z,20.53
2017-08-31T21:21:34.160Z,25.30
2017-08-31T21:24:02.192Z,25.53
2017-08-31T21:26:32.252Z,23.63
2017-08-31T21:29:00.271Z,24.00
2017-08-31T21:31:29.323Z,23.60
2017-08-31T21:33:59.123Z,24.63
2017-08-31T21:36:28.099Z,25.10
2017-08-31T21:38:58.136Z,21.30
2017-08-31T21:41:29.567Z,19.83
2017-08-31T22:01:33.799Z,20.67
2017-08-31T22:04:02.791Z,21.83
2017-08-31T22:06:30.808Z,18.97
2017-08-31T22:08:58.847Z,22.10
2017-08-31T22:11:32.016Z,18.20
2017-08-31T22:14:00.055Z,16.43
2017-08-31T22:16:29.699Z,22.67
2017-08-31T22:19:02.802Z,20.13
2017-08-31T22:21:30.831Z,22.83
2017-08-31T22:24:03.435Z,19.63
2017-08-31T22:26:32.435Z,17.53
2017-08-31T22:29:01.235Z,21.53
2017-08-31T22:31:31.071Z,20.80
2017-08-31T22:33:59.987Z,19.77
2017-08-31T22:36:31.899Z,21.70
2017-08-31T22:39:00.687Z,24.17
2017-08-31T22:41:29.470Z,23.10
2017-08-31T22:43:58.274Z,23.23
2017-08-31T22:46:26.339Z,21.80
2017-08-31T22:48:54.483Z,26.13
2017-08-31T22:51:24.410Z,23.30
2017-08-31T22:53:52.435Z,25.43
2017-08-31T22:56:20.474Z,22.60
2017-08-31T22:58:48.515Z,23.77
2017-08-31T23:01:18.450Z,27.60
2017-08-31T23:03:46.490Z,22.53
2017-08-31T23:06:14.530Z,26.60
2017-08-31T23:08:42.558Z,32.00
2017-08-31T23:11:11.490Z,24.83
2017-08-31T23:13:40.691Z,22.47
2017-08-31T23:16:09.702Z,24.33
2017-08-31T23:18:38.691Z,24.10
2017-08-31T23:21:06.743Z,22.00
2017-08-31T23:23:35.770Z,23.70
2017-08-31T23:26:03.790Z,23.47
2017-08-31T23:28:33.758Z,25.43
2017-08-31T23:31:03.762Z,24.77
2017-08-31T23:33:35.023Z,29.47
2017-08-31T23:36:04.007Z,27.67
2017-08-31T23:38:35.767Z,25.27
2017-08-31T23:41:03.798Z,32.90
2017-08-31T23:43:31.838Z,23.40
2017-08-31T23:46:00.634Z,25.73
2017-08-31T23:48:29.578Z,28.50
2017-08-31T23:50:59.598Z,28.70
2017-08-31T23:53:27.654Z,28.30
2017-08-31T23:55:57.590Z,25.47
2017-08-31T23:58:25.618Z,28.23
