createdAt,value
2017-10-20T00:00:02.322Z,21.70
2017-10-20T00:02:28.599Z,21.23
2017-10-20T00:04:54.847Z,21.00
2017-10-20T00:07:21.959Z,23.60
2017-10-20T00:09:48.280Z,23.50
2017-10-20T00:12:14.622Z,21.27
2017-10-20T00:14:40.866Z,20.80
2017-10-20T00:17:07.139Z,19.47
2017-10-20T00:19:33.421Z,18.80
2017-10-20T00:21:59.694Z,19.20
2017-10-20T00:24:26.103Z,19.37
2017-10-20T00:26:52.530Z,20.37
2017-10-20T00:29:18.795Z,18.03
2017-10-20T00:31:45.070Z,19.27
2017-10-20T00:34:11.336Z,20.37
2017-10-20T00:36:37.600Z,19.80
2017-10-20T00:39:03.896Z,21.30
2017-10-20T00:41:30.170Z,19.13
2017-10-20T00:43:56.444Z,19.50
2017-10-20T00:46:22.707Z,18.97
2017-10-20T00:48:48.987Z,20.13
2017-10-20T00:51:15.244Z,17.93
2017-10-20T00:53:41.497Z,19.60
2017-10-20T00:56:07.760Z,18.70
2017-10-20T00:58:34.017Z,20.17
2017-10-20T01:01:00.365Z,21.77
2017-10-20T01:03:26.681Z,19.97
2017-10-20T01:05:52.970Z,19.73
2017-10-20T01:08:19.239Z,17.90
2017-10-20T01:10:45.477Z,18.47
2017-10-20T01:13:11.742Z,20.67
2017-10-20T01:15:38.015Z,20.00
2017-10-20T01:18:04.282Z,21.53
2017-10-20T01:20:30.592Z,20.27
2017-10-20T01:22:56.850Z,20.03
2017-10-20T01:25:23.160Z,22.83
2017-10-20T01:27:49.439Z,22.87
2017-10-20T01:30:15.728Z,22.07
2017-10-20T01:32:42.146Z,22.13
2017-10-20T01:35:08.395Z,24.07
2017-10-20T01:37:34.671Z,24.13
2017-10-20T01:40:00.931Z,25.63
2017-10-20T01:42:27.194Z,21.50
2017-10-20T01:44:53.462Z,20.57
2017-10-20T01:47:19.726Z,22.53
2017-10-20T01:49:46.053Z,21.40
2017-10-20T01:52:12.333Z,20.47
2017-10-20T01:54:38.613Z,21.57
2017-10-20T01:57:04.888Z,21.20
2017-10-20T01:59:31.165Z,19.33
2017-10-20T02:01:57.499Z,18.80
2017-10-20T02:04:23.778Z,19.47
2017-10-20T02:06:50.058Z,18.50
2017-10-20T02:09:16.336Z,17.63
2017-10-20T02:11:42.618Z,19.87
2017-10-20T02:14:08.883Z,18.57
2017-10-20T02:16:35.162Z,20.50
2017-10-20T02:19:01.437Z,19.13
2017-10-20T02:21:27.938Z,20.50
2017-10-20T02:23:54.227Z,18.57
2017-10-20T02:26:20.550Z,19.23
2017-10-20T02:28:46.835Z,20.50
2017-10-20T02:31:13.111Z,19.77
2017-10-20T02:33:39.416Z,18.73
2017-10-20T02:36:05.695Z,17.17
2017-10-20T02:38:32.003Z,17.20
2017-10-20T02:40:58.277Z,19.47
2017-10-20T02:43:24.545Z,19.57
2017-10-20T02:45:50.808Z,20.40
2017-10-20T02:48:17.093Z,18.43
2017-10-20T02:50:43.425Z,18.43
2017-10-20T02:53:09.734Z,20.40
2017-10-20T02:55:36.028Z,20.43
2017-10-20T02:58:02.324Z,21.40
2017-10-20T03:00:28.582Z,19.00
2017-10-20T03:02:54.854Z,19.53
2017-10-20T03:05:21.127Z,23.07
2017-10-20T03:07:47.396Z,19.77
2017-10-20T03:10:13.662Z,22.73
2017-10-20T03:12:39.927Z,20.90
2017-10-20T03:15:06.239Z,22.93
2017-10-20T03:17:32.508Z,21.43
2017-10-20T03:19:58.773Z,20.17
2017-10-20T03:22:25.032Z,20.53
2017-10-20T03:24:51.276Z,21.10
2017-10-20T03:27:17.547Z,18.70
2017-10-20T03:29:43.802Z,20.00
2017-10-20T03:32:10.228Z,17.83
2017-10-20T03:34:36.508Z,18.90
2017-10-20T03:37:02.774Z,19.77
2017-10-20T03:39:29.093Z,18.47
2017-10-20T03:41:55.357Z,19.30
2017-10-20T03:44:21.630Z,18.63
2017-10-20T03:46:48.010Z,18.20
2017-10-20T03:49:14.287Z,19.77
2017-10-20T03:51:40.565Z,18.20
2017-10-20T03:54:06.834Z,17.13
2017-10-20T03:56:33.095Z,20.10
2017-10-20T03:58:59.365Z,18.00
2017-10-20T04:01:25.625Z,16.30
2017-10-20T04:03:51.947Z,18.73
2017-10-20T04:06:18.216Z,16.53
2017-10-20T04:08:44.494Z,18.17
2017-10-20T04:11:10.767Z,19.67
2017-10-20T04:13:37.049Z,17.43
2017-10-20T04:16:03.327Z,20.43
2017-10-20T04:18:29.587Z,18.47
2017-10-20T04:20:55.839Z,21.60
2017-10-20T04:23:22.108Z,21.77
2017-10-20T04:25:48.473Z,19.20
2017-10-20T04:28:14.774Z,17.60
2017-10-20T04:30:41.050Z,16.60
2017-10-20T04:33:07.327Z,15.50
2017-10-20T04:35:33.591Z,16.30
2017-10-20T04:37:59.871Z,17.33
2017-10-20T04:40:26.272Z,20.50
2017-10-20T04:42:52.602Z,19.20
2017-10-20T04:45:18.882Z,15.47
2017-10-20T04:47:45.176Z,14.90
2017-10-20T04:50:11.442Z,16.60
2017-10-20T04:52:37.714Z,18.43
2017-10-20T04:55:03.990Z,18.10
2017-10-20T04:57:30.272Z,15.20
2017-10-20T04:59:56.552Z,16.13
2017-10-20T05:02:22.824Z,14.93
2017-10-20T05:04:49.140Z,14.80
2017-10-20T05:07:15.411Z,14.83
2017-10-20T05:09:41.685Z,15.80
2017-10-20T05:12:07.981Z,13.40
2017-10-20T05:14:34.238Z,14.60
2017-10-20T05:17:00.557Z,14.30
2017-10-20T05:19:26.891Z,12.43
2017-10-20T05:21:53.181Z,12.20
2017-10-20T05:24:19.465Z,12.43
2017-10-20T05:26:45.758Z,12.43
2017-10-20T05:29:12.030Z,11.17
2017-10-20T05:31:38.295Z,11.20
2017-10-20T05:34:04.557Z,11.60
2017-10-20T05:36:30.820Z,13.17
2017-10-20T05:38:57.093Z,16.00
2017-10-20T05:41:23.418Z,17.73
2017-10-20T05:43:49.685Z,15.17
2017-10-20T05:46:15.952Z,15.23
2017-10-20T05:48:42.228Z,14.73
2017-10-20T05:51:08.488Z,12.73
2017-10-20T05:53:34.773Z,13.60
2017-10-20T05:56:01.033Z,12.20
2017-10-20T05:58:27.428Z,13.30
2017-10-20T06:00:53.704Z,11.67
2017-10-20T06:03:19.974Z,12.00
2017-10-20T06:05:46.237Z,11.90
2017-10-20T06:08:12.509Z,10.77
2017-10-20T06:10:38.802Z,12.23
2017-10-20T06:13:05.127Z,11.97
2017-10-20T06:15:31.394Z,11.70
2017-10-20T06:17:57.672Z,11.63
2017-10-20T06:20:23.925Z,11.87
2017-10-20T06:22:50.213Z,11.73
2017-10-20T06:25:16.537Z,10.40
2017-10-20T06:27:42.816Z,9.57
2017-10-20T06:30:09.077Z,10.17
2017-10-20T06:32:35.340Z,10.07
2017-10-20T06:35:01.658Z,11.10
2017-10-20T06:37:27.973Z,9.83
2017-10-20T06:39:54.335Z,10.00
2017-10-20T06:42:20.603Z,8.20
2017-10-20T06:44:46.878Z,8.70
2017-10-20T06:47:13.165Z,7.60
2017-10-20T06:49:39.457Z,7.33
2017-10-20T06:52:05.738Z,8.17
2017-10-20T06:54:32.018Z,8.13
2017-10-20T06:56:58.297Z,7.97
2017-10-20T06:59:24.587Z,8.47
2017-10-20T07:01:50.909Z,9.90
2017-10-20T07:04:17.180Z,8.33
2017-10-20T07:06:43.463Z,8.23
2017-10-20T07:09:09.735Z,8.53
2017-10-20T07:11:36.131Z,9.87
2017-10-20T07:14:02.431Z,10.10
2017-10-20T07:16:28.721Z,9.97
2017-10-20T07:18:55.003Z,10.10
2017-10-20T07:21:21.287Z,10.13
2017-10-20T07:23:47.593Z,10.00
2017-10-20T07:26:13.907Z,10.47
2017-10-20T07:28:40.198Z,9.53
2017-10-20T07:31:06.509Z,9.60
2017-10-20T07:33:32.797Z,11.07
2017-10-20T07:35:59.082Z,10.27
2017-10-20T07:38:25.439Z,10.47
2017-10-20T07:40:51.716Z,12.53
2017-10-20T07:43:18.006Z,16.40
2017-10-20T07:45:44.293Z,16.97
2017-10-20T07:48:10.572Z,16.90
2017-10-20T07:50:36.919Z,19.80
2017-10-20T07:53:03.183Z,21.87
2017-10-20T07:55:29.478Z,20.07
2017-10-20T07:57:55.882Z,20.27
2017-10-20T08:00:22.144Z,17.23
2017-10-20T08:02:48.424Z,22.60
2017-10-20T08:05:14.721Z,15.97
2017-10-20T08:07:40.989Z,15.30
2017-10-20T08:10:07.289Z,16.97
2017-10-20T08:12:33.571Z,14.80
2017-10-20T08:14:59.926Z,16.27
2017-10-20T08:17:26.188Z,15.17
2017-10-20T08:19:52.451Z,13.17
2017-10-20T08:22:18.731Z,11.97
2017-10-20T08:24:45.011Z,11.60
2017-10-20T08:27:11.296Z,13.10
2017-10-20T08:29:37.593Z,13.30
2017-10-20T08:32:03.871Z,12.03
2017-10-20T08:34:30.163Z,10.80
2017-10-20T08:36:56.599Z,8.77
2017-10-20T08:39:22.879Z,11.13
2017-10-20T08:41:49.135Z,9.20
2017-10-20T08:44:15.407Z,7.73
2017-10-20T08:46:41.642Z,7.27
2017-10-20T08:49:07.877Z,7.33
2017-10-20T08:51:34.160Z,7.30
2017-10-20T08:54:00.377Z,7.60
2017-10-20T08:56:26.588Z,10.00
2017-10-20T08:58:52.851Z,8.20
2017-10-20T09:01:19.101Z,7.50
2017-10-20T09:03:45.341Z,9.20
2017-10-20T09:06:11.573Z,9.47
2017-10-20T09:08:37.804Z,8.63
2017-10-20T09:11:04.145Z,8.57
2017-10-20T09:13:30.362Z,7.80
2017-10-20T09:15:56.673Z,11.00
2017-10-20T09:18:22.912Z,9.30
2017-10-20T09:20:49.154Z,9.00
2017-10-20T09:23:15.403Z,10.00
2017-10-20T09:25:41.635Z,8.00
2017-10-20T09:28:07.855Z,8.67
2017-10-20T09:30:34.081Z,9.03
2017-10-20T09:33:00.328Z,9.73
2017-10-20T09:35:26.561Z,9.68
2017-10-20T09:37:52.807Z,10.23
2017-10-20T09:40:19.084Z,11.67
2017-10-20T09:42:45.297Z,11.80
2017-10-20T09:45:11.517Z,10.13
2017-10-20T09:47:37.756Z,11.90
2017-10-20T09:50:03.986Z,9.45
2017-10-20T09:52:30.206Z,10.50
2017-10-20T09:54:56.444Z,10.23
2017-10-20T09:57:22.677Z,10.95
2017-10-20T09:59:48.902Z,10.43
2017-10-20T10:02:15.261Z,9.52
2017-10-20T10:04:41.515Z,8.55
2017-10-20T10:07:07.717Z,8.05
2017-10-20T10:09:33.938Z,9.95
2017-10-20T10:12:00.188Z,8.27
2017-10-20T10:14:26.418Z,9.05
2017-10-20T10:16:52.728Z,11.48
2017-10-20T10:19:18.941Z,7.43
2017-10-20T10:21:45.162Z,8.13
2017-10-20T10:24:11.376Z,8.63
2017-10-20T10:26:37.595Z,7.45
2017-10-20T10:29:03.873Z,8.38
2017-10-20T10:31:30.112Z,8.27
2017-10-20T10:33:56.362Z,8.43
2017-10-20T10:36:22.601Z,9.13
2017-10-20T10:38:48.820Z,7.55
2017-10-20T10:41:15.074Z,7.50
2017-10-20T10:43:41.327Z,5.85
2017-10-20T10:46:07.555Z,6.18
2017-10-20T10:48:33.778Z,6.68
2017-10-20T10:51:00.035Z,6.07
2017-10-20T10:53:26.258Z,5.50
2017-10-20T10:55:52.518Z,5.90
2017-10-20T10:58:18.746Z,6.30
2017-10-20T11:00:44.994Z,6.43
2017-10-20T11:03:11.364Z,6.85
2017-10-20T11:05:37.596Z,5.53
2017-10-20T11:08:03.835Z,6.60
2017-10-20T11:10:30.042Z,6.70
2017-10-20T11:12:56.290Z,6.25
2017-10-20T11:15:22.617Z,6.35
2017-10-20T11:17:48.842Z,7.00
2017-10-20T11:20:15.068Z,6.62
2017-10-20T11:22:41.410Z,6.18
2017-10-20T11:25:07.692Z,6.93
2017-10-20T11:27:33.938Z,6.00
2017-10-20T11:30:00.170Z,7.93
2017-10-20T11:32:26.618Z,7.03
2017-10-20T11:34:52.837Z,6.05
2017-10-20T11:37:19.059Z,4.87
2017-10-20T11:39:45.297Z,6.03
2017-10-20T11:42:11.518Z,5.80
2017-10-20T11:44:37.733Z,5.40
2017-10-20T11:47:03.974Z,5.40
2017-10-20T11:49:30.237Z,5.65
2017-10-20T11:51:56.481Z,6.30
2017-10-20T11:54:22.717Z,6.25
2017-10-20T11:56:48.949Z,5.05
2017-10-20T11:59:15.358Z,5.45
2017-10-20T12:01:41.614Z,4.65
2017-10-20T12:04:07.842Z,4.68
2017-10-20T12:06:34.062Z,4.50
2017-10-20T12:09:00.320Z,4.32
2017-10-20T12:11:26.557Z,4.37
2017-10-20T12:13:52.795Z,4.18
2017-10-20T12:16:19.060Z,3.90
2017-10-20T12:18:45.308Z,3.80
2017-10-20T12:21:11.543Z,4.10
2017-10-20T12:23:37.783Z,3.33
2017-10-20T12:26:04.027Z,4.30
2017-10-20T12:28:30.269Z,4.10
2017-10-20T12:30:56.552Z,3.72
2017-10-20T12:33:22.779Z,3.42
2017-10-20T12:35:49.017Z,3.95
2017-10-20T12:38:15.285Z,3.85
2017-10-20T12:40:41.526Z,4.05
2017-10-20T12:43:07.802Z,4.68
2017-10-20T12:45:34.072Z,3.53
2017-10-20T12:48:00.546Z,3.95
2017-10-20T12:50:26.783Z,3.75
2017-10-20T12:52:53.212Z,5.43
2017-10-20T12:55:19.461Z,5.22
2017-10-20T12:57:45.706Z,4.35
2017-10-20T13:00:11.931Z,5.12
2017-10-20T13:02:38.193Z,5.47
2017-10-20T13:05:04.448Z,4.28
2017-10-20T13:07:30.754Z,4.93
2017-10-20T13:09:57.014Z,4.70
2017-10-20T13:12:23.465Z,4.65
2017-10-20T13:14:49.752Z,4.55
2017-10-20T13:17:16.005Z,5.28
2017-10-20T13:19:42.283Z,5.85
2017-10-20T13:22:08.592Z,5.15
2017-10-20T13:24:34.840Z,5.32
2017-10-20T13:27:01.189Z,5.15
2017-10-20T13:29:27.442Z,5.10
2017-10-20T13:31:53.704Z,6.00
2017-10-20T13:34:19.964Z,5.97
2017-10-20T13:36:46.247Z,6.40
2017-10-20T13:39:12.507Z,7.00
2017-10-20T13:41:38.778Z,6.87
2017-10-20T13:44:05.046Z,7.67
2017-10-20T13:46:31.325Z,10.20
2017-10-20T13:48:57.577Z,6.83
2017-10-20T13:51:23.890Z,5.90
2017-10-20T13:53:50.144Z,7.00
2017-10-20T13:56:16.417Z,7.27
2017-10-20T13:58:42.674Z,8.70
2017-10-20T14:01:08.946Z,7.23
2017-10-20T14:03:35.222Z,9.60
2017-10-20T14:06:01.517Z,7.13
2017-10-20T14:08:27.787Z,9.13
2017-10-20T14:10:54.045Z,9.10
2017-10-20T14:13:20.421Z,8.80
2017-10-20T14:15:46.688Z,9.03
2017-10-20T14:18:12.942Z,8.40
2017-10-20T14:20:39.220Z,8.67
2017-10-20T14:23:05.497Z,9.90
2017-10-20T14:25:31.767Z,8.33
2017-10-20T14:27:58.065Z,9.60
2017-10-20T14:30:24.314Z,10.13
2017-10-20T14:32:50.564Z,9.03
2017-10-20T14:35:16.839Z,18.13
2017-10-20T14:37:43.176Z,11.70
2017-10-20T14:40:09.542Z,11.60
2017-10-20T14:42:35.854Z,10.30
2017-10-20T14:45:02.141Z,11.07
2017-10-20T14:47:28.408Z,13.33
2017-10-20T14:49:54.694Z,13.37
2017-10-20T14:52:20.996Z,15.00
2017-10-20T14:54:47.293Z,13.13
2017-10-20T14:57:13.561Z,11.53
2017-10-20T14:59:39.860Z,12.10
2017-10-20T15:02:06.141Z,11.53
2017-10-20T15:04:32.455Z,12.10
2017-10-20T15:06:58.743Z,11.73
2017-10-20T15:09:25.039Z,13.13
2017-10-20T15:11:51.337Z,13.07
2017-10-20T15:14:17.634Z,11.90
2017-10-20T15:16:43.899Z,12.23
2017-10-20T15:19:10.189Z,15.40
2017-10-20T15:21:36.458Z,13.10
2017-10-20T15:24:02.710Z,13.40
2017-10-20T15:26:28.960Z,14.90
2017-10-20T15:28:55.269Z,17.27
2017-10-20T15:31:21.525Z,12.80
2017-10-20T15:33:48.797Z,18.57
2017-10-20T15:36:15.071Z,13.73
2017-10-20T15:38:41.315Z,13.67
2017-10-20T15:41:07.636Z,16.63
2017-10-20T15:43:33.917Z,18.17
2017-10-20T15:46:00.182Z,18.37
2017-10-20T15:48:26.494Z,18.33
2017-10-20T15:50:52.809Z,20.17
2017-10-20T15:53:19.126Z,18.47
2017-10-20T15:55:45.458Z,20.93
2017-10-20T15:58:11.735Z,19.20
2017-10-20T16:00:38.001Z,14.33
2017-10-20T16:03:04.266Z,17.90
2017-10-20T16:05:30.528Z,19.93
2017-10-20T16:07:56.783Z,16.30
2017-10-20T16:10:23.043Z,20.30
2017-10-20T16:12:49.309Z,16.10
2017-10-20T16:15:15.566Z,20.47
2017-10-20T16:17:41.821Z,17.90
2017-10-20T16:20:08.142Z,17.80
2017-10-20T16:22:34.413Z,17.20
2017-10-20T16:25:00.673Z,18.60
2017-10-20T16:27:27.075Z,19.40
2017-10-20T16:29:53.551Z,19.30
2017-10-20T16:32:19.860Z,19.67
2017-10-20T16:34:46.182Z,19.80
2017-10-20T16:37:12.455Z,19.97
2017-10-20T16:39:38.718Z,20.40
2017-10-20T16:42:05.074Z,20.27
2017-10-20T16:44:31.371Z,21.43
2017-10-20T16:46:57.642Z,21.17
2017-10-20T16:49:23.897Z,20.83
2017-10-20T16:51:50.151Z,21.63
2017-10-20T16:54:16.427Z,18.97
2017-10-20T16:56:42.692Z,19.70
2017-10-20T16:59:08.970Z,20.83
2017-10-20T17:01:35.227Z,22.27
2017-10-20T17:04:01.536Z,19.70
2017-10-20T17:06:27.993Z,21.77
2017-10-20T17:08:54.305Z,19.50
2017-10-20T17:11:20.575Z,23.53
2017-10-20T17:13:46.969Z,18.60
2017-10-20T17:16:13.242Z,19.57
2017-10-20T17:18:39.623Z,21.43
2017-10-20T17:21:05.924Z,19.67
2017-10-20T17:23:32.241Z,19.63
2017-10-20T17:25:58.475Z,17.90
2017-10-20T17:28:24.743Z,19.00
2017-10-20T17:30:51.061Z,20.63
2017-10-20T17:33:17.358Z,18.87
2017-10-20T17:35:43.618Z,22.30
2017-10-20T17:38:09.878Z,19.93
2017-10-20T17:40:36.164Z,19.87
2017-10-20T17:43:02.423Z,19.53
2017-10-20T17:45:28.678Z,20.73
2017-10-20T17:47:54.918Z,21.23
2017-10-20T17:50:21.164Z,23.60
2017-10-20T17:52:47.469Z,21.93
2017-10-20T17:55:13.726Z,21.23
2017-10-20T17:57:39.989Z,22.60
2017-10-20T18:00:06.418Z,21.70
2017-10-20T18:02:32.685Z,20.27
2017-10-20T18:04:58.940Z,22.10
2017-10-20T18:07:25.192Z,24.10
2017-10-20T18:09:51.460Z,23.23
2017-10-20T18:12:17.723Z,21.30
2017-10-20T18:14:43.981Z,21.17
2017-10-20T18:17:10.239Z,21.57
2017-10-20T18:19:36.531Z,22.80
2017-10-20T18:22:02.803Z,20.37
2017-10-20T18:24:29.064Z,20.90
2017-10-20T18:26:55.334Z,20.93
2017-10-20T18:29:21.626Z,20.60
2017-10-20T18:31:47.872Z,20.30
2017-10-20T18:34:14.126Z,23.53
2017-10-20T18:36:40.387Z,23.80
2017-10-20T18:39:06.644Z,20.00
2017-10-20T18:41:32.907Z,20.63
2017-10-20T18:43:59.182Z,22.17
2017-10-20T18:46:25.499Z,20.07
2017-10-20T18:48:51.754Z,19.03
2017-10-20T18:51:18.007Z,22.37
2017-10-20T18:53:44.297Z,20.30
2017-10-20T18:56:10.567Z,20.23
2017-10-20T18:58:36.847Z,20.90
2017-10-20T19:01:03.164Z,22.37
2017-10-20T19:03:29.625Z,23.40
2017-10-20T19:05:55.883Z,23.63
2017-10-20T19:08:22.228Z,23.53
2017-10-20T19:10:48.485Z,23.27
2017-10-20T19:13:14.757Z,27.40
2017-10-20T19:15:41.022Z,23.17
2017-10-20T19:18:07.288Z,23.67
2017-10-20T19:20:33.568Z,22.83
2017-10-20T19:22:59.860Z,23.57
2017-10-20T19:25:26.113Z,24.00
2017-10-20T19:27:52.388Z,25.70
2017-10-20T19:30:18.651Z,21.70
2017-10-20T19:32:44.937Z,22.20
2017-10-20T19:35:11.204Z,23.07
2017-10-20T19:37:37.470Z,22.87
2017-10-20T19:40:03.870Z,25.87
2017-10-20T19:42:30.160Z,25.60
2017-10-20T19:44:56.435Z,26.90
2017-10-20T19:47:22.687Z,26.87
2017-10-20T19:49:48.937Z,26.60
2017-10-20T19:52:15.256Z,27.27
2017-10-20T19:54:41.584Z,24.00
2017-10-20T19:57:07.874Z,27.53
2017-10-20T19:59:34.171Z,25.50
2017-10-20T20:02:00.431Z,25.37
2017-10-20T20:04:26.775Z,26.10
2017-10-20T20:06:53.100Z,26.87
2017-10-20T20:09:19.355Z,25.17
2017-10-20T20:11:45.642Z,27.00
2017-10-20T20:14:11.895Z,23.97
2017-10-20T20:16:38.186Z,25.80
2017-10-20T20:19:04.460Z,28.43
2017-10-20T20:21:30.725Z,26.60
2017-10-20T20:23:57.023Z,29.43
2017-10-20T20:26:23.285Z,26.13
2017-10-20T20:28:49.644Z,24.90
2017-10-20T20:31:15.916Z,25.23
2017-10-20T20:33:42.189Z,25.93
2017-10-20T20:36:08.451Z,25.07
2017-10-20T20:38:34.722Z,27.63
2017-10-20T20:41:00.999Z,26.77
2017-10-20T20:43:27.259Z,24.43
2017-10-20T20:45:53.535Z,28.40
2017-10-20T20:48:19.831Z,26.80
2017-10-20T20:50:46.083Z,27.97
2017-10-20T20:53:12.383Z,31.60
2017-10-20T20:55:38.688Z,28.80
2017-10-20T20:58:05.009Z,27.40
2017-10-20T21:00:31.323Z,25.37
2017-10-20T21:02:57.598Z,24.63
2017-10-20T21:05:23.867Z,28.90
2017-10-20T21:07:50.175Z,26.00
2017-10-20T21:10:16.448Z,29.17
2017-10-20T21:12:42.988Z,26.70
2017-10-20T21:15:09.263Z,30.90
2017-10-20T21:17:35.523Z,30.17
2017-10-20T21:20:01.800Z,29.67
2017-10-20T21:22:28.051Z,29.87
2017-10-20T21:24:54.341Z,30.40
2017-10-20T21:27:20.610Z,30.50
2017-10-20T21:29:46.870Z,32.40
2017-10-20T21:32:13.149Z,32.33
2017-10-20T21:34:39.404Z,31.97
2017-10-20T21:37:05.689Z,31.13
2017-10-20T21:39:31.961Z,30.53
2017-10-20T21:41:58.255Z,28.10
2017-10-20T21:44:24.518Z,30.27
2017-10-20T21:46:50.782Z,27.00
2017-10-20T21:49:17.244Z,28.70
2017-10-20T21:51:43.488Z,30.63
2017-10-20T21:54:09.727Z,29.80
2017-10-20T21:56:35.974Z,31.80
2017-10-20T21:59:02.253Z,27.73
2017-10-20T22:01:28.548Z,27.00
2017-10-20T22:03:54.806Z,30.23
2017-10-20T22:06:21.066Z,30.20
2017-10-20T22:08:47.340Z,29.53
2017-10-20T22:11:13.638Z,28.90
2017-10-20T22:13:39.908Z,30.77
2017-10-20T22:16:06.190Z,28.47
2017-10-20T22:18:32.463Z,30.30
2017-10-20T22:20:58.735Z,29.90
2017-10-20T22:23:25.067Z,29.27
2017-10-20T22:25:51.350Z,30.10
2017-10-20T22:28:17.620Z,29.20
2017-10-20T22:30:43.884Z,27.93
2017-10-20T22:33:10.142Z,27.53
2017-10-20T22:35:36.509Z,29.10
2017-10-20T22:38:02.792Z,29.53
2017-10-20T22:40:29.059Z,31.10
2017-10-20T22:42:55.323Z,30.10
2017-10-20T22:45:21.597Z,31.77
2017-10-20T22:47:47.857Z,28.77
2017-10-20T22:50:14.176Z,28.87
2017-10-20T22:52:40.441Z,29.20
2017-10-20T22:55:06.714Z,32.07
2017-10-20T22:57:32.981Z,28.97
2017-10-20T22:59:59.248Z,29.53
2017-10-20T23:02:25.574Z,31.60
2017-10-20T23:04:51.841Z,30.30
2017-10-20T23:07:18.198Z,27.30
2017-10-20T23:09:44.642Z,29.00
2017-10-20T23:12:11.073Z,29.80
2017-10-20T23:14:37.392Z,26.70
2017-10-20T23:17:03.662Z,27.00
2017-10-20T23:19:29.950Z,29.40
2017-10-20T23:21:56.233Z,28.33
2017-10-20T23:24:22.517Z,28.60
2017-10-20T23:26:48.817Z,27.43
2017-10-20T23:29:15.095Z,30.93
2017-10-20T23:31:41.374Z,27.57
2017-10-20T23:34:07.650Z,31.37
2017-10-20T23:36:33.937Z,31.87
2017-10-20T23:39:00.274Z,27.97
2017-10-20T23:41:26.569Z,29.03
2017-10-20T23:43:52.844Z,30.47
2017-10-20T23:46:19.124Z,25.67
2017-10-20T23:48:45.523Z,28.03
2017-10-20T23:51:11.815Z,29.53
2017-10-20T23:53:38.075Z,28.43
2017-10-20T23:56:04.348Z,30.27
2017-10-20T23:58:30.801Z,28.00
