createdAt,value
2024-05-09T00:00:00.624Z,22.10
2024-05-09T00:01:32.194Z,21.33
2024-05-09T00:03:07.075Z,23.35
2024-05-09T00:04:39.523Z,21.67
2024-05-09T00:06:11.420Z,19.20
2024-05-09T00:07:43.282Z,22.98
2024-05-09T00:09:14.914Z,18.90
2024-05-09T00:10:46.630Z,17.77
2024-05-09T00:12:18.439Z,19.02
2024-05-09T00:13:50.257Z,17.45
2024-05-09T00:15:22.107Z,25.17
2024-05-09T00:16:53.791Z,20.08
2024-05-09T00:18:25.812Z,17.27
2024-05-09T00:19:57.446Z,18.08
2024-05-09T00:21:29.199Z,20.60
2024-05-09T00:23:01.096Z,20.02
2024-05-09T00:24:32.840Z,19.25
2024-05-09T00:26:04.784Z,22.92
2024-05-09T00:27:36.623Z,20.58
2024-05-09T00:29:08.523Z,22.00
2024-05-09T00:30:40.471Z,20.08
2024-05-09T00:32:12.163Z,26.45
2024-05-09T00:33:44.090Z,21.13
2024-05-09T00:35:15.690Z,21.27
2024-05-09T00:36:47.286Z,21.20
2024-05-09T00:38:19.067Z,15.48
2024-05-09T00:39:50.662Z,19.48
2024-05-09T00:41:22.224Z,19.65
2024-05-09T00:42:53.785Z,21.10
2024-05-09T00:44:25.707Z,19.40
2024-05-09T00:45:57.425Z,21.30
2024-05-09T00:47:29.560Z,19.27
2024-05-09T00:49:01.607Z,20.13
2024-05-09T00:50:37.369Z,20.25
2024-05-09T00:52:10.615Z,23.48
2024-05-09T00:53:42.563Z,21.65
2024-05-09T00:55:16.027Z,20.77
2024-05-09T00:56:49.384Z,21.25
2024-05-09T00:58:23.187Z,18.67
2024-05-09T00:59:55.560Z,21.25
2024-05-09T01:01:28.221Z,19.63
2024-05-09T01:03:00.303Z,16.55
2024-05-09T01:04:32.040Z,18.98
2024-05-09T01:06:03.813Z,19.83
2024-05-09T01:07:35.455Z,25.70
2024-05-09T01:09:07.305Z,20.58
2024-05-09T01:10:39.534Z,18.85
2024-05-09T01:12:11.986Z,17.75
2024-05-09T01:13:45.186Z,17.20
2024-05-09T01:15:16.798Z,21.45
2024-05-09T01:16:48.777Z,20.20
2024-05-09T01:18:21.223Z,19.23
2024-05-09T01:19:53.153Z,21.27
2024-05-09T01:21:24.888Z,19.40
2024-05-09T01:22:58.055Z,26.88
2024-05-09T01:24:29.739Z,29.50
2024-05-09T01:26:01.612Z,18.05
2024-05-09T01:27:33.189Z,24.38
2024-05-09T01:29:04.793Z,21.95
2024-05-09T01:30:37.846Z,23.17
2024-05-09T01:32:10.443Z,20.50
2024-05-09T01:33:43.422Z,21.75
2024-05-09T01:35:15.123Z,22.05
2024-05-09T01:36:46.747Z,25.55
2024-05-09T01:38:20.185Z,17.00
2024-05-09T01:39:51.849Z,19.02
2024-05-09T01:41:23.721Z,25.30
2024-05-09T01:42:55.509Z,21.38
2024-05-09T01:44:27.458Z,26.42
2024-05-09T01:45:59.070Z,24.42
2024-05-09T01:47:30.846Z,21.00
2024-05-09T01:49:03.301Z,24.55
2024-05-09T01:50:39.640Z,27.35
2024-05-09T01:52:13.818Z,22.77
2024-05-09T01:53:45.964Z,22.20
2024-05-09T01:55:17.648Z,19.13
2024-05-09T01:56:49.191Z,26.15
2024-05-09T01:58:21.025Z,30.17
2024-05-09T01:59:52.644Z,23.58
2024-05-09T02:01:24.218Z,23.08
2024-05-09T02:02:55.849Z,25.10
2024-05-09T02:04:27.906Z,24.20
2024-05-09T02:05:59.576Z,19.05
2024-05-09T02:07:31.166Z,20.33
2024-05-09T02:09:02.969Z,18.83
2024-05-09T02:10:34.505Z,22.67
2024-05-09T02:12:06.302Z,24.13
2024-05-09T02:13:38.308Z,21.02
2024-05-09T02:15:09.923Z,20.38
2024-05-09T02:16:41.459Z,26.48
2024-05-09T02:18:13.653Z,17.02
2024-05-09T02:19:45.977Z,22.33
2024-05-09T02:21:17.584Z,23.15
2024-05-09T02:22:49.483Z,20.77
2024-05-09T02:24:21.316Z,17.58
2024-05-09T02:25:52.914Z,19.25
2024-05-09T02:27:24.529Z,19.88
2024-05-09T02:28:56.338Z,22.52
2024-05-09T02:30:38.517Z,22.92
2024-05-09T02:32:12.861Z,23.30
2024-05-09T02:33:44.630Z,17.60
2024-05-09T02:35:16.611Z,27.80
2024-05-09T02:36:48.192Z,22.33
2024-05-09T02:38:19.758Z,20.95
2024-05-09T02:39:51.306Z,25.30
2024-05-09T02:41:23.182Z,17.65
2024-05-09T02:42:54.752Z,18.08
2024-05-09T02:44:26.443Z,23.05
2024-05-09T02:45:58.083Z,20.58
2024-05-09T02:47:29.812Z,19.23
2024-05-09T02:49:01.666Z,19.52
2024-05-09T02:50:38.200Z,20.90
2024-05-09T02:52:11.716Z,18.33
2024-05-09T02:53:43.327Z,25.77
2024-05-09T02:55:14.900Z,19.60
2024-05-09T02:56:46.457Z,20.00
2024-05-09T02:58:18.055Z,25.55
2024-05-09T02:59:49.871Z,20.83
2024-05-09T03:01:21.486Z,22.10
2024-05-09T03:02:53.461Z,25.15
2024-05-09T03:04:25.172Z,19.70
2024-05-09T03:05:56.750Z,21.05
2024-05-09T03:07:28.514Z,28.10
2024-05-09T03:09:00.930Z,20.67
2024-05-09T03:10:35.861Z,25.17
2024-05-09T03:12:10.186Z,20.23
2024-05-09T03:13:42.073Z,24.30
2024-05-09T03:15:13.652Z,22.55
2024-05-09T03:16:45.563Z,26.85
2024-05-09T03:18:17.257Z,23.63
2024-05-09T03:19:48.951Z,27.48
2024-05-09T03:21:21.449Z,20.63
2024-05-09T03:22:56.345Z,20.35
2024-05-09T03:24:28.451Z,25.63
2024-05-09T03:26:00.302Z,25.98
2024-05-09T03:27:31.848Z,27.83
2024-05-09T03:29:03.618Z,29.55
2024-05-09T03:30:40.643Z,33.45
2024-05-09T03:32:14.703Z,41.30
2024-05-09T03:33:46.396Z,40.15
2024-05-09T03:35:18.039Z,37.35
2024-05-09T03:36:49.879Z,30.35
2024-05-09T03:38:21.469Z,25.45
2024-05-09T03:39:53.329Z,29.58
2024-05-09T03:41:24.881Z,28.95
2024-05-09T03:42:56.715Z,22.17
2024-05-09T03:44:28.384Z,25.40
2024-05-09T03:46:00.109Z,29.58
2024-05-09T03:47:35.351Z,28.33
2024-05-09T03:49:07.940Z,33.00
2024-05-09T03:50:39.724Z,25.77
2024-05-09T03:52:11.594Z,28.23
2024-05-09T03:53:43.533Z,35.60
2024-05-09T03:55:15.113Z,32.80
2024-05-09T03:56:46.706Z,35.08
2024-05-09T03:58:19.087Z,31.42
2024-05-09T03:59:51.001Z,32.55
2024-05-09T04:01:22.883Z,24.88
2024-05-09T04:02:54.586Z,31.75
2024-05-09T04:04:26.497Z,35.47
2024-05-09T04:05:58.071Z,34.15
2024-05-09T04:07:29.628Z,29.50
2024-05-09T04:09:01.161Z,35.80
2024-05-09T04:10:34.694Z,32.90
2024-05-09T04:12:07.741Z,43.97
2024-05-09T04:13:39.354Z,37.17
2024-05-09T04:15:13.406Z,36.30
2024-05-09T04:16:45.666Z,36.88
2024-05-09T04:18:18.137Z,37.00
2024-05-09T04:19:49.768Z,34.35
2024-05-09T04:21:21.576Z,45.25
2024-05-09T04:22:53.187Z,44.15
2024-05-09T04:24:24.727Z,32.67
2024-05-09T04:25:56.613Z,34.83
2024-05-09T04:27:28.180Z,39.10
2024-05-09T04:28:59.779Z,35.25
2024-05-09T04:30:37.881Z,38.45
2024-05-09T04:32:12.359Z,36.65
2024-05-09T04:33:44.136Z,38.47
2024-05-09T04:35:18.496Z,38.45
2024-05-09T04:36:50.066Z,44.45
2024-05-09T04:38:21.977Z,45.15
2024-05-09T04:39:53.577Z,47.53
2024-05-09T04:41:25.150Z,46.35
2024-05-09T04:42:56.901Z,50.63
2024-05-09T04:44:28.791Z,39.97
2024-05-09T04:46:00.644Z,49.90
2024-05-09T04:47:32.367Z,47.03
2024-05-09T04:49:04.218Z,46.70
2024-05-09T04:50:38.698Z,50.45
2024-05-09T04:52:11.562Z,51.70
2024-05-09T04:53:43.563Z,63.60
2024-05-09T04:55:15.257Z,75.80
2024-05-09T04:56:46.852Z,90.35
2024-05-09T04:58:18.418Z,72.15
2024-05-09T04:59:50.432Z,56.83
2024-05-09T05:01:21.975Z,44.60
2024-05-09T05:02:53.740Z,39.10
2024-05-09T05:04:25.516Z,41.53
2024-05-09T05:05:57.410Z,28.90
2024-05-09T05:07:28.991Z,34.15
2024-05-09T05:09:00.532Z,26.60
2024-05-09T05:10:36.171Z,34.60
2024-05-09T05:12:28.643Z,35.97
2024-05-09T05:14:00.286Z,42.08
2024-05-09T05:15:32.129Z,35.92
2024-05-09T05:17:04.075Z,36.85
2024-05-09T05:18:35.779Z,32.17
2024-05-09T05:20:08.768Z,43.60
2024-05-09T05:21:42.318Z,39.47
2024-05-09T05:23:16.074Z,39.78
2024-05-09T05:24:48.100Z,34.30
2024-05-09T05:26:20.580Z,30.13
2024-05-09T05:27:52.295Z,22.23
2024-05-09T05:29:23.875Z,16.10
2024-05-09T05:30:55.754Z,13.38
2024-05-09T05:32:27.393Z,11.30
2024-05-09T05:33:59.092Z,7.03
2024-05-09T05:35:30.831Z,9.30
2024-05-09T05:37:02.450Z,7.18
2024-05-09T05:38:34.065Z,6.82
2024-05-09T05:40:09.410Z,5.75
2024-05-09T05:41:43.674Z,6.82
2024-05-09T05:43:18.763Z,6.30
2024-05-09T05:44:50.309Z,6.18
2024-05-09T05:46:22.279Z,4.90
2024-05-09T05:47:54.971Z,5.78
2024-05-09T05:49:26.898Z,4.50
2024-05-09T05:51:00.416Z,5.05
2024-05-09T05:52:33.570Z,4.50
2024-05-09T05:54:05.080Z,5.10
2024-05-09T05:55:39.718Z,6.22
2024-05-09T05:57:11.916Z,4.28
2024-05-09T05:58:43.509Z,4.07
2024-05-09T06:00:21.378Z,4.18
2024-05-09T06:01:57.000Z,4.32
2024-05-09T06:03:29.683Z,4.60
2024-05-09T06:05:01.995Z,5.75
2024-05-09T06:06:33.587Z,5.30
2024-05-09T06:08:05.915Z,4.10
2024-05-09T06:09:38.672Z,6.07
2024-05-09T06:11:10.315Z,4.25
2024-05-09T06:12:41.868Z,6.78
2024-05-09T06:14:13.965Z,4.85
2024-05-09T06:15:45.590Z,7.80
2024-05-09T06:17:17.336Z,3.42
2024-05-09T06:18:49.430Z,5.07
2024-05-09T06:20:31.526Z,3.45
2024-05-09T06:22:09.554Z,8.25
2024-05-09T06:23:47.727Z,6.43
2024-05-09T06:25:19.421Z,4.25
2024-05-09T06:26:50.962Z,3.20
2024-05-09T06:28:22.509Z,5.70
2024-05-09T06:29:54.051Z,3.08
2024-05-09T06:31:25.809Z,3.72
2024-05-09T06:32:57.430Z,2.65
2024-05-09T06:34:29.688Z,3.70
2024-05-09T06:36:01.724Z,2.60
2024-05-09T06:37:33.257Z,2.67
2024-05-09T06:39:05.535Z,5.53
2024-05-09T06:40:41.655Z,5.03
2024-05-09T06:42:17.298Z,2.10
2024-05-09T06:43:48.989Z,3.15
2024-05-09T06:45:20.555Z,3.13
2024-05-09T06:46:52.171Z,3.13
2024-05-09T06:48:24.227Z,1.77
2024-05-09T06:49:56.179Z,3.92
2024-05-09T06:51:28.070Z,1.80
2024-05-09T06:52:59.642Z,2.83
2024-05-09T06:54:31.198Z,2.10
2024-05-09T06:56:02.778Z,1.67
2024-05-09T06:57:34.318Z,1.80
2024-05-09T06:59:05.916Z,1.88
2024-05-09T07:00:40.078Z,2.03
2024-05-09T07:02:13.306Z,2.20
2024-05-09T07:03:45.444Z,2.50
2024-05-09T07:05:17.271Z,2.90
2024-05-09T07:06:48.901Z,1.75
2024-05-09T07:08:20.913Z,3.55
2024-05-09T07:09:52.499Z,1.83
2024-05-09T07:11:24.169Z,1.52
2024-05-09T07:12:55.796Z,1.70
2024-05-09T07:14:27.949Z,2.13
2024-05-09T07:16:00.009Z,2.63
2024-05-09T07:17:31.890Z,1.95
2024-05-09T07:19:03.968Z,1.67
2024-05-09T07:20:35.839Z,1.80
2024-05-09T07:22:07.451Z,2.55
2024-05-09T07:23:39.042Z,2.25
2024-05-09T07:25:10.639Z,1.90
2024-05-09T07:26:42.499Z,1.55
2024-05-09T07:28:15.624Z,1.38
2024-05-09T07:29:47.349Z,2.35
2024-05-09T07:31:19.192Z,3.05
2024-05-09T07:32:51.264Z,2.47
2024-05-09T07:34:23.110Z,2.10
2024-05-09T07:35:57.198Z,2.28
2024-05-09T07:37:29.049Z,2.35
2024-05-09T07:39:00.802Z,2.38
2024-05-09T07:40:36.175Z,2.47
2024-05-09T07:42:08.998Z,2.35
2024-05-09T07:43:40.576Z,3.38
2024-05-09T07:45:29.783Z,5.05
2024-05-09T07:48:14.339Z,2.70
2024-05-09T07:50:35.520Z,6.13
2024-05-09T07:53:30.162Z,2.83
2024-05-09T07:54:14.606Z,2.58
2024-05-09T07:55:47.007Z,1.92
2024-05-09T07:57:18.721Z,4.97
2024-05-09T07:58:51.752Z,2.90
2024-05-09T08:00:29.781Z,6.47
2024-05-09T08:02:03.730Z,2.35
2024-05-09T08:03:35.616Z,2.85
2024-05-09T08:05:07.880Z,1.88
2024-05-09T08:06:39.558Z,3.17
2024-05-09T08:08:11.418Z,2.78
2024-05-09T08:09:43.215Z,1.77
2024-05-09T08:11:15.510Z,2.40
2024-05-09T08:12:47.148Z,1.73
2024-05-09T08:14:19.270Z,4.03
2024-05-09T08:15:51.723Z,3.53
2024-05-09T08:17:23.699Z,2.00
2024-05-09T08:18:55.691Z,2.88
2024-05-09T08:20:31.310Z,3.83
2024-05-09T08:22:07.245Z,2.40
2024-05-09T08:23:38.900Z,1.92
2024-05-09T08:25:13.431Z,3.75
2024-05-09T08:26:45.476Z,2.55
2024-05-09T08:28:17.181Z,1.92
2024-05-09T08:29:48.968Z,4.45
2024-05-09T08:31:21.049Z,2.60
2024-05-09T08:32:52.762Z,4.00
2024-05-09T08:34:24.959Z,4.07
2024-05-09T08:35:56.572Z,3.63
2024-05-09T08:37:32.818Z,4.45
2024-05-09T08:39:08.423Z,3.53
2024-05-09T08:40:41.768Z,2.80
2024-05-09T08:42:17.885Z,5.28
2024-05-09T08:43:49.543Z,3.70
2024-05-09T08:45:21.799Z,5.70
2024-05-09T08:46:53.797Z,2.53
2024-05-09T08:48:26.511Z,3.60
2024-05-09T08:50:05.068Z,6.20
2024-05-09T08:51:36.849Z,2.92
2024-05-09T08:53:09.119Z,4.43
2024-05-09T08:54:41.191Z,5.75
2024-05-09T08:56:14.000Z,6.57
2024-05-09T08:57:46.068Z,2.92
2024-05-09T08:59:23.825Z,2.92
2024-05-09T09:00:56.944Z,5.97
2024-05-09T09:02:28.759Z,4.13
2024-05-09T09:04:05.251Z,5.60
2024-05-09T09:05:39.715Z,6.72
2024-05-09T09:07:12.024Z,3.22
2024-05-09T09:08:45.110Z,9.77
2024-05-09T09:10:24.970Z,5.32
2024-05-09T09:12:01.664Z,5.78
2024-05-09T09:13:33.244Z,2.20
2024-05-09T09:15:05.046Z,3.08
2024-05-09T09:16:37.347Z,2.65
2024-05-09T09:18:12.147Z,3.35
2024-05-09T09:19:44.227Z,3.60
2024-05-09T09:21:16.044Z,2.00
2024-05-09T09:22:47.586Z,3.38
2024-05-09T09:24:19.134Z,1.77
2024-05-09T09:25:50.963Z,2.53
2024-05-09T09:27:22.919Z,2.75
2024-05-09T09:28:59.857Z,2.60
2024-05-09T09:30:36.734Z,2.25
2024-05-09T09:32:11.539Z,2.42
2024-05-09T09:33:43.645Z,2.13
2024-05-09T09:35:16.429Z,2.17
2024-05-09T09:36:48.831Z,4.57
2024-05-09T09:38:23.462Z,2.53
2024-05-09T09:39:55.445Z,2.67
2024-05-09T09:41:29.802Z,7.20
2024-05-09T09:43:02.177Z,3.40
2024-05-09T09:44:34.226Z,2.50
2024-05-09T09:46:11.781Z,3.80
2024-05-09T09:47:46.791Z,4.18
2024-05-09T09:49:19.643Z,3.00
2024-05-09T09:50:51.876Z,3.63
2024-05-09T09:52:24.621Z,2.00
2024-05-09T09:53:59.689Z,2.30
2024-05-09T09:55:32.709Z,2.63
2024-05-09T09:57:04.975Z,2.38
2024-05-09T09:58:38.735Z,2.30
2024-05-09T10:00:17.302Z,2.92
2024-05-09T10:01:52.785Z,2.60
2024-05-09T10:03:24.518Z,2.20
2024-05-09T10:04:56.489Z,3.22
2024-05-09T10:06:29.674Z,3.08
2024-05-09T10:08:06.719Z,3.67
2024-05-09T10:09:38.345Z,2.83
2024-05-09T10:11:10.143Z,3.90
2024-05-09T10:13:12.169Z,2.88
2024-05-09T10:14:50.145Z,3.85
2024-05-09T10:16:24.808Z,4.47
2024-05-09T10:18:06.486Z,4.85
2024-05-09T10:19:38.414Z,4.93
2024-05-09T10:21:20.184Z,2.42
2024-05-09T10:22:51.887Z,2.50
2024-05-09T10:24:23.473Z,4.22
2024-05-09T10:26:03.206Z,2.95
2024-05-09T10:27:35.083Z,4.47
2024-05-09T10:29:17.251Z,2.75
2024-05-09T10:31:00.466Z,3.80
2024-05-09T10:32:39.734Z,2.45
2024-05-09T10:34:22.258Z,3.67
2024-05-09T10:35:54.192Z,4.07
2024-05-09T10:37:29.073Z,2.92
2024-05-09T10:39:00.667Z,5.22
2024-05-09T10:40:32.725Z,3.13
2024-05-09T10:42:04.924Z,2.20
2024-05-09T10:43:43.438Z,3.00
2024-05-09T10:45:16.419Z,4.18
2024-05-09T10:46:50.192Z,3.05
2024-05-09T10:48:22.120Z,2.60
2024-05-09T10:49:54.224Z,3.95
2024-05-09T10:51:25.862Z,2.97
2024-05-09T10:52:57.616Z,2.92
2024-05-09T10:54:38.990Z,2.25
2024-05-09T10:56:11.466Z,3.47
2024-05-09T10:57:43.509Z,4.93
2024-05-09T10:59:15.184Z,2.75
2024-05-09T11:00:46.830Z,2.17
2024-05-09T11:02:19.213Z,2.60
2024-05-09T11:03:51.278Z,2.35
2024-05-09T11:05:24.327Z,3.03
2024-05-09T11:06:57.320Z,2.70
2024-05-09T11:08:31.321Z,1.60
2024-05-09T11:10:04.897Z,2.33
2024-05-09T11:11:37.984Z,5.07
2024-05-09T11:13:09.949Z,3.08
2024-05-09T11:14:52.589Z,2.95
2024-05-09T11:16:24.373Z,7.07
2024-05-09T11:17:56.085Z,4.18
2024-05-09T11:19:32.099Z,3.63
2024-05-09T11:21:12.092Z,5.47
2024-05-09T11:22:43.748Z,2.03
2024-05-09T11:24:15.311Z,2.88
2024-05-09T11:25:58.044Z,1.90
2024-05-09T11:27:31.621Z,2.92
2024-05-09T11:29:03.194Z,6.10
2024-05-09T11:30:35.648Z,2.53
2024-05-09T11:32:15.292Z,3.42
2024-05-09T11:33:47.164Z,3.97
2024-05-09T11:35:18.960Z,2.58
2024-05-09T11:36:50.588Z,4.72
2024-05-09T11:38:22.190Z,2.38
2024-05-09T11:39:54.140Z,4.10
2024-05-09T11:41:27.146Z,3.88
2024-05-09T11:42:59.433Z,3.25
2024-05-09T11:44:31.245Z,3.33
2024-05-09T11:46:03.919Z,3.45
2024-05-09T11:47:36.337Z,3.20
2024-05-09T11:49:09.656Z,3.88
2024-05-09T11:50:41.604Z,2.33
2024-05-09T11:52:13.588Z,2.53
2024-05-09T11:53:45.468Z,3.03
2024-05-09T11:55:18.549Z,4.75
2024-05-09T11:56:51.654Z,2.70
2024-05-09T11:58:23.658Z,4.95
2024-05-09T11:59:57.301Z,3.17
2024-05-09T12:01:28.974Z,6.05
2024-05-09T12:03:00.860Z,1.83
2024-05-09T12:04:32.814Z,1.98
2024-05-09T12:06:04.771Z,3.10
2024-05-09T12:07:36.545Z,3.78
2024-05-09T12:09:08.487Z,1.80
2024-05-09T12:10:40.785Z,2.25
2024-05-09T12:12:13.103Z,2.70
2024-05-09T12:13:44.646Z,3.42
2024-05-09T12:15:16.364Z,2.75
2024-05-09T12:16:48.397Z,3.08
2024-05-09T12:18:20.426Z,1.73
2024-05-09T12:19:52.801Z,1.60
2024-05-09T12:21:25.033Z,1.95
2024-05-09T12:22:56.643Z,2.13
2024-05-09T12:24:29.992Z,1.85
2024-05-09T12:26:02.960Z,2.65
2024-05-09T12:27:36.815Z,2.10
2024-05-09T12:29:08.452Z,1.88
2024-05-09T12:30:41.532Z,1.95
2024-05-09T12:32:13.598Z,3.70
2024-05-09T12:33:46.594Z,2.53
2024-05-09T12:35:18.156Z,4.18
2024-05-09T12:36:49.917Z,2.88
2024-05-09T12:38:21.506Z,4.32
2024-05-09T12:39:53.109Z,5.40
2024-05-09T12:41:25.413Z,3.45
2024-05-09T12:42:56.958Z,3.47
2024-05-09T12:44:28.798Z,4.50
2024-05-09T12:46:00.591Z,1.63
2024-05-09T12:47:32.285Z,3.60
2024-05-09T12:49:04.224Z,2.05
2024-05-09T12:50:37.161Z,2.78
2024-05-09T12:52:09.020Z,2.75
2024-05-09T12:53:40.688Z,5.32
2024-05-09T12:55:12.861Z,2.17
2024-05-09T12:56:44.582Z,2.35
2024-05-09T12:58:17.569Z,5.68
2024-05-09T12:59:49.316Z,2.60
2024-05-09T13:01:21.203Z,1.95
2024-05-09T13:02:53.123Z,1.90
2024-05-09T13:04:24.884Z,2.47
2024-05-09T13:05:56.674Z,2.55
2024-05-09T13:07:28.451Z,2.17
2024-05-09T13:09:00.475Z,2.08
2024-05-09T13:10:33.420Z,4.72
2024-05-09T13:12:05.743Z,5.18
2024-05-09T13:13:37.290Z,5.13
2024-05-09T13:15:08.810Z,1.90
2024-05-09T13:16:40.475Z,3.53
2024-05-09T13:18:12.153Z,2.70
2024-05-09T13:19:44.038Z,3.50
2024-05-09T13:21:15.907Z,3.20
2024-05-09T13:22:48.581Z,3.13
2024-05-09T13:24:20.370Z,2.42
2024-05-09T13:25:52.011Z,3.30
2024-05-09T13:27:23.579Z,3.80
2024-05-09T13:28:55.143Z,2.55
2024-05-09T13:30:35.513Z,4.60
2024-05-09T13:32:11.588Z,2.47
2024-05-09T13:33:43.359Z,7.53
2024-05-09T13:35:15.004Z,3.63
2024-05-09T13:36:46.877Z,5.20
2024-05-09T13:38:19.930Z,2.15
2024-05-09T13:39:52.374Z,2.85
2024-05-09T13:41:24.202Z,2.70
2024-05-09T13:42:55.794Z,2.35
2024-05-09T13:44:27.338Z,3.67
2024-05-09T13:45:59.062Z,3.90
2024-05-09T13:47:31.066Z,3.20
2024-05-09T13:49:03.422Z,4.95
2024-05-09T13:50:36.717Z,2.78
2024-05-09T13:52:08.899Z,1.80
2024-05-09T13:53:40.765Z,3.30
2024-05-09T13:55:12.700Z,4.15
2024-05-09T13:56:44.466Z,2.53
2024-05-09T13:58:16.644Z,3.63
2024-05-09T13:59:48.293Z,4.95
2024-05-09T14:01:19.911Z,2.38
2024-05-09T14:02:51.955Z,2.80
2024-05-09T14:04:23.836Z,3.63
2024-05-09T14:05:55.980Z,3.45
2024-05-09T14:07:27.659Z,2.53
2024-05-09T14:08:59.522Z,4.65
2024-05-09T14:10:32.385Z,3.72
2024-05-09T14:12:04.701Z,2.55
2024-05-09T14:13:36.534Z,3.17
2024-05-09T14:15:08.346Z,2.17
2024-05-09T14:16:40.215Z,2.80
2024-05-09T14:18:13.899Z,6.40
2024-05-09T14:19:46.220Z,2.80
2024-05-09T14:21:17.856Z,2.22
2024-05-09T14:22:49.386Z,3.90
2024-05-09T14:24:21.277Z,1.95
2024-05-09T14:25:55.777Z,2.40
2024-05-09T14:27:29.470Z,2.80
2024-05-09T14:29:01.051Z,3.20
2024-05-09T14:30:37.235Z,2.30
2024-05-09T14:32:10.075Z,2.25
2024-05-09T14:33:41.721Z,1.67
2024-05-09T14:35:13.656Z,2.95
2024-05-09T14:36:45.490Z,2.55
2024-05-09T14:38:17.069Z,5.05
2024-05-09T14:39:48.638Z,3.55
2024-05-09T14:41:20.536Z,2.78
2024-05-09T14:42:52.128Z,4.38
2024-05-09T14:44:23.729Z,3.53
2024-05-09T14:45:56.472Z,2.08
2024-05-09T14:47:28.991Z,2.65
2024-05-09T14:49:00.754Z,3.97
2024-05-09T14:50:37.007Z,2.38
2024-05-09T14:52:11.300Z,2.70
2024-05-09T14:53:43.167Z,3.38
2024-05-09T14:55:14.908Z,4.90
2024-05-09T14:56:46.884Z,3.83
2024-05-09T14:58:19.720Z,2.88
2024-05-09T14:59:51.539Z,2.25
2024-05-09T15:01:24.292Z,3.45
2024-05-09T15:02:55.923Z,3.22
2024-05-09T15:04:28.874Z,2.38
2024-05-09T15:06:00.598Z,4.10
2024-05-09T15:07:33.266Z,2.42
2024-05-09T15:09:06.572Z,5.32
2024-05-09T15:10:38.968Z,2.30
2024-05-09T15:12:10.675Z,1.80
2024-05-09T15:13:42.729Z,4.47
2024-05-09T15:15:14.278Z,3.78
2024-05-09T15:16:45.984Z,2.40
2024-05-09T15:18:18.260Z,2.25
2024-05-09T15:19:50.411Z,3.53
2024-05-09T15:21:21.969Z,2.63
2024-05-09T15:22:53.481Z,3.05
2024-05-09T15:24:25.144Z,3.08
2024-05-09T15:25:56.733Z,2.63
2024-05-09T15:27:28.298Z,3.38
2024-05-09T15:28:59.938Z,4.07
2024-05-09T15:30:33.652Z,2.58
2024-05-09T15:32:06.614Z,2.63
2024-05-09T15:33:38.275Z,2.83
2024-05-09T15:35:10.688Z,3.58
2024-05-09T15:36:43.294Z,3.65
2024-05-09T15:38:15.840Z,4.63
2024-05-09T15:39:47.497Z,6.50
2024-05-09T15:41:19.497Z,2.40
2024-05-09T15:42:51.167Z,2.40
2024-05-09T15:44:26.148Z,4.30
2024-05-09T15:45:57.947Z,4.63
2024-05-09T15:47:30.224Z,2.88
2024-05-09T15:49:02.322Z,4.85
2024-05-09T15:50:38.862Z,2.47
2024-05-09T15:52:13.658Z,2.47
2024-05-09T15:53:45.526Z,5.43
2024-05-09T15:55:17.073Z,3.08
2024-05-09T15:56:50.859Z,2.63
2024-05-09T15:58:23.232Z,3.92
2024-05-09T15:59:54.923Z,3.17
2024-05-09T16:01:26.510Z,5.35
2024-05-09T16:02:58.195Z,3.70
2024-05-09T16:04:30.185Z,2.80
