createdAt,value
2022-08-17T00:00:43.430Z,999.33
2022-08-17T00:01:40.010Z,999.36
2022-08-17T00:02:32.308Z,999.33
2022-08-17T00:03:32.226Z,999.37
2022-08-17T00:04:32.221Z,999.38
2022-08-17T00:05:32.207Z,999.38
2022-08-17T00:06:32.180Z,999.37
2022-08-17T00:07:32.168Z,999.37
2022-08-17T00:08:32.181Z,999.38
2022-08-17T00:09:32.147Z,999.37
2022-08-17T00:10:32.411Z,999.40
2022-08-17T00:11:32.125Z,999.37
2022-08-17T00:12:40.764Z,999.33
2022-08-17T00:13:32.094Z,999.31
2022-08-17T00:14:32.102Z,999.30
2022-08-17T00:15:32.069Z,999.30
2022-08-17T00:16:56.625Z,999.31
2022-08-17T00:17:32.055Z,999.28
2022-08-17T00:19:01.662Z,999.26
2022-08-17T00:19:32.023Z,999.26
2022-08-17T00:20:33.563Z,999.27
2022-08-17T00:21:56.337Z,999.27
2022-08-17T00:22:37.961Z,999.26
2022-08-17T00:23:31.959Z,999.27
2022-08-17T00:24:31.946Z,999.22
2022-08-17T00:25:31.937Z,999.23
2022-08-17T00:26:43.123Z,999.26
2022-08-17T00:27:31.924Z,999.24
2022-08-17T00:28:33.342Z,999.25
2022-08-17T00:29:31.887Z,999.20
2022-08-17T00:30:48.453Z,999.25
2022-08-17T00:31:31.885Z,999.26
2022-08-17T00:33:14.905Z,999.20
2022-08-17T00:33:31.849Z,999.24
2022-08-17T00:34:31.880Z,999.21
2022-08-17T00:35:31.802Z,999.22
2022-08-17T00:36:31.803Z,999.21
2022-08-17T00:37:31.779Z,999.16
2022-08-17T00:38:31.772Z,999.20
2022-08-17T00:39:31.877Z,999.20
2022-08-17T00:40:44.292Z,999.18
2022-08-17T00:41:31.780Z,999.21
2022-08-17T00:42:31.716Z,999.23
2022-08-17T00:43:31.745Z,999.17
2022-08-17T00:44:31.688Z,999.17
2022-08-17T00:45:31.683Z,999.16
2022-08-17T00:46:31.659Z,999.17
2022-08-17T00:47:31.649Z,999.14
2022-08-17T00:48:31.638Z,999.16
2022-08-17T00:49:31.642Z,999.13
2022-08-17T00:50:31.617Z,999.17
2022-08-17T00:51:31.598Z,999.13
2022-08-17T00:52:31.581Z,999.17
2022-08-17T00:53:31.578Z,999.17
2022-08-17T00:54:31.564Z,999.20
2022-08-17T00:55:31.552Z,999.15
2022-08-17T00:56:31.532Z,999.19
2022-08-17T00:57:31.520Z,999.20
2022-08-17T00:58:35.880Z,999.14
2022-08-17T00:59:31.507Z,999.14
2022-08-17T01:00:31.473Z,999.15
2022-08-17T01:01:31.562Z,999.11
2022-08-17T01:02:41.175Z,999.11
2022-08-17T01:03:31.444Z,999.06
2022-08-17T01:04:31.441Z,999.04
2022-08-17T01:05:31.409Z,999.04
2022-08-17T01:06:31.400Z,999.00
2022-08-17T01:07:31.384Z,999.00
2022-08-17T01:08:31.374Z,999.04
2022-08-17T01:09:31.366Z,999.00
2022-08-17T01:11:00.145Z,999.04
2022-08-17T01:11:31.345Z,999.03
2022-08-17T01:12:31.316Z,999.00
2022-08-17T01:13:31.323Z,999.01
2022-08-17T01:14:31.298Z,999.03
2022-08-17T01:15:31.282Z,998.96
2022-08-17T01:16:31.264Z,998.97
2022-08-17T01:17:31.256Z,998.97
2022-08-17T01:18:31.242Z,998.97
2022-08-17T01:19:31.235Z,998.97
2022-08-17T01:20:31.213Z,998.97
2022-08-17T01:21:31.212Z,999.01
2022-08-17T01:22:31.187Z,999.04
2022-08-17T01:23:31.175Z,999.07
2022-08-17T01:24:31.181Z,999.07
2022-08-17T01:25:31.149Z,999.07
2022-08-17T01:26:31.140Z,999.06
2022-08-17T01:27:31.125Z,999.07
2022-08-17T01:28:52.601Z,999.08
2022-08-17T01:29:31.115Z,999.00
2022-08-17T01:30:57.142Z,999.08
2022-08-17T01:31:31.090Z,999.02
2022-08-17T01:32:31.058Z,999.06
2022-08-17T01:33:31.051Z,998.97
2022-08-17T01:34:42.909Z,999.00
2022-08-17T01:35:31.025Z,999.02
2022-08-17T01:36:31.023Z,999.04
2022-08-17T01:37:30.997Z,999.07
2022-08-17T01:38:30.985Z,999.07
2022-08-17T01:39:31.013Z,999.08
2022-08-17T01:40:30.951Z,999.07
2022-08-17T01:41:30.940Z,999.12
2022-08-17T01:42:30.974Z,999.10
2022-08-17T01:43:30.917Z,999.12
2022-08-17T01:44:30.901Z,999.15
2022-08-17T01:45:30.889Z,999.12
2022-08-17T01:46:30.872Z,999.07
2022-08-17T01:47:31.133Z,999.07
2022-08-17T01:48:30.848Z,999.10
2022-08-17T01:49:30.849Z,999.09
2022-08-17T01:50:30.825Z,999.08
2022-08-17T01:51:30.809Z,999.04
2022-08-17T01:52:30.804Z,999.09
2022-08-17T01:53:30.809Z,999.08
2022-08-17T01:54:30.770Z,999.05
2022-08-17T01:55:30.755Z,999.05
2022-08-17T01:56:30.745Z,999.05
2022-08-17T01:57:30.735Z,999.07
2022-08-17T01:58:30.724Z,999.05
2022-08-17T01:59:30.715Z,999.07
2022-08-17T02:00:46.894Z,999.05
2022-08-17T02:01:30.757Z,999.07
2022-08-17T02:02:31.562Z,999.09
2022-08-17T02:03:30.655Z,999.08
2022-08-17T02:04:30.663Z,999.06
2022-08-17T02:05:30.623Z,999.06
2022-08-17T02:06:30.624Z,999.07
2022-08-17T02:07:30.602Z,999.09
2022-08-17T02:08:39.232Z,999.07
2022-08-17T02:09:30.577Z,999.06
2022-08-17T02:10:33.685Z,999.07
2022-08-17T02:11:30.552Z,999.09
2022-08-17T02:12:38.020Z,999.09
2022-08-17T02:13:30.524Z,999.08
2022-08-17T02:14:30.508Z,999.08
2022-08-17T02:15:30.492Z,999.09
2022-08-17T02:16:37.889Z,999.06
2022-08-17T02:17:30.470Z,999.02
2022-08-17T02:18:30.457Z,999.04
2022-08-17T02:19:30.445Z,999.03
2022-08-17T02:20:41.276Z,999.08
2022-08-17T02:21:30.423Z,999.02
2022-08-17T02:22:30.412Z,999.03
2022-08-17T02:23:30.391Z,998.98
2022-08-17T02:25:00.984Z,998.99
2022-08-17T02:25:30.366Z,998.95
2022-08-17T02:26:30.351Z,998.96
2022-08-17T02:27:30.344Z,998.94
2022-08-17T02:28:30.331Z,998.94
2022-08-17T02:29:30.318Z,998.93
2022-08-17T02:31:00.938Z,998.93
2022-08-17T02:31:30.310Z,998.90
2022-08-17T02:32:30.283Z,998.89
2022-08-17T02:33:42.716Z,998.91
2022-08-17T02:34:30.269Z,998.92
2022-08-17T02:35:30.234Z,998.92
2022-08-17T02:36:30.216Z,998.93
2022-08-17T02:37:30.207Z,998.95
2022-08-17T02:38:30.190Z,998.94
2022-08-17T02:39:30.280Z,998.89
2022-08-17T02:40:36.206Z,998.90
2022-08-17T02:41:30.164Z,998.89
2022-08-17T02:42:30.157Z,998.88
2022-08-17T02:43:30.125Z,998.83
2022-08-17T02:44:38.932Z,998.86
2022-08-17T02:45:30.107Z,998.88
2022-08-17T02:46:30.093Z,998.84
2022-08-17T02:47:30.085Z,998.85
2022-08-17T02:48:31.015Z,998.88
2022-08-17T02:49:30.050Z,998.87
2022-08-17T02:50:30.068Z,998.86
2022-08-17T02:51:30.026Z,998.89
2022-08-17T02:52:42.387Z,998.92
2022-08-17T02:53:35.527Z,998.91
2022-08-17T02:54:40.717Z,998.93
2022-08-17T02:55:29.978Z,998.98
2022-08-17T02:56:29.970Z,998.98
2022-08-17T02:57:29.941Z,998.97
2022-08-17T02:58:35.553Z,998.96
2022-08-17T02:59:29.924Z,998.94
2022-08-17T03:00:29.918Z,998.91
2022-08-17T03:01:29.961Z,998.90
2022-08-17T03:02:29.899Z,998.89
2022-08-17T03:03:29.863Z,998.84
2022-08-17T03:04:29.858Z,998.82
2022-08-17T03:05:29.838Z,998.80
2022-08-17T03:06:29.828Z,998.79
2022-08-17T03:07:29.834Z,998.82
2022-08-17T03:08:29.804Z,998.84
2022-08-17T03:09:29.789Z,998.81
2022-08-17T03:10:29.785Z,998.85
2022-08-17T03:11:29.765Z,998.82
2022-08-17T03:12:29.748Z,998.79
2022-08-17T03:13:29.752Z,998.82
2022-08-17T03:14:29.725Z,998.78
2022-08-17T03:15:29.726Z,998.77
2022-08-17T03:16:29.693Z,998.77
2022-08-17T03:17:29.688Z,998.80
2022-08-17T03:18:29.679Z,998.77
2022-08-17T03:19:29.678Z,998.81
2022-08-17T03:20:29.641Z,998.81
2022-08-17T03:21:29.626Z,998.85
2022-08-17T03:22:37.407Z,998.80
2022-08-17T03:23:30.336Z,998.82
2022-08-17T03:24:29.598Z,998.77
2022-08-17T03:25:29.591Z,998.80
2022-08-17T03:26:29.845Z,998.75
2022-08-17T03:27:29.555Z,998.73
2022-08-17T03:28:29.534Z,998.73
2022-08-17T03:29:29.542Z,998.73
2022-08-17T03:30:29.511Z,998.72
2022-08-17T03:31:29.519Z,998.68
2022-08-17T03:32:29.484Z,998.71
2022-08-17T03:33:29.479Z,998.67
2022-08-17T03:34:29.458Z,998.70
2022-08-17T03:35:29.459Z,998.75
2022-08-17T03:36:29.443Z,998.71
2022-08-17T03:37:29.437Z,998.77
2022-08-17T03:38:29.407Z,998.76
2022-08-17T03:39:29.427Z,998.74
2022-08-17T03:40:55.225Z,998.72
2022-08-17T03:41:29.393Z,998.73
2022-08-17T03:42:31.974Z,998.71
2022-08-17T03:43:29.407Z,998.71
2022-08-17T03:44:29.332Z,998.69
2022-08-17T03:45:29.319Z,998.70
2022-08-17T03:46:35.138Z,998.69
2022-08-17T03:47:29.297Z,998.70
2022-08-17T03:48:29.275Z,998.66
2022-08-17T03:49:29.280Z,998.67
2022-08-17T03:50:29.248Z,998.71
2022-08-17T03:51:29.240Z,998.71
2022-08-17T03:52:29.226Z,998.73
2022-08-17T03:53:29.208Z,998.72
2022-08-17T03:54:29.223Z,998.74
2022-08-17T03:55:35.741Z,998.79
2022-08-17T03:56:29.201Z,998.79
2022-08-17T03:57:29.170Z,998.78
2022-08-17T03:58:29.150Z,998.78
2022-08-17T03:59:29.129Z,998.77
2022-08-17T04:00:29.177Z,998.79
2022-08-17T04:01:29.166Z,998.82
2022-08-17T04:02:29.109Z,998.83
2022-08-17T04:03:29.083Z,998.85
2022-08-17T04:04:29.159Z,998.83
2022-08-17T04:05:29.051Z,998.82
2022-08-17T04:06:29.044Z,998.82
2022-08-17T04:07:29.065Z,998.82
2022-08-17T04:08:29.016Z,998.83
2022-08-17T04:09:28.999Z,998.78
2022-08-17T04:10:28.991Z,998.78
2022-08-17T04:11:28.980Z,998.79
2022-08-17T04:12:28.970Z,998.81
2022-08-17T04:13:28.979Z,998.78
2022-08-17T04:14:28.940Z,998.77
2022-08-17T04:15:28.926Z,998.80
2022-08-17T04:16:28.913Z,998.78
2022-08-17T04:17:28.906Z,998.79
2022-08-17T04:18:28.893Z,998.83
2022-08-17T04:19:28.884Z,998.85
2022-08-17T04:20:28.860Z,998.86
2022-08-17T04:21:28.843Z,998.86
2022-08-17T04:22:32.709Z,998.91
2022-08-17T04:23:28.819Z,998.86
2022-08-17T04:24:28.819Z,998.90
2022-08-17T04:25:28.790Z,998.92
2022-08-17T04:26:52.170Z,998.91
2022-08-17T04:27:28.774Z,998.90
2022-08-17T04:28:28.753Z,998.91
2022-08-17T04:29:28.750Z,998.91
2022-08-17T04:30:28.752Z,998.92
2022-08-17T04:31:28.715Z,998.95
2022-08-17T04:33:03.988Z,998.94
2022-08-17T04:33:28.704Z,998.93
2022-08-17T04:34:28.682Z,999.01
2022-08-17T04:35:28.667Z,999.02
2022-08-17T04:36:28.651Z,999.04
2022-08-17T04:37:28.632Z,999.08
2022-08-17T04:38:28.622Z,999.06
2022-08-17T04:39:28.664Z,999.07
2022-08-17T04:40:28.604Z,999.08
2022-08-17T04:41:28.594Z,999.07
2022-08-17T04:42:28.578Z,999.08
2022-08-17T04:43:28.577Z,999.07
2022-08-17T04:44:37.083Z,999.08
2022-08-17T04:45:32.100Z,999.04
2022-08-17T04:46:28.531Z,999.09
2022-08-17T04:47:28.520Z,999.11
2022-08-17T04:48:35.993Z,999.08
2022-08-17T04:49:28.483Z,999.10
2022-08-17T04:50:28.469Z,999.08
2022-08-17T04:51:28.471Z,999.09
2022-08-17T04:52:32.153Z,999.10
2022-08-17T04:53:28.429Z,999.07
2022-08-17T04:54:28.414Z,999.06
2022-08-17T04:55:28.416Z,999.10
2022-08-17T04:56:28.389Z,999.13
2022-08-17T04:57:28.381Z,999.11
2022-08-17T04:58:28.365Z,999.11
2022-08-17T04:59:28.345Z,999.14
2022-08-17T05:00:28.337Z,999.14
2022-08-17T05:01:28.411Z,999.17
2022-08-17T05:02:28.322Z,999.17
2022-08-17T05:03:28.315Z,999.20
2022-08-17T05:04:35.008Z,999.21
2022-08-17T05:05:28.275Z,999.19
2022-08-17T05:06:28.254Z,999.22
2022-08-17T05:07:31.440Z,999.23
2022-08-17T05:08:28.226Z,999.23
2022-08-17T05:09:28.238Z,999.23
2022-08-17T05:10:28.212Z,999.25
2022-08-17T05:11:28.207Z,999.23
2022-08-17T05:12:28.177Z,999.24
2022-08-17T05:13:28.165Z,999.30
2022-08-17T05:14:32.905Z,999.26
2022-08-17T05:15:28.160Z,999.27
2022-08-17T05:16:28.122Z,999.23
2022-08-17T05:17:28.114Z,999.30
2022-08-17T05:18:28.096Z,999.30
2022-08-17T05:19:28.112Z,999.27
2022-08-17T05:20:28.070Z,999.27
2022-08-17T05:21:28.065Z,999.25
2022-08-17T05:22:28.045Z,999.23
2022-08-17T05:23:35.559Z,999.23
2022-08-17T05:24:39.061Z,999.25
2022-08-17T05:25:28.032Z,999.23
2022-08-17T05:26:28.802Z,999.23
2022-08-17T05:27:27.997Z,999.23
2022-08-17T05:28:28.066Z,999.21
2022-08-17T05:29:33.588Z,999.20
2022-08-17T05:30:27.950Z,999.19
2022-08-17T05:31:27.940Z,999.23
2022-08-17T05:32:38.185Z,999.22
2022-08-17T05:33:27.912Z,999.11
2022-08-17T05:34:27.889Z,999.20
2022-08-17T05:35:27.881Z,999.14
2022-08-17T05:36:42.154Z,999.16
2022-08-17T05:37:27.861Z,999.11
2022-08-17T05:38:27.834Z,999.14
2022-08-17T05:39:27.935Z,999.11
2022-08-17T05:40:27.822Z,999.11
2022-08-17T05:41:27.813Z,999.17
2022-08-17T05:42:27.787Z,999.12
2022-08-17T05:43:27.791Z,999.13
2022-08-17T05:44:27.759Z,999.16
2022-08-17T05:45:55.742Z,999.17
2022-08-17T05:46:27.740Z,999.14
2022-08-17T05:47:27.726Z,999.09
2022-08-17T05:48:39.208Z,999.12
2022-08-17T05:49:27.709Z,999.13
2022-08-17T05:50:29.865Z,999.10
2022-08-17T05:51:27.672Z,999.12
2022-08-17T05:52:27.668Z,999.09
2022-08-17T05:53:27.639Z,999.11
2022-08-17T05:54:27.623Z,999.12
2022-08-17T05:55:27.615Z,999.12
2022-08-17T05:56:29.242Z,999.08
2022-08-17T05:57:27.601Z,999.07
2022-08-17T05:58:27.576Z,999.03
2022-08-17T05:59:27.559Z,999.04
2022-08-17T06:00:30.657Z,999.01
2022-08-17T06:01:27.576Z,999.03
2022-08-17T06:02:27.519Z,999.03
2022-08-17T06:03:27.521Z,999.00
2022-08-17T06:04:27.494Z,999.00
2022-08-17T06:05:27.484Z,999.00
2022-08-17T06:06:31.374Z,999.01
2022-08-17T06:07:27.460Z,999.00
2022-08-17T06:08:27.465Z,999.01
2022-08-17T06:09:33.017Z,999.00
2022-08-17T06:10:27.432Z,999.01
2022-08-17T06:11:27.405Z,999.01
2022-08-17T06:12:27.392Z,998.96
2022-08-17T06:13:27.377Z,998.96
2022-08-17T06:14:27.376Z,998.97
2022-08-17T06:15:27.355Z,998.91
2022-08-17T06:16:33.202Z,998.95
2022-08-17T06:17:27.336Z,999.00
2022-08-17T06:18:27.313Z,998.98
2022-08-17T06:19:27.321Z,998.97
2022-08-17T06:20:27.287Z,998.96
2022-08-17T06:21:30.381Z,998.96
2022-08-17T06:22:27.256Z,998.93
2022-08-17T06:23:27.249Z,998.93
2022-08-17T06:24:27.236Z,998.94
2022-08-17T06:25:27.241Z,998.92
2022-08-17T06:26:34.496Z,998.92
2022-08-17T06:27:27.209Z,998.93
2022-08-17T06:28:27.179Z,998.96
2022-08-17T06:29:27.169Z,998.95
2022-08-17T06:30:27.292Z,998.95
2022-08-17T06:31:27.152Z,998.96
2022-08-17T06:32:27.147Z,998.91
2022-08-17T06:33:27.137Z,998.94
2022-08-17T06:34:27.106Z,998.96
2022-08-17T06:35:32.047Z,998.97
2022-08-17T06:36:27.087Z,998.95
2022-08-17T06:37:27.063Z,998.92
2022-08-17T06:38:38.039Z,998.96
2022-08-17T06:39:27.119Z,998.97
2022-08-17T06:40:27.082Z,998.99
2022-08-17T06:41:27.008Z,998.95
2022-08-17T06:43:02.330Z,999.00
2022-08-17T06:43:26.991Z,998.99
2022-08-17T06:44:49.804Z,998.99
2022-08-17T06:45:26.964Z,998.99
2022-08-17T06:46:26.950Z,998.97
2022-08-17T06:47:28.726Z,998.94
2022-08-17T06:48:26.938Z,998.98
2022-08-17T06:49:26.910Z,998.99
2022-08-17T06:50:26.949Z,999.00
2022-08-17T06:51:26.884Z,998.99
2022-08-17T06:52:56.058Z,998.96
2022-08-17T06:53:26.863Z,998.94
2022-08-17T06:54:26.851Z,998.98
2022-08-17T06:55:26.832Z,999.00
2022-08-17T06:56:26.815Z,998.97
2022-08-17T06:57:26.810Z,999.01
2022-08-17T06:58:29.547Z,998.99
2022-08-17T06:59:26.779Z,998.98
2022-08-17T07:00:26.916Z,998.93
2022-08-17T07:01:26.882Z,998.92
2022-08-17T07:02:32.214Z,998.94
2022-08-17T07:03:26.731Z,998.92
2022-08-17T07:04:26.719Z,998.99
2022-08-17T07:05:26.698Z,998.99
2022-08-17T07:06:26.689Z,999.02
2022-08-17T07:07:26.667Z,999.07
2022-08-17T07:08:31.192Z,999.08
2022-08-17T07:09:26.668Z,999.10
2022-08-17T07:10:26.655Z,999.10
2022-08-17T07:11:26.616Z,999.11
2022-08-17T07:12:26.609Z,999.11
2022-08-17T07:13:26.593Z,999.12
2022-08-17T07:14:26.581Z,999.08
2022-08-17T07:15:26.564Z,999.08
2022-08-17T07:16:26.565Z,999.07
2022-08-17T07:17:47.015Z,999.07
2022-08-17T07:18:26.534Z,999.10
2022-08-17T07:19:26.514Z,999.09
2022-08-17T07:20:26.499Z,999.13
2022-08-17T07:21:26.887Z,999.10
2022-08-17T07:22:26.472Z,999.19
2022-08-17T07:23:26.465Z,999.24
2022-08-17T07:24:30.101Z,999.38
2022-08-17T07:25:26.433Z,999.47
2022-08-17T07:26:26.439Z,999.49
2022-08-17T07:27:26.419Z,999.51
2022-08-17T07:28:26.401Z,999.52
2022-08-17T07:29:26.384Z,999.49
2022-08-17T07:30:26.372Z,999.51
2022-08-17T07:31:26.377Z,999.48
2022-08-17T07:32:26.364Z,999.48
2022-08-17T07:33:26.328Z,999.51
2022-08-17T07:34:26.326Z,999.49
2022-08-17T07:35:31.382Z,999.55
2022-08-17T07:36:29.844Z,999.55
2022-08-17T07:37:26.278Z,999.58
2022-08-17T07:38:27.134Z,999.59
2022-08-17T07:39:26.330Z,999.63
2022-08-17T07:40:26.339Z,999.66
2022-08-17T07:41:26.229Z,999.65
2022-08-17T07:42:26.216Z,999.60
2022-08-17T07:43:26.233Z,999.64
2022-08-17T07:44:26.183Z,999.61
2022-08-17T07:45:26.188Z,999.59
2022-08-17T07:46:26.169Z,999.66
2022-08-17T07:47:26.151Z,999.68
2022-08-17T07:48:26.135Z,999.71
2022-08-17T07:49:26.134Z,999.72
2022-08-17T07:50:26.125Z,999.71
2022-08-17T07:51:26.115Z,999.74
2022-08-17T07:52:50.327Z,999.70
2022-08-17T07:53:26.077Z,999.71
2022-08-17T07:54:26.053Z,999.65
2022-08-17T07:55:26.083Z,999.69
2022-08-17T07:56:26.052Z,999.69
2022-08-17T07:57:29.900Z,999.69
2022-08-17T07:58:26.003Z,999.71
2022-08-17T07:59:27.183Z,999.71
2022-08-17T08:00:31.824Z,999.76
2022-08-17T08:01:26.108Z,999.72
2022-08-17T08:02:29.512Z,999.72
2022-08-17T08:03:26.332Z,999.72
2022-08-17T08:04:58.998Z,999.78
2022-08-17T08:05:50.309Z,999.77
2022-08-17T08:06:25.908Z,999.80
2022-08-17T08:07:25.899Z,999.83
2022-08-17T08:08:25.878Z,999.75
2022-08-17T08:09:25.866Z,999.78
2022-08-17T08:10:25.877Z,999.80
2022-08-17T08:11:25.829Z,999.79
2022-08-17T08:12:25.822Z,999.76
2022-08-17T08:13:25.812Z,999.79
2022-08-17T08:14:28.650Z,999.76
2022-08-17T08:15:25.783Z,999.74
2022-08-17T08:16:25.780Z,999.77
2022-08-17T08:17:25.758Z,999.75
2022-08-17T08:18:54.318Z,999.75
2022-08-17T08:19:25.757Z,999.74
2022-08-17T08:20:51.358Z,999.74
2022-08-17T08:21:25.722Z,999.73
2022-08-17T08:22:25.686Z,999.71
2022-08-17T08:23:25.690Z,999.73
2022-08-17T08:24:25.661Z,999.72
2022-08-17T08:25:25.677Z,999.72
2022-08-17T08:26:25.638Z,999.75
2022-08-17T08:27:25.626Z,999.71
2022-08-17T08:28:25.609Z,999.74
2022-08-17T08:29:25.601Z,999.74
2022-08-17T08:30:25.582Z,999.77
2022-08-17T08:31:25.594Z,999.77
2022-08-17T08:32:25.556Z,999.77
2022-08-17T08:33:25.546Z,999.75
2022-08-17T08:35:00.648Z,999.74
2022-08-17T08:35:25.543Z,999.71
2022-08-17T08:37:13.074Z,999.72
2022-08-17T08:37:34.542Z,999.73
2022-08-17T08:38:25.510Z,999.73
2022-08-17T08:39:25.506Z,999.73
2022-08-17T08:40:25.496Z,999.74
2022-08-17T08:41:25.450Z,999.67
2022-08-17T08:42:25.464Z,999.65
2022-08-17T08:43:25.431Z,999.69
2022-08-17T08:44:59.958Z,999.68
2022-08-17T08:45:25.392Z,999.62
2022-08-17T08:46:25.377Z,999.68
2022-08-17T08:47:25.365Z,999.64
2022-08-17T08:48:53.016Z,999.65
2022-08-17T08:49:39.272Z,999.66
2022-08-17T08:50:37.290Z,999.67
2022-08-17T08:51:25.318Z,999.67
2022-08-17T08:52:25.295Z,999.70
2022-08-17T08:53:25.298Z,999.73
2022-08-17T08:54:26.564Z,999.70
2022-08-17T08:55:25.260Z,999.73
2022-08-17T08:56:25.242Z,999.72
2022-08-17T08:57:30.865Z,999.73
2022-08-17T08:58:31.604Z,999.70
2022-08-17T08:59:25.209Z,999.66
2022-08-17T09:00:25.193Z,999.68
2022-08-17T09:01:25.268Z,999.67
2022-08-17T09:02:25.170Z,999.74
2022-08-17T09:03:49.722Z,999.71
2022-08-17T09:04:25.919Z,999.73
2022-08-17T09:05:25.131Z,999.71
2022-08-17T09:06:35.603Z,999.73
2022-08-17T09:07:25.110Z,999.76
2022-08-17T09:08:25.086Z,999.76
2022-08-17T09:09:25.076Z,999.78
2022-08-17T09:10:25.079Z,999.79
2022-08-17T09:11:25.048Z,999.78
2022-08-17T09:12:25.035Z,999.78
2022-08-17T09:13:25.025Z,999.85
2022-08-17T09:14:28.443Z,999.79
2022-08-17T09:15:24.999Z,999.80
2022-08-17T09:16:24.998Z,999.81
2022-08-17T09:17:24.971Z,999.80
2022-08-17T09:19:00.247Z,999.76
2022-08-17T09:19:24.952Z,999.78
2022-08-17T09:20:27.609Z,999.80
2022-08-17T09:21:24.925Z,999.78
2022-08-17T09:22:24.913Z,999.78
2022-08-17T09:23:24.894Z,999.76
2022-08-17T09:24:24.881Z,999.76
2022-08-17T09:25:24.863Z,999.73
2022-08-17T09:26:24.872Z,999.73
2022-08-17T09:27:24.858Z,999.75
2022-08-17T09:28:24.828Z,999.74
2022-08-17T09:29:24.812Z,999.73
2022-08-17T09:30:24.810Z,999.74
2022-08-17T09:31:26.772Z,999.80
2022-08-17T09:32:24.779Z,999.75
2022-08-17T09:33:24.772Z,999.76
2022-08-17T09:34:29.586Z,999.78
2022-08-17T09:35:24.740Z,999.77
2022-08-17T09:36:24.732Z,999.76
2022-08-17T09:37:24.707Z,999.73
2022-08-17T09:38:27.101Z,999.71
2022-08-17T09:39:24.779Z,999.75
2022-08-17T09:40:24.672Z,999.71
2022-08-17T09:41:24.680Z,999.72
2022-08-17T09:42:24.640Z,999.69
2022-08-17T09:43:24.655Z,999.70
2022-08-17T09:44:24.618Z,999.70
2022-08-17T09:45:24.606Z,999.70
2022-08-17T09:46:24.589Z,999.73
2022-08-17T09:47:24.602Z,999.66
2022-08-17T09:48:24.565Z,999.69
2022-08-17T09:49:25.391Z,999.70
2022-08-17T09:51:03.441Z,999.66
2022-08-17T09:51:24.534Z,999.66
2022-08-17T09:52:24.510Z,999.65
2022-08-17T09:53:24.520Z,999.67
2022-08-17T09:54:38.635Z,999.64
2022-08-17T09:55:24.483Z,999.63
2022-08-17T09:56:24.462Z,999.64
2022-08-17T09:57:32.450Z,999.67
2022-08-17T09:58:25.648Z,999.67
2022-08-17T09:59:24.429Z,999.67
2022-08-17T10:00:24.411Z,999.66
2022-08-17T10:01:24.434Z,999.69
2022-08-17T10:02:24.383Z,999.65
2022-08-17T10:03:24.368Z,999.67
2022-08-17T10:04:29.297Z,999.71
2022-08-17T10:05:24.361Z,999.68
2022-08-17T10:06:24.335Z,999.73
2022-08-17T10:07:24.315Z,999.72
2022-08-17T10:08:24.304Z,999.74
2022-08-17T10:09:24.287Z,999.74
2022-08-17T10:10:24.291Z,999.77
2022-08-17T10:11:33.445Z,999.73
2022-08-17T10:12:29.941Z,999.75
2022-08-17T10:13:24.308Z,999.77
2022-08-17T10:14:37.906Z,999.79
2022-08-17T10:15:24.224Z,999.79
2022-08-17T10:16:24.200Z,999.81
2022-08-17T10:17:24.203Z,999.77
2022-08-17T10:18:24.184Z,999.80
2022-08-17T10:19:24.170Z,999.82
2022-08-17T10:20:24.145Z,999.83
2022-08-17T10:21:24.137Z,999.87
2022-08-17T10:22:35.137Z,999.89
2022-08-17T10:23:24.114Z,999.93
2022-08-17T10:24:24.104Z,999.91
2022-08-17T10:25:27.850Z,999.92
2022-08-17T10:26:24.082Z,999.90
2022-08-17T10:27:24.057Z,999.89
2022-08-17T10:28:28.743Z,999.95
2022-08-17T10:29:24.055Z,999.94
2022-08-17T10:30:24.025Z,999.96
2022-08-17T10:31:39.485Z,999.98
2022-08-17T10:32:23.999Z,999.99
2022-08-17T10:33:23.974Z,1000.05
2022-08-17T10:34:23.974Z,1000.00
2022-08-17T10:35:23.974Z,1000.10
2022-08-17T10:36:23.940Z,1000.04
2022-08-17T10:37:23.937Z,1000.08
2022-08-17T10:38:24.548Z,1000.08
2022-08-17T10:39:23.901Z,1000.04
2022-08-17T10:40:23.933Z,1000.06
2022-08-17T10:41:23.869Z,1000.04
2022-08-17T10:42:30.754Z,1000.01
2022-08-17T10:43:23.859Z,1000.04
2022-08-17T10:44:38.282Z,1000.03
2022-08-17T10:45:23.823Z,1000.01
2022-08-17T10:46:31.651Z,1000.01
2022-08-17T10:47:23.794Z,999.99
2022-08-17T10:48:23.798Z,1000.01
2022-08-17T10:49:23.777Z,1000.01
2022-08-17T10:50:23.772Z,999.98
2022-08-17T10:51:23.743Z,999.97
2022-08-17T10:52:24.899Z,999.97
2022-08-17T10:53:23.714Z,1000.00
2022-08-17T10:54:23.716Z,1000.00
2022-08-17T10:55:23.691Z,1000.03
2022-08-17T10:56:23.677Z,1000.05
2022-08-17T10:57:23.679Z,1000.06
2022-08-17T10:58:23.649Z,1000.08
2022-08-17T10:59:23.638Z,1000.07
2022-08-17T11:00:27.495Z,1000.11
2022-08-17T11:01:23.697Z,1000.11
2022-08-17T11:02:23.606Z,1000.15
2022-08-17T11:03:23.594Z,1000.18
2022-08-17T11:04:23.573Z,1000.23
2022-08-17T11:05:23.576Z,1000.20
2022-08-17T11:06:23.544Z,1000.14
2022-08-17T11:07:23.528Z,1000.16
2022-08-17T11:08:23.514Z,1000.13
2022-08-17T11:09:23.529Z,1000.16
2022-08-17T11:10:23.489Z,1000.14
2022-08-17T11:11:23.498Z,1000.16
2022-08-17T11:12:23.463Z,1000.16
2022-08-17T11:13:23.456Z,1000.12
2022-08-17T11:14:23.442Z,1000.08
2022-08-17T11:15:23.427Z,1000.16
2022-08-17T11:16:23.433Z,1000.18
2022-08-17T11:17:23.402Z,1000.21
2022-08-17T11:18:23.382Z,1000.24
2022-08-17T11:19:23.383Z,1000.28
2022-08-17T11:20:23.356Z,1000.28
2022-08-17T11:21:23.350Z,1000.25
2022-08-17T11:22:23.437Z,1000.28
2022-08-17T11:23:23.324Z,1000.21
2022-08-17T11:24:23.306Z,1000.23
2022-08-17T11:25:23.293Z,1000.24
2022-08-17T11:26:23.285Z,1000.25
2022-08-17T11:27:23.278Z,1000.33
2022-08-17T11:28:23.278Z,1000.30
2022-08-17T11:29:24.850Z,1000.30
2022-08-17T11:30:23.236Z,1000.28
2022-08-17T11:31:23.217Z,1000.26
2022-08-17T11:32:23.212Z,1000.29
2022-08-17T11:33:23.205Z,1000.30
2022-08-17T11:34:23.198Z,1000.32
2022-08-17T11:35:23.161Z,1000.33
2022-08-17T11:36:23.153Z,1000.36
2022-08-17T11:37:23.135Z,1000.32
2022-08-17T11:38:23.126Z,1000.36
2022-08-17T11:39:23.127Z,1000.33
2022-08-17T11:40:23.107Z,1000.30
2022-08-17T11:41:23.088Z,1000.34
2022-08-17T11:42:23.068Z,1000.29
2022-08-17T11:43:25.317Z,1000.28
2022-08-17T11:44:23.044Z,1000.31
2022-08-17T11:45:31.731Z,1000.36
2022-08-17T11:46:23.023Z,1000.29
2022-08-17T11:47:23.007Z,1000.34
2022-08-17T11:48:28.223Z,1000.28
2022-08-17T11:49:22.989Z,1000.33
2022-08-17T11:50:27.579Z,1000.28
2022-08-17T11:51:22.967Z,1000.29
2022-08-17T11:52:22.936Z,1000.27
2022-08-17T11:53:22.928Z,1000.28
2022-08-17T11:54:32.751Z,1000.22
2022-08-17T11:55:35.008Z,1000.19
2022-08-17T11:56:22.891Z,1000.24
2022-08-17T11:57:22.875Z,1000.18
2022-08-17T11:58:22.866Z,1000.14
2022-08-17T11:59:22.849Z,1000.14
2022-08-17T12:00:22.844Z,1000.16
2022-08-17T12:01:22.844Z,1000.16
2022-08-17T12:02:22.836Z,1000.18
2022-08-17T12:03:22.861Z,1000.24
2022-08-17T12:04:22.842Z,1000.27
2022-08-17T12:05:22.771Z,1000.24
2022-08-17T12:06:22.761Z,1000.21
2022-08-17T12:07:22.764Z,1000.21
2022-08-17T12:08:22.739Z,1000.25
2022-08-17T12:09:22.725Z,1000.25
2022-08-17T12:10:22.708Z,1000.28
2022-08-17T12:11:55.184Z,1000.28
2022-08-17T12:12:22.687Z,1000.29
2022-08-17T12:13:22.663Z,1000.28
2022-08-17T12:14:35.702Z,1000.28
2022-08-17T12:15:22.648Z,1000.22
2022-08-17T12:16:22.625Z,1000.20
2022-08-17T12:17:39.745Z,1000.21
2022-08-17T12:18:22.603Z,1000.22
2022-08-17T12:19:22.594Z,1000.22
2022-08-17T12:20:22.593Z,1000.18
2022-08-17T12:21:22.560Z,1000.14
2022-08-17T12:22:22.551Z,1000.08
2022-08-17T12:23:22.536Z,1000.08
2022-08-17T12:24:22.523Z,1000.04
2022-08-17T12:25:22.506Z,1000.01