createdAt,value
2024-02-09T00:00:33.438Z,7.70
2024-02-09T00:03:01.925Z,9.02
2024-02-09T00:05:32.375Z,7.30
2024-02-09T00:08:06.709Z,9.98
2024-02-09T00:10:38.268Z,7.63
2024-02-09T00:13:06.665Z,6.50
2024-02-09T00:15:34.876Z,10.90
2024-02-09T00:18:04.838Z,7.40
2024-02-09T00:20:32.513Z,13.20
2024-02-09T00:23:00.006Z,13.35
2024-02-09T00:25:28.000Z,6.63
2024-02-09T00:27:55.657Z,8.10
2024-02-09T00:30:23.228Z,11.23
2024-02-09T00:32:52.803Z,7.13
2024-02-09T00:35:30.161Z,12.45
2024-02-09T00:38:01.695Z,10.60
2024-02-09T00:40:32.414Z,11.93
2024-02-09T00:43:02.625Z,7.05
2024-02-09T00:45:35.832Z,9.50
2024-02-09T00:48:08.059Z,8.48
2024-02-09T00:50:35.651Z,8.13
2024-02-09T00:53:05.558Z,8.63
2024-02-09T00:55:33.389Z,11.38
2024-02-09T00:58:00.756Z,13.00
2024-02-09T01:00:32.062Z,12.02
2024-02-09T01:03:00.443Z,10.20
2024-02-09T01:05:27.706Z,11.25
2024-02-09T01:07:54.908Z,7.75
2024-02-09T01:10:22.143Z,12.52
2024-02-09T01:13:07.921Z,10.45
2024-02-09T01:15:53.716Z,9.07
2024-02-09T01:18:39.185Z,9.95
2024-02-09T01:21:25.010Z,10.70
2024-02-09T01:24:11.545Z,9.25
2024-02-09T01:26:57.127Z,9.25
2024-02-09T01:29:42.844Z,12.05
2024-02-09T01:32:28.592Z,10.57
2024-02-09T01:35:14.769Z,9.07
2024-02-09T01:38:00.577Z,14.30
2024-02-09T01:40:46.241Z,7.30
2024-02-09T01:43:32.219Z,7.90
2024-02-09T01:46:17.935Z,8.77
2024-02-09T01:49:03.973Z,6.93
2024-02-09T01:51:51.052Z,9.25
2024-02-09T01:54:37.854Z,7.50
2024-02-09T01:57:25.271Z,8.85
2024-02-09T02:00:15.797Z,7.60
2024-02-09T02:03:03.194Z,5.18
2024-02-09T02:05:51.234Z,8.18
2024-02-09T02:08:36.942Z,8.07
2024-02-09T02:11:22.657Z,8.25
2024-02-09T02:14:08.587Z,7.22
2024-02-09T02:16:54.259Z,12.43
2024-02-09T02:19:40.150Z,6.55
2024-02-09T02:22:43.676Z,13.50
2024-02-09T02:25:29.614Z,8.93
2024-02-09T02:28:15.871Z,6.13
2024-02-09T02:31:02.596Z,7.60
2024-02-09T02:33:48.875Z,7.35
2024-02-09T02:36:34.932Z,5.78
2024-02-09T02:39:20.578Z,9.57
2024-02-09T02:41:47.818Z,9.57
2024-02-09T02:44:15.084Z,9.70
2024-02-09T02:46:42.452Z,8.40
2024-02-09T02:49:28.494Z,10.52
2024-02-09T02:52:14.118Z,10.95
2024-02-09T02:55:00.062Z,11.05
2024-02-09T02:57:45.988Z,9.00
2024-02-09T03:00:32.111Z,11.63
2024-02-09T03:03:18.236Z,6.80
2024-02-09T03:05:45.630Z,7.30
2024-02-09T03:08:45.035Z,9.13
2024-02-09T03:11:02.429Z,6.20
2024-02-09T03:13:29.809Z,10.95
2024-02-09T03:15:57.037Z,11.15
2024-02-09T03:18:27.017Z,16.65
2024-02-09T03:21:00.061Z,10.65
2024-02-09T03:23:27.583Z,10.25
2024-02-09T03:25:55.811Z,12.70
2024-02-09T03:28:23.321Z,10.57
2024-02-09T03:30:50.581Z,11.45
2024-02-09T03:33:17.889Z,9.30
2024-02-09T03:35:45.578Z,11.55
2024-02-09T03:38:15.954Z,9.25
2024-02-09T03:40:43.464Z,15.25
2024-02-09T03:43:10.923Z,11.20
2024-02-09T03:45:42.761Z,12.57
2024-02-09T03:48:10.012Z,7.57
2024-02-09T03:50:38.293Z,13.35
2024-02-09T03:53:06.646Z,11.48
2024-02-09T03:55:35.600Z,7.63
2024-02-09T03:58:02.807Z,13.13
2024-02-09T04:00:29.934Z,11.52
2024-02-09T04:02:57.653Z,10.98
2024-02-09T04:05:25.026Z,11.40
2024-02-09T04:07:52.652Z,10.50
2024-02-09T04:12:50.710Z,12.70
2024-02-09T04:15:17.829Z,8.90
2024-02-09T04:17:45.545Z,10.23
2024-02-09T04:20:15.212Z,11.48
2024-02-09T04:22:42.433Z,7.68
2024-02-09T04:25:09.683Z,8.85
2024-02-09T04:27:37.982Z,11.80
2024-02-09T04:30:05.545Z,8.30
2024-02-09T04:32:32.745Z,9.45
2024-02-09T04:34:59.998Z,9.10
2024-02-09T04:37:27.294Z,9.20
2024-02-09T04:39:54.502Z,8.13
2024-02-09T04:42:22.117Z,12.05
2024-02-09T04:44:49.389Z,9.27
2024-02-09T04:47:20.377Z,10.43
2024-02-09T04:49:51.106Z,11.00
2024-02-09T04:52:18.534Z,7.57
2024-02-09T04:54:45.865Z,6.55
2024-02-09T04:57:13.123Z,6.80
2024-02-09T04:59:40.328Z,10.90
2024-02-09T05:02:07.514Z,8.00
2024-02-09T05:04:34.734Z,8.25
2024-02-09T05:07:05.981Z,7.72
2024-02-09T05:09:33.669Z,9.82
2024-02-09T05:12:00.844Z,6.53
2024-02-09T05:14:28.308Z,7.40
2024-02-09T05:16:55.474Z,10.20
2024-02-09T05:19:22.751Z,5.13
2024-02-09T05:21:49.938Z,10.25
2024-02-09T05:24:20.209Z,10.45
2024-02-09T05:26:47.512Z,8.00
2024-02-09T05:29:14.761Z,8.23
2024-02-09T05:31:43.868Z,4.07
2024-02-09T05:34:11.408Z,9.00
2024-02-09T05:36:38.808Z,6.78
2024-02-09T05:39:09.034Z,8.18
2024-02-09T05:41:36.194Z,6.53
2024-02-09T05:44:03.460Z,6.20
2024-02-09T05:46:30.734Z,7.22
2024-02-09T05:48:58.260Z,8.25
2024-02-09T05:51:26.007Z,6.07
2024-02-09T05:53:53.377Z,11.48
2024-02-09T05:56:22.570Z,14.52
2024-02-09T05:58:53.177Z,12.98
2024-02-09T06:01:24.061Z,6.10
2024-02-09T06:03:53.500Z,11.38
2024-02-09T06:06:22.648Z,9.73
2024-02-09T06:08:52.855Z,10.65
2024-02-09T06:11:20.125Z,7.50
2024-02-09T06:13:48.071Z,8.40
2024-02-09T06:16:24.657Z,6.00
2024-02-09T06:18:51.861Z,9.90
2024-02-09T06:21:20.144Z,11.38
2024-02-09T06:23:48.219Z,10.13
2024-02-09T06:26:20.112Z,5.30
2024-02-09T06:28:51.748Z,11.27
2024-02-09T06:31:26.040Z,8.52
2024-02-09T06:33:56.435Z,6.07
2024-02-09T06:36:24.303Z,9.63
2024-02-09T06:38:54.354Z,11.95
2024-02-09T06:41:21.815Z,6.53
2024-02-09T06:43:50.069Z,5.25
2024-02-09T06:46:20.949Z,5.97
2024-02-09T06:48:49.632Z,4.05
2024-02-09T06:51:22.121Z,5.35
2024-02-09T06:53:50.517Z,7.80
2024-02-09T06:56:17.920Z,2.35
2024-02-09T06:58:48.550Z,6.60
2024-02-09T07:01:16.343Z,2.10
2024-02-09T07:03:44.268Z,6.95
2024-02-09T07:06:12.098Z,7.65
2024-02-09T07:08:42.070Z,3.85
2024-02-09T07:11:13.436Z,7.10
2024-02-09T07:13:43.439Z,6.22
2024-02-09T07:16:11.237Z,5.85
2024-02-09T07:18:41.054Z,12.10
2024-02-09T07:21:14.279Z,9.68
2024-02-09T07:23:42.207Z,6.22
2024-02-09T07:26:09.584Z,7.88
2024-02-09T07:28:41.832Z,9.25
2024-02-09T07:31:10.857Z,12.55
2024-02-09T07:33:39.107Z,8.80
2024-02-09T07:36:08.572Z,13.10
2024-02-09T07:38:36.485Z,15.23
2024-02-09T07:41:04.344Z,8.55
2024-02-09T07:43:33.042Z,9.95
2024-02-09T07:46:00.515Z,7.10
2024-02-09T07:48:30.075Z,7.45
2024-02-09T07:51:02.599Z,5.68
2024-02-09T07:53:32.072Z,9.32
2024-02-09T07:55:59.757Z,12.55
2024-02-09T07:58:27.135Z,7.30
2024-02-09T08:00:57.511Z,9.63
2024-02-09T08:03:25.459Z,9.23
2024-02-09T08:05:52.770Z,9.13
2024-02-09T08:08:21.252Z,8.77
2024-02-09T08:10:50.362Z,7.30
2024-02-09T08:13:18.025Z,10.63
2024-02-09T08:15:47.371Z,9.73
2024-02-09T08:18:14.932Z,12.13
2024-02-09T08:20:43.237Z,4.30
2024-02-09T08:23:10.625Z,10.73
2024-02-09T08:25:37.861Z,5.65
2024-02-09T08:28:05.397Z,7.90
2024-02-09T08:30:32.576Z,7.55
2024-02-09T08:32:59.758Z,6.60
2024-02-09T08:35:27.731Z,10.55
2024-02-09T08:37:55.107Z,9.70
2024-02-09T08:40:22.523Z,10.35
2024-02-09T08:42:50.305Z,9.70
2024-02-09T08:45:17.938Z,6.82
2024-02-09T08:47:45.175Z,13.75
2024-02-09T08:50:12.635Z,8.10
2024-02-09T08:52:39.923Z,9.88
2024-02-09T08:55:07.416Z,8.82
2024-02-09T08:57:34.622Z,10.88
2024-02-09T09:00:01.868Z,12.55
2024-02-09T09:02:30.749Z,8.88
2024-02-09T09:04:58.781Z,15.68
2024-02-09T09:07:26.160Z,8.82
2024-02-09T09:09:53.356Z,12.70
2024-02-09T09:12:20.660Z,10.10
2024-02-09T09:14:47.845Z,16.15
2024-02-09T09:17:23.777Z,13.40
2024-02-09T09:19:52.922Z,9.50
2024-02-09T09:22:20.617Z,10.60
2024-02-09T09:24:48.348Z,8.75
2024-02-09T09:27:16.314Z,10.48
2024-02-09T09:29:43.550Z,12.20
2024-02-09T09:32:10.730Z,7.80
2024-02-09T09:34:37.965Z,13.27
2024-02-09T09:37:06.012Z,17.45
2024-02-09T09:39:33.302Z,11.63
2024-02-09T09:42:02.122Z,13.90
2024-02-09T09:44:30.079Z,17.48
2024-02-09T09:46:59.484Z,16.95
2024-02-09T09:49:30.343Z,12.32
2024-02-09T09:52:01.185Z,20.40
2024-02-09T09:54:32.178Z,14.55
2024-02-09T09:57:02.537Z,11.07
2024-02-09T09:59:30.568Z,9.68
2024-02-09T10:01:58.515Z,13.60
2024-02-09T10:04:26.091Z,11.40
2024-02-09T10:06:54.786Z,10.30
2024-02-09T10:09:22.244Z,9.65
2024-02-09T10:11:50.623Z,11.40
2024-02-09T10:14:21.595Z,8.60
2024-02-09T10:16:49.725Z,12.88
2024-02-09T10:19:18.925Z,12.27
2024-02-09T10:24:19.344Z,9.35
2024-02-09T10:26:48.722Z,7.50
2024-02-09T10:29:17.968Z,9.52
2024-02-09T10:31:47.162Z,4.68
2024-02-09T10:34:14.638Z,5.82
2024-02-09T10:36:42.487Z,5.45
2024-02-09T10:39:09.882Z,4.90
2024-02-09T10:41:38.434Z,8.25
2024-02-09T10:44:10.168Z,1.90
2024-02-09T10:46:42.342Z,4.07
2024-02-09T10:49:11.178Z,3.78
2024-02-09T10:51:41.127Z,14.55
2024-02-09T10:54:16.584Z,8.02
2024-02-09T10:56:44.500Z,6.35
2024-02-09T10:59:14.750Z,7.32
2024-02-09T11:01:42.936Z,10.68
2024-02-09T11:04:11.154Z,12.73
2024-02-09T11:06:40.130Z,15.23
2024-02-09T11:09:08.494Z,10.57
2024-02-09T11:11:37.290Z,11.27
2024-02-09T11:14:12.970Z,13.05
2024-02-09T11:16:44.992Z,8.10
2024-02-09T11:19:17.760Z,10.57
2024-02-09T11:21:48.538Z,9.60
2024-02-09T11:24:21.034Z,6.78
2024-02-09T11:26:49.730Z,16.13
2024-02-09T11:29:18.814Z,9.95
2024-02-09T11:32:06.833Z,7.97
2024-02-09T11:34:38.347Z,11.02
2024-02-09T11:37:05.909Z,12.82
2024-02-09T11:39:35.356Z,16.40
2024-02-09T11:42:04.569Z,16.08
2024-02-09T11:44:33.638Z,13.95
2024-02-09T11:47:02.712Z,15.27
2024-02-09T11:49:30.411Z,15.82
2024-02-09T11:52:05.737Z,13.02
2024-02-09T11:54:34.424Z,10.68
2024-02-09T11:57:04.884Z,14.68
2024-02-09T11:59:34.717Z,9.20
2024-02-09T12:02:02.432Z,17.52
2024-02-09T12:04:29.819Z,15.48
2024-02-09T12:07:00.746Z,14.57
2024-02-09T12:09:31.323Z,14.52
2024-02-09T12:11:58.706Z,13.60
2024-02-09T12:14:29.971Z,19.95
2024-02-09T12:16:58.378Z,15.52
2024-02-09T12:19:26.222Z,11.38
2024-02-09T12:21:53.612Z,16.25
2024-02-09T12:24:21.391Z,14.68
2024-02-09T12:26:49.306Z,17.15
2024-02-09T12:29:16.551Z,12.43
2024-02-09T12:31:49.145Z,15.13
2024-02-09T12:34:18.410Z,11.55
2024-02-09T12:36:58.442Z,14.15
2024-02-09T12:39:29.786Z,8.88
2024-02-09T12:42:01.738Z,9.60
2024-02-09T12:44:31.530Z,17.23
2024-02-09T12:47:04.815Z,11.70
2024-02-09T12:49:38.511Z,12.80
2024-02-09T12:52:10.041Z,15.93
2024-02-09T12:54:38.472Z,11.17
2024-02-09T12:57:09.398Z,12.52
2024-02-09T12:59:37.200Z,13.05
2024-02-09T13:02:09.091Z,12.80
2024-02-09T13:04:36.511Z,14.05
2024-02-09T13:07:07.580Z,13.85
2024-02-09T13:09:35.277Z,13.23
2024-02-09T13:12:03.891Z,19.80
2024-02-09T13:14:31.144Z,13.85
2024-02-09T13:16:58.843Z,10.93
2024-02-09T13:19:26.256Z,8.63
2024-02-09T13:21:56.829Z,11.80
2024-02-09T13:24:24.367Z,10.38
2024-02-09T13:26:51.855Z,18.52
2024-02-09T13:29:19.905Z,12.70
2024-02-09T13:31:47.307Z,13.02
2024-02-09T13:34:17.152Z,24.90
2024-02-09T13:36:44.681Z,20.30
2024-02-09T13:39:13.390Z,22.13
2024-02-09T13:41:43.494Z,19.05
2024-02-09T13:44:11.315Z,17.13
2024-02-09T13:46:38.538Z,10.65
2024-02-09T13:49:05.950Z,15.43
2024-02-09T13:51:33.406Z,15.23
2024-02-09T13:54:03.367Z,17.33
2024-02-09T13:56:31.213Z,13.75
2024-02-09T13:58:58.657Z,14.02
2024-02-09T14:01:25.944Z,15.02
2024-02-09T14:03:55.773Z,11.95
2024-02-09T14:06:23.167Z,12.55
2024-02-09T14:08:50.770Z,9.48
2024-02-09T14:11:19.449Z,12.60
2024-02-09T14:13:46.790Z,11.45
2024-02-09T14:16:14.088Z,14.90
2024-02-09T14:18:41.326Z,9.13
2024-02-09T14:21:08.659Z,11.05
2024-02-09T14:23:38.899Z,19.27
2024-02-09T14:26:07.186Z,14.15
2024-02-09T14:28:34.591Z,14.88
2024-02-09T14:31:02.095Z,13.18
2024-02-09T14:33:29.487Z,12.75
2024-02-09T14:35:56.960Z,10.95
2024-02-09T14:38:24.130Z,12.20
2024-02-09T14:40:51.542Z,14.95
2024-02-09T14:43:19.359Z,14.50
2024-02-09T14:45:46.868Z,10.75
2024-02-09T14:48:16.891Z,13.02
2024-02-09T14:50:47.577Z,15.43
2024-02-09T14:53:14.836Z,14.20
2024-02-09T14:55:46.185Z,19.52
2024-02-09T14:58:13.692Z,9.43
2024-02-09T15:00:40.886Z,14.63
2024-02-09T15:03:08.789Z,17.98
2024-02-09T15:05:36.119Z,15.13
2024-02-09T15:08:03.458Z,13.38
2024-02-09T15:10:30.895Z,9.07
2024-02-09T15:12:58.177Z,9.80
2024-02-09T15:15:27.341Z,13.63
2024-02-09T15:17:54.705Z,10.88
2024-02-09T15:20:22.909Z,13.55
2024-02-09T15:22:51.298Z,10.65
2024-02-09T15:25:20.346Z,11.40
2024-02-09T15:27:47.586Z,15.48
2024-02-09T15:30:20.678Z,8.75
2024-02-09T15:32:48.462Z,15.38
2024-02-09T15:35:18.172Z,8.27
2024-02-09T15:37:46.379Z,10.25
2024-02-09T15:40:14.997Z,13.68
2024-02-09T15:42:44.042Z,12.57
2024-02-09T15:45:13.079Z,7.97
2024-02-09T15:47:41.186Z,11.43
2024-02-09T15:50:09.073Z,9.40
2024-02-09T15:52:36.361Z,6.38
2024-02-09T15:55:03.710Z,7.30
2024-02-09T15:57:30.956Z,12.07
2024-02-09T15:59:58.198Z,11.63
2024-02-09T16:02:25.384Z,11.52
2024-02-09T16:04:54.792Z,9.90
2024-02-09T16:07:22.370Z,15.43
2024-02-09T16:09:49.962Z,14.88
2024-02-09T16:12:17.219Z,11.75
2024-02-09T16:14:45.750Z,16.27
2024-02-09T16:17:12.922Z,12.00
2024-02-09T16:19:40.632Z,17.02
2024-02-09T16:22:08.054Z,11.68
2024-02-09T16:24:35.337Z,10.90
2024-02-09T16:27:02.644Z,13.15
2024-02-09T16:29:29.978Z,9.73
2024-02-09T16:31:57.680Z,11.82
2024-02-09T16:34:25.416Z,10.65
2024-02-09T16:36:52.813Z,12.20
2024-02-09T16:39:19.991Z,10.65
2024-02-09T16:41:47.229Z,10.57
2024-02-09T16:44:14.425Z,13.50
2024-02-09T16:46:41.733Z,15.13
2024-02-09T16:49:09.167Z,17.38
2024-02-09T16:51:37.036Z,11.70
2024-02-09T16:54:05.408Z,13.93
2024-02-09T16:56:32.925Z,12.65
2024-02-09T16:59:00.197Z,20.23
2024-02-09T17:01:27.500Z,13.15
2024-02-09T17:03:54.865Z,11.90
2024-02-09T17:06:22.135Z,10.45
2024-02-09T17:08:49.315Z,14.85
2024-02-09T17:11:16.463Z,13.90
2024-02-09T17:13:46.953Z,13.18
2024-02-09T17:16:14.461Z,10.80
2024-02-09T17:18:43.482Z,13.23
2024-02-09T17:21:13.965Z,16.80
2024-02-09T17:23:41.269Z,11.25
2024-02-09T17:26:08.526Z,15.50
2024-02-09T17:28:36.558Z,14.07
2024-02-09T17:31:03.898Z,13.30
2024-02-09T17:33:31.223Z,10.20
2024-02-09T17:35:58.512Z,11.95
2024-02-09T17:38:25.673Z,14.73
2024-02-09T17:40:52.880Z,10.07
2024-02-09T17:43:20.177Z,12.57
2024-02-09T17:45:47.373Z,11.35
2024-02-09T17:48:14.668Z,8.95
2024-02-09T17:50:42.137Z,11.57
2024-02-09T17:53:10.617Z,12.25
2024-02-09T17:55:38.045Z,11.27
2024-02-09T17:58:05.278Z,10.77
2024-02-09T18:00:32.779Z,9.98
2024-02-09T18:03:02.085Z,12.38
2024-02-09T18:05:32.445Z,14.43
2024-02-09T18:07:59.646Z,14.25
2024-02-09T18:10:29.132Z,16.10
2024-02-09T18:12:56.805Z,11.07
2024-02-09T18:15:25.151Z,6.80
2024-02-09T18:17:52.968Z,7.15
2024-02-09T18:20:20.828Z,15.75
2024-02-09T18:22:48.240Z,10.52
2024-02-09T18:25:21.461Z,11.75
2024-02-09T18:27:48.796Z,9.73
2024-02-09T18:30:20.039Z,8.10
2024-02-09T18:32:52.217Z,10.30
2024-02-09T18:35:19.882Z,8.05
2024-02-09T18:37:47.242Z,10.23
2024-02-09T18:40:15.240Z,7.72
2024-02-09T18:42:44.462Z,9.93
2024-02-09T18:45:12.511Z,15.82
2024-02-09T18:47:40.148Z,6.55
2024-02-09T18:50:11.521Z,8.95
2024-02-09T18:52:42.312Z,6.05
2024-02-09T18:55:15.915Z,11.80
2024-02-09T18:57:43.363Z,17.38
2024-02-09T19:00:11.708Z,9.65
2024-02-09T19:02:39.327Z,7.97
2024-02-09T19:05:11.247Z,7.95
2024-02-09T19:07:40.178Z,7.10
2024-02-09T19:10:11.824Z,4.90
2024-02-09T19:12:39.243Z,8.88
2024-02-09T19:15:07.989Z,7.63
2024-02-09T19:17:36.396Z,9.07
2024-02-09T19:20:05.276Z,8.73
2024-02-09T19:22:33.265Z,8.90
2024-02-09T19:25:00.724Z,11.20
2024-02-09T19:27:47.723Z,4.38
2024-02-09T19:30:17.829Z,7.13
2024-02-09T19:32:46.083Z,4.93
2024-02-09T19:35:14.082Z,6.20
2024-02-09T19:37:41.491Z,7.82
2024-02-09T19:40:10.815Z,6.65
2024-02-09T19:42:38.025Z,5.90
2024-02-09T19:45:07.168Z,5.32
2024-02-09T19:47:37.275Z,5.95
2024-02-09T19:50:04.829Z,4.68
2024-02-09T19:52:32.092Z,4.78
2024-02-09T19:55:00.814Z,5.95
2024-02-09T19:57:32.770Z,8.52
2024-02-09T20:00:01.133Z,8.50
2024-02-09T20:02:33.611Z,6.50
2024-02-09T20:05:06.531Z,7.28
2024-02-09T20:07:34.700Z,10.57
2024-02-09T20:10:01.862Z,13.10
2024-02-09T20:12:29.813Z,9.38
2024-02-09T20:14:59.797Z,9.20
2024-02-09T20:17:28.670Z,6.13
2024-02-09T20:19:56.029Z,8.10
2024-02-09T20:22:23.551Z,5.18
2024-02-09T20:24:50.999Z,11.15
2024-02-09T20:27:19.832Z,7.82
2024-02-09T20:29:47.105Z,10.18
2024-02-09T20:32:14.872Z,9.38
2024-02-09T20:34:44.160Z,10.45
2024-02-09T20:37:15.599Z,8.82
2024-02-09T20:39:42.960Z,10.70
2024-02-09T20:42:10.481Z,7.80
2024-02-09T20:44:39.993Z,11.75
2024-02-09T20:47:09.579Z,8.93
2024-02-09T20:49:36.842Z,6.65
2024-02-09T20:52:07.989Z,4.97
2024-02-09T20:54:36.344Z,5.53
2024-02-09T20:57:08.616Z,5.55
2024-02-09T21:02:09.754Z,8.10
2024-02-09T21:04:37.785Z,8.48
2024-02-09T21:07:16.145Z,9.93
2024-02-09T21:09:43.769Z,5.18
2024-02-09T21:12:20.572Z,8.75
2024-02-09T21:14:49.356Z,7.82
2024-02-09T21:17:17.156Z,5.80
2024-02-09T21:19:45.148Z,20.13
2024-02-09T21:22:15.380Z,10.48
2024-02-09T21:24:43.195Z,8.93
2024-02-09T21:27:12.732Z,6.13
2024-02-09T21:29:40.064Z,4.72
2024-02-09T21:32:11.012Z,5.82
2024-02-09T21:34:38.980Z,5.57
2024-02-09T21:37:06.174Z,8.02
2024-02-09T21:39:33.534Z,7.72
2024-02-09T21:42:00.809Z,6.25
2024-02-09T21:44:28.044Z,6.20
2024-02-09T21:46:55.799Z,5.25
2024-02-09T21:49:23.783Z,4.75
2024-02-09T21:51:51.048Z,13.32
2024-02-09T21:54:18.196Z,9.77
2024-02-09T21:56:47.081Z,7.43
2024-02-09T21:59:15.518Z,3.67
2024-02-09T22:01:42.956Z,4.47
2024-02-09T22:04:10.236Z,3.45
2024-02-09T22:06:39.762Z,2.97
2024-02-09T22:09:06.893Z,3.67
2024-02-09T22:11:36.335Z,2.72
2024-02-09T22:14:03.604Z,6.50
2024-02-09T22:16:30.953Z,6.68
2024-02-09T22:21:28.085Z,4.95
2024-02-09T22:23:58.294Z,2.75
2024-02-09T22:26:28.843Z,5.45
2024-02-09T22:28:57.732Z,3.85
2024-02-09T22:31:27.454Z,3.17
2024-02-09T22:33:57.564Z,3.40
2024-02-09T22:36:24.839Z,3.30
2024-02-09T22:38:52.007Z,2.28
2024-02-09T22:41:21.581Z,3.95
2024-02-09T22:43:54.632Z,2.53
2024-02-09T22:46:22.540Z,3.45
2024-02-09T22:48:49.880Z,2.78
2024-02-09T22:51:17.189Z,3.65
2024-02-09T22:53:44.921Z,3.70
2024-02-09T22:56:13.579Z,4.50
2024-02-09T22:58:44.702Z,2.78
2024-02-09T23:01:12.526Z,2.25
2024-02-09T23:03:39.768Z,3.05
2024-02-09T23:06:07.084Z,4.47
2024-02-09T23:08:35.893Z,2.97
2024-02-09T23:11:03.127Z,4.93
2024-02-09T23:13:30.396Z,2.20
2024-02-09T23:15:57.638Z,2.45
2024-02-09T23:18:29.947Z,3.80
2024-02-09T23:20:57.500Z,1.48
2024-02-09T23:23:24.633Z,2.53
2024-02-09T23:25:52.701Z,2.42
2024-02-09T23:28:20.029Z,3.47
2024-02-09T23:30:52.070Z,1.73
2024-02-09T23:33:19.628Z,1.48
2024-02-09T23:35:49.609Z,2.00
2024-02-09T23:38:16.828Z,2.85
2024-02-09T23:40:47.635Z,1.00
2024-02-09T23:43:14.966Z,1.35
2024-02-09T23:45:42.273Z,1.85
2024-02-09T23:48:09.684Z,1.73
2024-02-09T23:50:36.901Z,1.83
2024-02-09T23:53:06.015Z,2.65
2024-02-09T23:55:33.293Z,3.28
2024-02-09T23:58:00.955Z,1.65
