createdAt,value
2022-12-01T15:27:36.909Z,11.40
2022-12-01T15:30:17.301Z,11.34
2022-12-01T15:32:52.230Z,11.31
2022-12-01T15:35:33.715Z,11.30
2022-12-01T15:38:08.191Z,11.27
2022-12-01T15:41:13.253Z,11.22
2022-12-01T15:43:38.283Z,11.17
2022-12-01T15:46:20.302Z,11.13
2022-12-01T15:49:07.855Z,11.12
2022-12-01T15:51:42.339Z,11.09
2022-12-01T15:54:24.588Z,11.00
2022-12-01T15:57:00.570Z,10.95
2022-12-01T15:59:38.032Z,10.91
2022-12-01T16:02:28.896Z,10.90
2022-12-01T16:05:16.929Z,10.87
2022-12-01T16:08:12.569Z,10.83
2022-12-01T16:10:44.704Z,10.80
2022-12-01T16:13:56.916Z,10.76
2022-12-01T16:16:39.535Z,10.72
2022-12-01T16:19:34.605Z,10.69
2022-12-01T16:22:18.191Z,10.66
2022-12-01T16:24:56.049Z,10.62
2022-12-01T16:27:34.652Z,10.57
2022-12-01T16:30:21.980Z,10.52
2022-12-01T16:33:02.643Z,10.49
2022-12-01T16:35:36.653Z,10.47
2022-12-01T16:38:16.333Z,10.44
2022-12-01T16:40:52.378Z,10.44
2022-12-01T16:43:27.855Z,10.44
2022-12-01T16:46:08.824Z,10.42
2022-12-01T16:48:42.874Z,10.40
2022-12-01T16:51:29.906Z,10.37
2022-12-01T16:54:20.285Z,10.34
2022-12-01T16:56:55.068Z,10.31
2022-12-01T16:59:28.643Z,10.28
2022-12-01T17:02:02.718Z,10.23
2022-12-01T17:04:36.905Z,10.18
2022-12-01T17:07:11.366Z,10.15
2022-12-01T17:09:45.089Z,10.10
2022-12-01T17:12:19.847Z,10.04
2022-12-01T17:14:54.142Z,10.00
2022-12-01T17:17:28.222Z,9.97
2022-12-01T17:20:01.922Z,9.94
2022-12-01T17:22:33.249Z,9.89
2022-12-01T17:25:07.200Z,9.83
2022-12-01T17:27:42.281Z,9.79
2022-12-01T17:30:20.312Z,9.75
2022-12-01T17:32:53.989Z,9.71
2022-12-01T17:35:28.508Z,9.68
2022-12-01T17:38:03.852Z,9.64
2022-12-01T17:40:38.099Z,9.62
2022-12-01T17:43:13.264Z,9.58
2022-12-01T17:45:47.739Z,9.55
2022-12-01T17:48:21.583Z,9.52
2022-12-01T17:50:55.216Z,9.49
2022-12-01T17:53:30.167Z,9.44
2022-12-01T17:56:04.328Z,9.39
2022-12-01T17:58:39.297Z,9.36
2022-12-01T18:01:18.174Z,9.35
2022-12-01T18:03:52.575Z,9.34
2022-12-01T18:06:27.244Z,9.31
2022-12-01T18:09:01.826Z,9.28
2022-12-01T18:11:36.060Z,9.24
2022-12-01T18:14:10.666Z,9.20
2022-12-01T18:16:47.217Z,9.17
2022-12-01T18:19:20.724Z,9.13
2022-12-01T18:21:54.605Z,9.09
2022-12-01T18:24:28.148Z,9.05
2022-12-01T18:27:02.134Z,9.02
2022-12-01T18:29:36.513Z,8.99
2022-12-01T18:32:10.374Z,8.98
2022-12-01T18:34:41.976Z,8.96
2022-12-01T18:37:15.389Z,8.93
2022-12-01T18:39:53.218Z,8.91
2022-12-01T18:42:26.456Z,8.89
2022-12-01T18:45:00.594Z,8.86
2022-12-01T18:47:32.780Z,8.84
2022-12-01T18:50:06.399Z,8.82
2022-12-01T18:52:41.614Z,8.82
2022-12-01T18:55:16.039Z,8.82
2022-12-01T18:57:50.130Z,8.83
2022-12-01T19:00:26.709Z,8.84
2022-12-01T19:03:00.265Z,8.85
2022-12-01T19:05:34.600Z,8.86
2022-12-01T19:08:08.381Z,8.84
2022-12-01T19:10:42.106Z,8.83
2022-12-01T19:13:15.625Z,8.80
2022-12-01T19:15:49.177Z,8.75
2022-12-01T19:18:22.544Z,8.73
2022-12-01T19:20:56.663Z,8.70
2022-12-01T19:23:30.979Z,8.64
2022-12-01T19:26:07.564Z,8.56
2022-12-01T19:28:42.295Z,8.53
2022-12-01T19:31:17.020Z,8.52
2022-12-01T19:33:50.393Z,8.51
2022-12-01T19:36:26.447Z,8.51
2022-12-01T19:39:04.394Z,8.51
2022-12-01T19:41:40.142Z,8.53
2022-12-01T19:44:14.377Z,8.52
2022-12-01T19:46:47.941Z,8.51
2022-12-01T19:49:21.700Z,8.53
2022-12-01T19:51:55.656Z,8.53
2022-12-01T19:54:28.866Z,8.55
2022-12-01T19:57:06.610Z,8.55
2022-12-01T19:59:41.063Z,8.57
2022-12-01T20:02:15.753Z,8.58
2022-12-01T20:04:49.944Z,8.59
2022-12-01T20:07:23.411Z,8.60
2022-12-01T20:09:58.503Z,8.59
2022-12-01T20:12:32.885Z,8.59
2022-12-01T20:15:08.930Z,8.61
2022-12-01T20:17:42.766Z,8.63
2022-12-01T20:20:18.011Z,8.66
2022-12-01T20:22:51.602Z,8.68
2022-12-01T20:25:25.800Z,8.71
2022-12-01T20:28:00.084Z,8.73
2022-12-01T20:30:31.432Z,8.75
2022-12-01T20:33:05.188Z,8.75
2022-12-01T20:35:39.455Z,8.77
2022-12-01T20:38:12.726Z,8.78
2022-12-01T20:40:47.793Z,8.80
2022-12-01T20:43:22.741Z,8.83
2022-12-01T20:45:56.259Z,8.85
2022-12-01T20:48:30.587Z,8.84
2022-12-01T20:51:06.300Z,8.79
2022-12-01T20:53:40.325Z,8.75
2022-12-01T20:56:16.147Z,8.75
2022-12-01T20:58:50.792Z,8.76
2022-12-01T21:01:24.792Z,8.76
2022-12-01T21:03:57.692Z,8.78
2022-12-01T21:06:31.745Z,8.79
2022-12-01T21:09:07.594Z,8.79
2022-12-01T21:12:13.533Z,8.79
2022-12-01T21:14:50.916Z,8.78
2022-12-01T21:17:33.715Z,8.79
2022-12-01T21:20:22.006Z,8.80
2022-12-01T21:22:56.564Z,8.81
2022-12-01T21:25:31.233Z,8.82
2022-12-01T21:28:20.197Z,8.83
2022-12-01T21:30:59.680Z,8.86
2022-12-01T21:33:39.320Z,8.87
2022-12-01T21:36:19.931Z,8.87
2022-12-01T21:39:07.614Z,8.89
2022-12-01T21:41:41.533Z,8.94
2022-12-01T21:44:19.203Z,8.99
2022-12-01T21:46:57.301Z,9.08
2022-12-01T21:49:40.604Z,9.17
2022-12-01T21:52:21.162Z,9.25
2022-12-01T21:54:55.852Z,9.32
2022-12-01T21:57:43.397Z,9.37
2022-12-01T22:00:32.219Z,9.40
2022-12-01T22:03:27.336Z,9.43
2022-12-01T22:06:28.715Z,9.45
2022-12-01T22:09:00.842Z,9.47
2022-12-01T22:11:37.252Z,9.49
2022-12-01T22:14:18.756Z,9.52
2022-12-01T22:16:57.928Z,9.53
2022-12-01T22:19:34.733Z,9.58
2022-12-01T22:22:24.729Z,9.60
2022-12-01T22:25:00.557Z,9.63
2022-12-01T22:27:37.575Z,9.65
2022-12-01T22:30:23.850Z,9.67
2022-12-01T22:33:03.839Z,9.69
2022-12-01T22:35:44.198Z,9.70
2022-12-01T22:38:43.284Z,9.70
2022-12-01T22:41:21.157Z,9.72
2022-12-01T22:43:56.791Z,9.72
2022-12-01T22:46:36.246Z,9.73
2022-12-01T22:49:20.041Z,9.73
2022-12-01T22:51:55.341Z,9.72
2022-12-01T22:54:45.268Z,9.72
2022-12-01T22:57:50.506Z,9.72
2022-12-01T23:00:29.320Z,9.72
2022-12-01T23:03:03.775Z,9.71
2022-12-01T23:05:38.286Z,9.71
2022-12-01T23:08:18.511Z,9.70
2022-12-01T23:10:52.795Z,9.71
2022-12-01T23:13:28.002Z,9.71
2022-12-01T23:16:02.375Z,9.71
2022-12-01T23:18:36.634Z,9.71
2022-12-01T23:21:11.318Z,9.70
2022-12-01T23:23:45.461Z,9.69
2022-12-01T23:26:19.801Z,9.68
2022-12-01T23:28:54.095Z,9.68
2022-12-01T23:31:29.165Z,9.67
2022-12-01T23:34:02.923Z,9.68
2022-12-01T23:36:37.127Z,9.67
2022-12-01T23:39:21.265Z,9.66
2022-12-01T23:41:55.890Z,9.65
2022-12-01T23:44:38.384Z,9.63
2022-12-01T23:47:18.258Z,9.65
2022-12-01T23:49:55.767Z,9.65
2022-12-01T23:52:39.582Z,9.66
2022-12-01T23:55:21.897Z,9.66
2022-12-01T23:57:56.269Z,9.65
