createdAt,value
2022-09-20T00:01:21.943Z,100310.34
2022-09-20T00:03:52.072Z,100321.97
2022-09-20T00:06:22.513Z,100316.13
2022-09-20T00:08:50.420Z,100304.78
2022-09-20T00:11:20.218Z,100315.38
2022-09-20T00:13:49.979Z,100306.97
2022-09-20T00:16:24.168Z,100306.97
2022-09-20T00:18:53.137Z,100307.13
2022-09-20T00:21:23.593Z,100300.06
2022-09-20T00:23:52.601Z,100297.66
2022-09-20T00:26:21.179Z,100297.19
2022-09-20T00:28:48.477Z,100305.66
2022-09-20T00:31:16.359Z,100294.16
2022-09-20T00:34:02.735Z,100280.72
2022-09-20T00:36:30.235Z,100285.25
2022-09-20T00:39:00.005Z,100286.84
2022-09-20T00:41:28.483Z,100286.88
2022-09-20T00:43:56.519Z,100282.16
2022-09-20T00:46:29.798Z,100283.34
2022-09-20T00:49:04.107Z,100292.00
2022-09-20T00:51:35.323Z,100292.69
2022-09-20T00:54:05.842Z,100287.53
2022-09-20T00:56:37.000Z,100279.81
2022-09-20T00:59:10.174Z,100290.25
2022-09-20T01:01:37.945Z,100285.25
2022-09-20T01:04:05.859Z,100276.53
2022-09-20T01:06:34.865Z,100277.84
2022-09-20T01:09:05.710Z,100294.72
2022-09-20T01:11:35.717Z,100281.09
2022-09-20T01:14:02.981Z,100277.56
2022-09-20T01:16:32.274Z,100283.91
2022-09-20T01:19:05.655Z,100292.75
2022-09-20T01:21:34.890Z,100291.03
2022-09-20T01:24:25.205Z,100287.75
2022-09-20T01:27:13.036Z,100292.88
2022-09-20T01:30:08.698Z,100290.31
2022-09-20T01:33:03.135Z,100284.72
2022-09-20T01:35:34.538Z,100275.97
2022-09-20T01:38:03.091Z,100287.25
2022-09-20T01:41:04.647Z,100282.56
2022-09-20T01:43:55.254Z,100271.34
2022-09-20T01:46:31.786Z,100270.31
2022-09-20T01:49:33.896Z,100266.22
2022-09-20T01:52:19.821Z,100264.78
2022-09-20T01:55:02.314Z,100251.63
2022-09-20T01:58:05.050Z,100248.75
2022-09-20T02:01:04.708Z,100254.19
2022-09-20T02:04:09.541Z,100255.44
2022-09-20T02:07:07.511Z,100259.34
2022-09-20T02:10:16.160Z,100256.81
2022-09-20T02:13:01.401Z,100256.84
2022-09-20T02:15:36.837Z,100271.34
2022-09-20T02:18:22.442Z,100264.56
2022-09-20T02:21:05.597Z,100273.16
2022-09-20T02:23:45.791Z,100274.91
2022-09-20T02:26:22.008Z,100273.19
2022-09-20T02:28:52.063Z,100270.88
2022-09-20T02:31:58.835Z,100262.25
2022-09-20T02:34:29.532Z,100268.22
2022-09-20T02:37:21.447Z,100258.06
2022-09-20T02:40:32.625Z,100257.63
2022-09-20T02:43:23.147Z,100242.59
2022-09-20T02:46:24.679Z,100232.41
2022-09-20T02:49:16.000Z,100232.78
2022-09-20T02:52:04.937Z,100234.50
2022-09-20T02:54:54.837Z,100223.91
2022-09-20T02:57:27.376Z,100235.94
2022-09-20T03:00:17.101Z,100243.78
2022-09-20T03:03:16.082Z,100238.34
2022-09-20T03:06:07.601Z,100239.34
2022-09-20T03:08:49.961Z,100235.16
2022-09-20T03:11:28.087Z,100246.59
2022-09-20T03:14:09.687Z,100230.41
2022-09-20T03:16:58.829Z,100243.78
2022-09-20T03:19:51.659Z,100242.78
2022-09-20T03:22:39.651Z,100247.22
2022-09-20T03:25:25.576Z,100247.22
2022-09-20T03:28:17.321Z,100249.22
2022-09-20T03:30:52.252Z,100240.72
2022-09-20T03:33:46.072Z,100253.34
2022-09-20T03:36:38.237Z,100256.53
2022-09-20T03:39:43.047Z,100243.56
2022-09-20T03:42:20.135Z,100258.41
2022-09-20T03:45:15.738Z,100252.81
2022-09-20T03:48:29.913Z,100234.25
2022-09-20T03:51:20.847Z,100259.16
2022-09-20T03:54:03.297Z,100254.94
2022-09-20T03:56:30.592Z,100253.47
2022-09-20T03:59:06.483Z,100245.59
2022-09-20T04:01:48.895Z,100239.31
2022-09-20T04:04:44.669Z,100243.56
2022-09-20T04:07:52.534Z,100248.22
2022-09-20T04:10:41.294Z,100241.56
2022-09-20T04:13:29.991Z,100230.94
2022-09-20T04:16:09.604Z,100240.69
2022-09-20T04:18:55.833Z,100251.09
2022-09-20T04:21:28.228Z,100250.03
2022-09-20T04:24:16.753Z,100245.81
2022-09-20T04:26:52.166Z,100245.16
2022-09-20T04:29:54.403Z,100243.84
2022-09-20T04:32:47.233Z,100233.91
2022-09-20T04:35:52.119Z,100243.78
2022-09-20T04:38:21.377Z,100241.97
2022-09-20T04:41:04.328Z,100249.00
2022-09-20T04:44:07.533Z,100242.59
2022-09-20T04:46:56.392Z,100262.94
2022-09-20T04:49:41.889Z,100262.38
2022-09-20T04:52:21.224Z,100272.66
2022-09-20T04:55:20.911Z,100270.41
2022-09-20T04:58:20.008Z,100275.53
2022-09-20T05:01:11.318Z,100275.16
2022-09-20T05:03:59.793Z,100291.03
2022-09-20T05:06:36.377Z,100287.16
2022-09-20T05:09:35.984Z,100278.69
2022-09-20T05:12:07.129Z,100287.88
2022-09-20T05:15:08.480Z,100280.47
2022-09-20T05:17:53.908Z,100275.91
2022-09-20T05:20:39.547Z,100286.50
2022-09-20T05:23:35.040Z,100288.94
2022-09-20T05:26:09.033Z,100299.81
2022-09-20T05:28:55.137Z,100296.50
2022-09-20T05:31:31.077Z,100295.38
2022-09-20T05:34:39.495Z,100291.03
2022-09-20T05:37:35.706Z,100290.16
2022-09-20T05:40:18.182Z,100286.47
2022-09-20T05:43:13.597Z,100287.28
2022-09-20T05:45:50.395Z,100284.28
2022-09-20T05:48:52.812Z,100279.00
2022-09-20T05:51:23.277Z,100276.53
2022-09-20T05:54:09.489Z,100275.28
2022-09-20T05:57:08.245Z,100289.63
2022-09-20T05:59:45.561Z,100296.63
2022-09-20T06:02:24.984Z,100298.16
2022-09-20T06:05:09.545Z,100303.63
2022-09-20T06:07:55.116Z,100314.97
2022-09-20T06:10:54.843Z,100311.13
2022-09-20T06:14:04.009Z,100296.50
2022-09-20T06:16:44.143Z,100300.28
2022-09-20T06:19:35.635Z,100300.06
2022-09-20T06:22:25.774Z,100298.63
2022-09-20T06:25:11.314Z,100302.69
2022-09-20T06:27:45.972Z,100304.69
2022-09-20T06:30:20.276Z,100300.09
2022-09-20T06:33:06.659Z,100300.78
2022-09-20T06:35:39.442Z,100288.19
2022-09-20T06:38:47.719Z,100288.13
2022-09-20T06:41:28.820Z,100289.91
2022-09-20T06:44:01.406Z,100294.44
2022-09-20T06:46:31.168Z,100294.66
2022-09-20T06:48:58.991Z,100294.34
2022-09-20T06:51:29.014Z,100297.25
2022-09-20T06:53:57.833Z,100306.16
2022-09-20T06:56:31.555Z,100302.22
2022-09-20T06:59:00.506Z,100307.19
2022-09-20T07:01:30.541Z,100302.41
2022-09-20T07:03:59.232Z,100289.84
2022-09-20T07:06:26.985Z,100295.50
2022-09-20T07:08:54.482Z,100302.81
2022-09-20T07:11:23.459Z,100283.78
2022-09-20T07:13:55.393Z,100303.56
2022-09-20T07:16:22.883Z,100281.84
2022-09-20T07:18:52.594Z,100284.56
2022-09-20T07:21:21.634Z,100291.19
2022-09-20T07:23:49.416Z,100299.94
2022-09-20T07:26:20.405Z,100303.50
2022-09-20T07:28:48.271Z,100305.63
2022-09-20T07:31:17.232Z,100305.06
2022-09-20T07:33:45.101Z,100303.72
2022-09-20T07:36:13.116Z,100300.25
2022-09-20T07:38:42.439Z,100302.31
2022-09-20T07:41:10.986Z,100299.38
2022-09-20T07:43:39.994Z,100304.53
2022-09-20T07:46:10.533Z,100308.88
2022-09-20T07:48:38.558Z,100306.44
2022-09-20T07:51:09.161Z,100291.59
2022-09-20T07:53:37.765Z,100312.88
2022-09-20T07:56:10.626Z,100313.50
2022-09-20T07:58:38.500Z,100290.97
2022-09-20T08:01:08.472Z,100277.84
2022-09-20T08:03:36.794Z,100302.38
2022-09-20T08:06:07.802Z,100312.47
2022-09-20T08:08:36.636Z,100303.47
2022-09-20T08:11:13.091Z,100288.75
2022-09-20T08:16:38.566Z,100300.44
2022-09-20T08:19:06.023Z,100298.19
2022-09-20T08:21:35.662Z,100297.84
2022-09-20T08:24:04.247Z,100294.88
2022-09-20T08:26:34.161Z,100296.91
2022-09-20T08:29:01.827Z,100293.06
2022-09-20T08:31:35.702Z,100298.78
2022-09-20T08:34:07.051Z,100280.41
2022-09-20T08:36:37.249Z,100290.66
2022-09-20T08:42:14.471Z,100286.38
2022-09-20T08:44:59.592Z,100294.19
2022-09-20T08:47:33.473Z,100290.69
2022-09-20T08:50:17.033Z,100298.69
2022-09-20T08:52:48.788Z,100295.59
2022-09-20T08:55:23.315Z,100299.53
2022-09-20T08:57:54.001Z,100299.88
2022-09-20T09:00:29.695Z,100286.31
2022-09-20T09:03:01.162Z,100291.13
2022-09-20T09:05:39.994Z,100282.81
2022-09-20T09:08:16.910Z,100287.09
2022-09-20T09:10:48.353Z,100296.34
2022-09-20T09:13:24.091Z,100299.91
2022-09-20T09:16:06.888Z,100294.97
2022-09-20T09:18:37.973Z,100299.16
2022-09-20T09:21:07.930Z,100294.94
2022-09-20T09:23:45.781Z,100300.97
2022-09-20T09:26:20.157Z,100279.72
2022-09-20T09:28:48.643Z,100288.47
2022-09-20T09:31:26.354Z,100286.25
2022-09-20T09:33:53.962Z,100271.72
2022-09-20T09:36:25.644Z,100272.34
2022-09-20T09:39:16.605Z,100281.41
2022-09-20T09:41:44.596Z,100278.28
2022-09-20T09:44:27.955Z,100283.91
2022-09-20T09:46:57.449Z,100269.97
2022-09-20T09:49:36.509Z,100258.63
2022-09-20T09:52:24.908Z,100263.69
2022-09-20T09:55:00.414Z,100280.75
2022-09-20T09:58:03.431Z,100266.22
2022-09-20T10:00:31.677Z,100271.38
2022-09-20T10:03:14.116Z,100272.63
2022-09-20T10:06:10.783Z,100275.63
2022-09-20T10:09:13.207Z,100267.50
2022-09-20T10:11:58.988Z,100267.75
2022-09-20T10:14:31.045Z,100271.38
2022-09-20T10:17:18.049Z,100274.38
2022-09-20T10:19:57.618Z,100269.50
2022-09-20T10:22:31.433Z,100269.00
2022-09-20T10:25:35.172Z,100269.47
2022-09-20T10:28:20.556Z,100259.69
2022-09-20T10:30:58.664Z,100266.06
2022-09-20T10:33:32.814Z,100263.06
2022-09-20T10:36:12.562Z,100267.97
2022-09-20T10:38:40.028Z,100275.78
2022-09-20T10:41:51.468Z,100267.22
2022-09-20T10:44:19.160Z,100256.31
2022-09-20T10:46:53.302Z,100264.72
2022-09-20T10:49:38.927Z,100258.22
2022-09-20T10:52:07.664Z,100252.25
2022-09-20T10:55:06.539Z,100253.44
2022-09-20T10:57:46.948Z,100242.81
2022-09-20T11:00:28.182Z,100246.91
2022-09-20T11:03:07.639Z,100247.09
2022-09-20T11:06:08.779Z,100230.19
2022-09-20T11:08:38.463Z,100241.13
2022-09-20T11:11:20.189Z,100236.34
2022-09-20T11:14:22.377Z,100237.44
2022-09-20T11:16:57.953Z,100245.63
2022-09-20T11:19:51.149Z,100237.75
2022-09-20T11:22:40.890Z,100239.88
2022-09-20T11:25:28.739Z,100239.72
2022-09-20T11:28:25.785Z,100227.16
2022-09-20T11:31:19.190Z,100244.47
2022-09-20T11:34:16.647Z,100227.72
2022-09-20T11:36:54.818Z,100229.56
2022-09-20T11:39:28.216Z,100232.03
2022-09-20T11:42:00.584Z,100239.03
2022-09-20T11:44:28.350Z,100223.91
2022-09-20T11:47:10.405Z,100222.81
2022-09-20T11:49:58.710Z,100225.34
2022-09-20T11:53:00.114Z,100227.03
2022-09-20T11:55:51.015Z,100215.41
2022-09-20T11:58:22.714Z,100207.31
2022-09-20T12:00:54.659Z,100200.91
2022-09-20T12:03:34.158Z,100209.38
2022-09-20T12:06:09.864Z,100209.16
2022-09-20T12:08:41.103Z,100209.47
2022-09-20T12:11:14.970Z,100206.47
2022-09-20T12:13:52.882Z,100210.00
2022-09-20T12:16:46.779Z,100192.53
2022-09-20T12:19:32.480Z,100197.44
2022-09-20T12:21:59.834Z,100196.41
2022-09-20T12:24:32.501Z,100182.00
2022-09-20T12:27:25.036Z,100186.88
2022-09-20T12:30:21.571Z,100179.06
2022-09-20T12:32:52.425Z,100184.88
2022-09-20T12:35:40.480Z,100185.34
2022-09-20T12:38:29.345Z,100181.88
2022-09-20T12:41:03.943Z,100186.00
2022-09-20T12:43:34.451Z,100174.41
2022-09-20T12:46:06.453Z,100181.44
2022-09-20T12:48:39.431Z,100173.69
2022-09-20T12:51:41.316Z,100168.78
2022-09-20T12:54:12.108Z,100185.06
2022-09-20T12:56:41.872Z,100167.22
2022-09-20T12:59:25.317Z,100187.84
2022-09-20T13:01:58.130Z,100185.97
2022-09-20T13:04:55.590Z,100180.81
2022-09-20T13:07:44.182Z,100183.97
2022-09-20T13:10:24.111Z,100198.19
2022-09-20T13:12:58.298Z,100185.03
2022-09-20T13:15:26.690Z,100176.88
2022-09-20T13:17:56.692Z,100177.41
2022-09-20T13:20:29.535Z,100185.91
2022-09-20T13:23:00.426Z,100191.22
2022-09-20T13:25:32.676Z,100191.22
2022-09-20T13:28:07.945Z,100197.44
2022-09-20T13:30:35.637Z,100197.72
2022-09-20T13:33:24.605Z,100190.03
2022-09-20T13:35:54.887Z,100188.97
2022-09-20T13:38:25.358Z,100192.78
2022-09-20T13:40:58.660Z,100181.47
2022-09-20T13:43:36.926Z,100187.56
2022-09-20T13:46:22.526Z,100198.84
2022-09-20T13:48:59.937Z,100189.59
2022-09-20T13:51:28.812Z,100192.66
2022-09-20T13:54:27.768Z,100181.59
2022-09-20T13:56:59.197Z,100197.78
2022-09-20T13:59:33.912Z,100184.72
2022-09-20T14:02:01.971Z,100192.00
2022-09-20T14:04:31.648Z,100185.00
2022-09-20T14:07:01.101Z,100185.97
2022-09-20T14:09:36.329Z,100188.72
2022-09-20T14:12:05.063Z,100189.59
2022-09-20T14:14:34.715Z,100189.22
2022-09-20T14:17:06.434Z,100199.44
2022-09-20T14:19:41.458Z,100190.13
2022-09-20T14:22:16.543Z,100188.41
2022-09-20T14:25:04.625Z,100202.34
2022-09-20T14:27:32.895Z,100201.75
2022-09-20T14:30:02.537Z,100185.19
2022-09-20T14:32:43.262Z,100195.00
2022-09-20T14:35:20.603Z,100199.38
2022-09-20T14:37:51.528Z,100196.31
2022-09-20T14:40:34.667Z,100204.84
2022-09-20T14:43:04.866Z,100202.44
2022-09-20T14:45:43.364Z,100210.66
2022-09-20T14:48:17.037Z,100203.66
2022-09-20T14:50:47.540Z,100198.84
2022-09-20T14:53:27.150Z,100203.41
2022-09-20T14:56:06.615Z,100204.94
2022-09-20T14:58:55.405Z,100195.44
2022-09-20T15:01:26.074Z,100206.84
2022-09-20T15:03:54.036Z,100201.31
2022-09-20T15:06:21.387Z,100219.47
2022-09-20T15:08:51.008Z,100213.63
2022-09-20T15:11:19.521Z,100209.75
2022-09-20T15:13:46.909Z,100208.38
2022-09-20T15:16:17.916Z,100210.06
2022-09-20T15:18:45.593Z,100213.22
2022-09-20T15:21:15.446Z,100209.66
2022-09-20T15:23:43.192Z,100212.22
2022-09-20T15:26:13.842Z,100217.28
2022-09-20T15:28:44.167Z,100211.53
2022-09-20T15:31:13.813Z,100204.56
2022-09-20T15:33:42.012Z,100206.38
2022-09-20T15:36:10.527Z,100203.38
2022-09-20T15:38:48.228Z,100197.88
2022-09-20T15:41:15.680Z,100199.56
2022-09-20T15:43:44.553Z,100221.09
2022-09-20T15:46:29.193Z,100216.50
2022-09-20T15:48:57.196Z,100195.84
2022-09-20T15:51:24.694Z,100212.81
2022-09-20T15:53:59.514Z,100219.38
2022-09-20T15:56:29.153Z,100211.97
2022-09-20T15:59:00.553Z,100201.81
2022-09-20T16:01:41.007Z,100215.88
2022-09-20T16:04:14.013Z,100215.09
2022-09-20T16:06:43.924Z,100214.19
2022-09-20T16:09:12.186Z,100219.56
2022-09-20T16:11:40.184Z,100214.16
2022-09-20T16:14:07.950Z,100215.59
2022-09-20T16:16:40.018Z,100226.97
2022-09-20T16:19:21.143Z,100230.66
2022-09-20T16:21:59.299Z,100229.88
2022-09-20T16:24:32.182Z,100239.72
2022-09-20T16:27:03.619Z,100238.94
2022-09-20T16:29:31.344Z,100230.25
2022-09-20T16:32:00.511Z,100228.28
2022-09-20T16:34:36.565Z,100238.28
2022-09-20T16:37:12.062Z,100243.00
2022-09-20T16:39:44.817Z,100237.56
2022-09-20T16:42:15.610Z,100251.84
2022-09-20T16:50:55.154Z,100233.09
2022-09-20T16:53:26.206Z,100245.47
2022-09-20T16:56:04.697Z,100235.97
2022-09-20T16:58:32.555Z,100256.47
2022-09-20T17:01:10.078Z,100245.91
2022-09-20T17:03:46.592Z,100218.50
2022-09-20T17:06:36.387Z,100261.31
2022-09-20T17:09:11.852Z,100258.94
2022-09-20T17:11:49.918Z,100243.88
2022-09-20T17:14:30.388Z,100264.28
2022-09-20T17:17:07.125Z,100269.25
2022-09-20T17:19:42.815Z,100209.44
2022-09-20T17:22:23.248Z,100264.13
2022-09-20T17:24:50.629Z,100261.94
2022-09-20T17:27:22.805Z,100268.97
2022-09-20T17:29:52.716Z,100256.03
2022-09-20T17:32:22.935Z,100265.94
2022-09-20T17:34:53.701Z,100251.94
2022-09-20T17:37:23.473Z,100274.19
2022-09-20T17:39:51.165Z,100262.19
2022-09-20T17:42:21.594Z,100275.34
2022-09-20T17:44:49.185Z,100285.34
2022-09-20T17:47:21.043Z,100252.88
2022-09-20T17:49:51.418Z,100263.28
2022-09-20T17:52:21.882Z,100286.22
2022-09-20T17:54:49.451Z,100277.50
2022-09-20T17:57:16.856Z,100273.91
2022-09-20T17:59:44.321Z,100279.25
2022-09-20T18:02:11.654Z,100296.91
2022-09-20T18:04:39.049Z,100275.69
2022-09-20T18:07:06.559Z,100288.88
2022-09-20T18:09:34.172Z,100284.06
2022-09-20T18:12:01.617Z,100283.41
2022-09-20T18:14:30.386Z,100291.44
2022-09-20T18:17:01.438Z,100297.94
2022-09-20T18:19:34.015Z,100305.84
2022-09-20T18:22:02.662Z,100301.19
2022-09-20T18:24:30.555Z,100282.38
2022-09-20T18:27:01.259Z,100291.97
2022-09-20T18:29:29.574Z,100299.66
2022-09-20T18:31:58.116Z,100305.47
2022-09-20T18:34:31.285Z,100302.06
2022-09-20T18:37:00.101Z,100306.31
2022-09-20T18:39:35.586Z,100303.94
2022-09-20T18:42:03.530Z,100313.34
2022-09-20T18:44:32.572Z,100306.66
2022-09-20T18:47:01.651Z,100308.56
2022-09-20T18:49:30.758Z,100307.88
2022-09-20T18:51:58.691Z,100311.13
2022-09-20T18:54:27.199Z,100289.53
2022-09-20T18:56:54.787Z,100306.31
2022-09-20T18:59:26.955Z,100315.72
2022-09-20T19:02:12.592Z,100319.63
2022-09-20T19:05:07.008Z,100319.94
2022-09-20T19:08:08.045Z,100332.28
2022-09-20T19:10:51.318Z,100330.91
2022-09-20T19:13:25.901Z,100331.44
2022-09-20T19:16:11.493Z,100327.47
2022-09-20T19:19:15.113Z,100323.66
2022-09-20T19:22:16.727Z,100327.53
2022-09-20T19:25:13.654Z,100328.69
2022-09-20T19:27:41.736Z,100333.81
2022-09-20T19:30:13.672Z,100329.53
2022-09-20T19:32:41.678Z,100327.13
2022-09-20T19:35:34.422Z,100329.66
2022-09-20T19:38:18.060Z,100327.44
2022-09-20T19:41:14.025Z,100316.59
2022-09-20T19:43:47.126Z,100334.03
2022-09-20T19:46:58.423Z,100313.44
2022-09-20T19:49:36.993Z,100325.28
2022-09-20T19:52:09.030Z,100324.38
2022-09-20T19:54:36.763Z,100324.88
2022-09-20T19:57:09.942Z,100328.13
2022-09-20T19:59:37.617Z,100323.75
2022-09-20T20:02:05.886Z,100322.16
2022-09-20T20:04:33.511Z,100330.66
2022-09-20T20:07:16.783Z,100333.94
2022-09-20T20:09:56.193Z,100328.59
2022-09-20T20:12:41.536Z,100334.38
2022-09-20T20:15:37.713Z,100338.03
2022-09-20T20:18:37.441Z,100328.91
2022-09-20T20:21:13.693Z,100341.63
2022-09-20T20:23:48.062Z,100344.81
2022-09-20T20:26:26.172Z,100344.19
2022-09-20T20:28:53.898Z,100344.88
2022-09-20T20:31:22.099Z,100340.78
2022-09-20T20:33:54.496Z,100339.69
2022-09-20T20:36:21.925Z,100344.44
2022-09-20T20:38:53.379Z,100337.97
2022-09-20T20:41:21.905Z,100320.41
2022-09-20T20:43:56.587Z,100317.38
2022-09-20T20:46:25.594Z,100346.91
2022-09-20T20:48:53.138Z,100344.88
2022-09-20T20:51:22.514Z,100348.88
2022-09-20T20:53:52.203Z,100351.59
2022-09-20T20:56:26.074Z,100325.16
2022-09-20T20:58:54.383Z,100357.31
2022-09-20T21:01:25.081Z,100357.63
2022-09-20T21:03:54.199Z,100359.69
2022-09-20T21:06:25.278Z,100364.06
2022-09-20T21:08:52.923Z,100368.56
2022-09-20T21:11:32.214Z,100359.56
2022-09-20T21:14:01.619Z,100361.84
2022-09-20T21:16:31.885Z,100360.44
2022-09-20T21:18:59.516Z,100375.63
2022-09-20T21:21:30.214Z,100367.03
2022-09-20T21:24:00.319Z,100366.16
2022-09-20T21:26:32.129Z,100358.63
2022-09-20T21:29:01.659Z,100365.84
2022-09-20T21:31:31.668Z,100378.03
2022-09-20T21:33:59.794Z,100365.72
2022-09-20T21:36:29.383Z,100371.31
2022-09-20T21:38:57.219Z,100354.81
2022-09-20T21:41:31.921Z,100373.13
2022-09-20T21:44:00.995Z,100373.59
2022-09-20T21:46:30.059Z,100369.09
2022-09-20T21:48:59.973Z,100367.88
2022-09-20T21:51:31.484Z,100372.41
2022-09-20T21:54:01.756Z,100363.69
2022-09-20T21:56:32.366Z,100365.72
2022-09-20T21:59:02.815Z,100364.56
2022-09-20T22:01:35.671Z,100363.69
2022-09-20T22:04:08.650Z,100367.88
2022-09-20T22:06:38.970Z,100362.06
2022-09-20T22:09:14.975Z,100356.91
2022-09-20T22:11:47.477Z,100359.63
2022-09-20T22:14:16.540Z,100361.97
2022-09-20T22:16:45.384Z,100359.66
2022-09-20T22:19:15.350Z,100334.63
2022-09-20T22:21:45.369Z,100339.06
2022-09-20T22:24:14.286Z,100362.38
2022-09-20T22:26:44.776Z,100360.25
2022-09-20T22:29:12.467Z,100358.41
2022-09-20T22:31:45.357Z,100318.03
2022-09-20T22:34:18.550Z,100345.81
2022-09-20T22:36:47.170Z,100349.25
2022-09-20T22:39:15.574Z,100350.69
2022-09-20T22:41:43.585Z,100319.78
2022-09-20T22:44:11.656Z,100360.16
2022-09-20T22:46:39.703Z,100355.00
2022-09-20T22:49:08.676Z,100350.69
2022-09-20T22:51:36.837Z,100347.25
2022-09-20T22:54:09.849Z,100345.53
2022-09-20T22:56:39.644Z,100344.84
2022-09-20T22:59:12.107Z,100347.97
2022-09-20T23:01:42.540Z,100342.41
2022-09-20T23:04:13.089Z,100348.56
2022-09-20T23:06:43.077Z,100352.44
2022-09-20T23:09:13.185Z,100346.69
2022-09-20T23:11:42.945Z,100345.84
2022-09-20T23:14:21.483Z,100342.09
2022-09-20T23:16:49.626Z,100349.28
2022-09-20T23:19:17.684Z,100345.13
2022-09-20T23:21:45.446Z,100347.00
2022-09-20T23:24:14.591Z,100335.25
2022-09-20T23:26:43.318Z,100329.22
2022-09-20T23:29:12.931Z,100328.22
2022-09-20T23:31:45.758Z,100331.78
2022-09-20T23:34:14.252Z,100305.28
2022-09-20T23:36:41.852Z,100331.34
2022-09-20T23:39:10.476Z,100329.19
2022-09-20T23:41:38.687Z,100336.09
2022-09-20T23:44:10.304Z,100337.25
2022-09-20T23:46:39.019Z,100299.72
2022-09-20T23:49:07.647Z,100332.22
2022-09-20T23:51:35.753Z,100319.03
2022-09-20T23:54:03.344Z,100331.63
2022-09-20T23:56:30.786Z,100336.94
2022-09-20T23:58:58.240Z,100333.94
