createdAt,value
2022-08-11T00:00:13.013Z,52.2
2022-08-11T00:01:28.957Z,52.2
2022-08-11T00:02:45.388Z,52.2
2022-08-11T00:04:01.337Z,52.3
2022-08-11T00:05:17.771Z,52.3
2022-08-11T00:06:33.963Z,52.2
2022-08-11T00:07:49.162Z,52.3
2022-08-11T00:09:05.107Z,52.3
2022-08-11T00:10:21.286Z,52.3
2022-08-11T00:11:37.465Z,52.4
2022-08-11T00:12:53.908Z,52.3
2022-08-11T00:14:10.099Z,52.4
2022-08-11T00:15:26.285Z,52.4
2022-08-11T00:16:42.216Z,52.4
2022-08-11T00:17:58.662Z,52.5
2022-08-11T00:19:14.604Z,52.4
2022-08-11T00:20:31.044Z,52.4
2022-08-11T00:21:47.215Z,52.5
2022-08-11T00:23:03.168Z,52.5
2022-08-11T00:24:18.370Z,52.6
2022-08-11T00:25:34.807Z,52.6
2022-08-11T00:26:50.729Z,52.6
2022-08-11T00:28:07.168Z,52.5
2022-08-11T00:29:23.115Z,52.5
2022-08-11T00:30:39.560Z,52.6
2022-08-11T00:31:55.483Z,52.6
2022-08-11T00:33:11.927Z,52.6
2022-08-11T00:34:27.856Z,52.5
2022-08-11T00:35:44.037Z,52.6
2022-08-11T00:37:00.490Z,52.6
2022-08-11T00:38:16.677Z,52.6
2022-08-11T00:39:32.612Z,52.6
2022-08-11T00:40:48.073Z,52.6
2022-08-11T00:42:04.002Z,52.7
2022-08-11T00:43:20.442Z,52.6
2022-08-11T00:44:36.623Z,52.6
2022-08-11T00:45:52.813Z,52.7
2022-08-11T00:47:08.752Z,52.7
2022-08-11T00:48:24.928Z,52.7
2022-08-11T00:49:41.124Z,52.7
2022-08-11T00:50:57.568Z,52.7
2022-08-11T00:52:13.752Z,52.7
2022-08-11T00:53:29.933Z,52.7
2022-08-11T00:54:45.877Z,52.7
2022-08-11T00:56:02.319Z,52.8
2022-08-11T00:57:17.255Z,52.8
2022-08-11T00:58:33.697Z,52.8
2022-08-11T00:59:49.894Z,52.8
2022-08-11T01:01:05.830Z,52.8
2022-08-11T01:02:22.018Z,52.8
2022-08-11T01:03:38.447Z,52.9
2022-08-11T01:04:54.374Z,52.9
2022-08-11T01:06:10.835Z,52.9
2022-08-11T01:07:26.760Z,52.9
2022-08-11T01:08:42.945Z,52.9
2022-08-11T01:09:59.123Z,52.8
2022-08-11T01:11:15.575Z,52.9
2022-08-11T01:12:31.509Z,52.9
2022-08-11T01:13:46.969Z,52.9
2022-08-11T01:15:03.154Z,52.9
2022-08-11T01:16:19.338Z,52.9
2022-08-11T01:17:35.264Z,52.9
2022-08-11T01:18:51.711Z,53
2022-08-11T01:20:07.654Z,53
2022-08-11T01:21:23.838Z,53
2022-08-11T01:22:40.274Z,52.9
2022-08-11T01:23:56.000Z,52.9
2022-08-11T01:25:12.389Z,52.9
2022-08-11T01:26:28.577Z,53
2022-08-11T01:27:44.773Z,53
2022-08-11T01:29:00.962Z,53.1
2022-08-11T01:30:16.428Z,53
2022-08-11T01:31:32.616Z,53
2022-08-11T01:32:48.539Z,53
2022-08-11T01:34:04.977Z,53.1
2022-08-11T01:35:20.899Z,53
2022-08-11T01:36:37.087Z,53.1
2022-08-11T01:37:53.553Z,53.1
2022-08-11T01:39:09.471Z,53.1
2022-08-11T01:40:25.653Z,53.1
2022-08-11T01:41:42.103Z,53.1
2022-08-11T01:42:58.037Z,53.2
2022-08-11T01:44:14.480Z,53.2
2022-08-11T01:45:30.671Z,53.2
2022-08-11T01:46:45.606Z,53.2
2022-08-11T01:48:01.792Z,53.3
2022-08-11T01:49:18.260Z,53.2
2022-08-11T01:50:34.178Z,53.3
2022-08-11T01:51:50.353Z,53.2
2022-08-11T01:53:06.823Z,53.2
2022-08-11T01:54:22.994Z,53.2
2022-08-11T01:55:38.910Z,53.3
2022-08-11T01:56:55.379Z,53.3
2022-08-11T01:58:11.283Z,53.3
2022-08-11T01:59:27.747Z,53.3
2022-08-11T02:00:43.669Z,53.3
2022-08-11T02:02:00.124Z,53.3
2022-08-11T02:03:15.053Z,53.3
2022-08-11T02:04:31.250Z,53.3
2022-08-11T02:05:47.439Z,53.3
2022-08-11T02:07:03.888Z,53.3
2022-08-11T02:08:19.810Z,53.3
2022-08-11T02:09:36.259Z,53.3
2022-08-11T02:10:52.186Z,53.3
2022-08-11T02:12:08.631Z,53.3
2022-08-11T02:13:24.562Z,53.3
2022-08-11T02:14:41.020Z,53.4
2022-08-11T02:15:57.205Z,53.3
2022-08-11T02:17:13.120Z,53.3
2022-08-11T02:18:29.306Z,53.3
2022-08-11T02:19:44.789Z,53.3
2022-08-11T02:21:00.696Z,53.3
2022-08-11T02:22:17.161Z,53.4
2022-08-11T02:23:33.344Z,53.4
2022-08-11T02:24:49.528Z,53.4
2022-08-11T02:26:05.433Z,53.4
2022-08-11T02:27:21.633Z,53.4
2022-08-11T02:28:37.818Z,53.5
2022-08-11T02:29:54.011Z,53.4
2022-08-11T02:31:10.469Z,53.5
2022-08-11T02:32:26.373Z,53.5
2022-08-11T02:33:42.574Z,53.4
2022-08-11T02:34:58.000Z,53.4
2022-08-11T02:36:13.961Z,53.5
2022-08-11T02:37:30.420Z,53.4
2022-08-11T02:38:46.607Z,53.5
2022-08-11T02:40:02.786Z,53.4
2022-08-11T02:41:18.697Z,53.4
2022-08-11T02:42:34.897Z,53.5
2022-08-11T02:43:51.088Z,53.5
2022-08-11T02:45:07.546Z,53.4
2022-08-11T02:46:23.720Z,53.4
2022-08-11T02:47:39.922Z,53.4
2022-08-11T02:48:55.823Z,53.5
2022-08-11T02:50:12.297Z,53.5
2022-08-11T02:51:28.196Z,53.5
2022-08-11T02:52:43.682Z,53.5
2022-08-11T02:53:59.861Z,53.5
2022-08-11T02:55:16.061Z,53.5
2022-08-11T02:56:31.966Z,53.5
2022-08-11T02:57:48.436Z,53.5
2022-08-11T02:59:04.335Z,53.5
2022-08-11T03:00:20.796Z,53.5
2022-08-11T03:01:36.991Z,53.5
2022-08-11T03:02:53.184Z,53.5
2022-08-11T03:04:09.084Z,53.5
2022-08-11T03:05:25.550Z,53.6
2022-08-11T03:06:41.457Z,53.6
2022-08-11T03:07:57.657Z,53.5
2022-08-11T03:09:13.126Z,53.5
2022-08-11T03:10:29.315Z,53.5
2022-08-11T03:11:45.219Z,53.5
2022-08-11T03:13:01.415Z,53.6
2022-08-11T03:14:17.595Z,53.6
2022-08-11T03:15:34.066Z,53.5
2022-08-11T03:16:50.257Z,53.6
2022-08-11T03:18:06.451Z,53.5
2022-08-11T03:19:22.340Z,53.5
2022-08-11T03:20:38.813Z,53.5
2022-08-11T03:21:54.726Z,53.5
2022-08-11T03:23:11.186Z,53.5
2022-08-11T03:24:27.390Z,53.5
2022-08-11T03:25:42.581Z,53.4
2022-08-11T03:26:58.495Z,53.4
2022-08-11T03:28:14.952Z,53.5
2022-08-11T03:29:30.875Z,53.5
2022-08-11T03:30:47.338Z,53.5
2022-08-11T03:32:03.526Z,53.5
2022-08-11T03:33:19.418Z,53.5
2022-08-11T03:34:35.602Z,53.4
2022-08-11T03:35:52.092Z,53.4
2022-08-11T03:37:07.997Z,53.5
2022-08-11T03:38:24.467Z,53.5
2022-08-11T03:39:40.652Z,53.4
2022-08-11T03:40:56.834Z,53.4
2022-08-11T03:42:11.749Z,53.4
2022-08-11T03:43:28.217Z,53.4
2022-08-11T03:44:44.129Z,53.4
2022-08-11T03:46:00.320Z,53.4
2022-08-11T03:47:16.491Z,53.5
2022-08-11T03:48:32.977Z,53.5
2022-08-11T03:49:48.873Z,53.5
2022-08-11T03:51:05.357Z,53.4
2022-08-11T03:52:21.254Z,53.4
2022-08-11T03:53:37.722Z,53.4
2022-08-11T03:54:53.909Z,53.3
2022-08-11T03:56:10.096Z,53.4
2022-08-11T03:57:26.005Z,53.4
2022-08-11T03:58:41.483Z,53.4
2022-08-11T03:59:57.379Z,53.5
2022-08-11T04:01:13.875Z,53.3
2022-08-11T04:02:29.767Z,53.4
2022-08-11T04:03:45.938Z,53.2
2022-08-11T04:05:02.127Z,53.2
2022-08-11T04:06:17.632Z,53.2
2022-08-11T04:07:33.528Z,53.2
2022-08-11T04:08:49.707Z,53.2
2022-08-11T04:10:06.198Z,53.2
2022-08-11T04:11:22.090Z,53.3
2022-08-11T04:12:38.269Z,53.2
2022-08-11T04:13:54.755Z,53.2
2022-08-11T04:15:10.658Z,53.2
2022-08-11T04:16:27.130Z,53.2
2022-08-11T04:17:43.330Z,53.2
2022-08-11T04:18:59.504Z,53.2
2022-08-11T04:20:15.411Z,53.2
2022-08-11T04:21:31.879Z,53.2
2022-08-11T04:22:46.782Z,53.2
2022-08-11T04:24:02.983Z,53.3
2022-08-11T04:25:19.471Z,53.2
2022-08-11T04:26:35.643Z,53.3
2022-08-11T04:27:51.535Z,53.3
2022-08-11T04:29:08.036Z,53.2
2022-08-11T04:30:23.911Z,53.3
2022-08-11T04:31:40.410Z,53.4
2022-08-11T04:32:56.592Z,53.3
2022-08-11T04:34:12.786Z,53.3
2022-08-11T04:35:28.674Z,53.3
2022-08-11T04:36:45.143Z,53.2
2022-08-11T04:38:01.036Z,53.2
2022-08-11T04:39:16.538Z,53.3
2022-08-11T04:40:32.430Z,53.2
2022-08-11T04:41:48.908Z,53.1
2022-08-11T04:43:04.808Z,53.2
2022-08-11T04:44:21.301Z,53.1
2022-08-11T04:45:37.184Z,53.1
2022-08-11T04:46:53.676Z,53.1
2022-08-11T04:48:09.872Z,53.1
2022-08-11T04:49:26.044Z,53.1
2022-08-11T04:50:41.938Z,53.1
2022-08-11T04:51:58.433Z,53
2022-08-11T04:54:30.809Z,53
2022-08-11T04:55:46.010Z,53
2022-08-11T04:57:02.207Z,53
2022-08-11T04:58:18.078Z,53
2022-08-11T04:59:34.585Z,52.9
2022-08-11T05:00:50.464Z,53
2022-08-11T05:02:06.645Z,53
2022-08-11T05:03:22.827Z,52.9
2022-08-11T05:04:39.323Z,53
2022-08-11T05:05:55.207Z,53.1
2022-08-11T05:07:11.712Z,53
2022-08-11T05:08:27.595Z,53
2022-08-11T05:09:44.081Z,52.9
2022-08-11T05:11:00.269Z,52.9
2022-08-11T05:12:15.486Z,53
2022-08-11T05:13:31.361Z,53.1
2022-08-11T05:14:47.541Z,53
2022-08-11T05:16:03.748Z,53
2022-08-11T05:17:19.934Z,53
2022-08-11T05:18:36.425Z,53
2022-08-11T05:19:52.609Z,53
2022-08-11T05:21:08.484Z,53
2022-08-11T05:22:24.993Z,53
2022-08-11T05:23:40.879Z,53
2022-08-11T05:24:57.367Z,53
2022-08-11T05:26:13.559Z,53
2022-08-11T05:27:29.748Z,52.9
2022-08-11T05:28:44.650Z,52.9
2022-08-11T05:30:01.151Z,52.8
2022-08-11T05:31:17.030Z,52.9
2022-08-11T05:32:33.519Z,52.9
2022-08-11T05:33:49.710Z,52.8
2022-08-11T05:35:05.888Z,52.9
2022-08-11T05:36:21.770Z,52.8
2022-08-11T05:37:38.273Z,52.7
2022-08-11T05:38:54.151Z,52.7
2022-08-11T05:40:10.339Z,52.7
2022-08-11T05:41:26.845Z,52.7
2022-08-11T05:42:43.041Z,52.7
2022-08-11T05:43:58.899Z,52.7
2022-08-11T05:45:14.417Z,52.7
2022-08-11T05:46:30.291Z,52.7
2022-08-11T05:47:46.801Z,52.6
2022-08-11T05:49:02.682Z,52.5
2022-08-11T05:50:19.187Z,52.6
2022-08-11T05:51:35.335Z,52.6
2022-08-11T05:52:51.507Z,52.6
2022-08-11T05:54:07.708Z,52.7
2022-08-11T05:55:23.935Z,52.6
2022-08-11T05:56:40.133Z,52.7
2022-08-11T05:57:56.310Z,52.7
2022-08-11T05:59:12.466Z,52.7
2022-08-11T06:00:28.653Z,52.7
2022-08-11T06:01:43.847Z,52.7
2022-08-11T06:03:00.080Z,52.7
2022-08-11T06:04:16.222Z,52.7
2022-08-11T06:05:32.417Z,52.8
2022-08-11T06:06:48.608Z,52.7
2022-08-11T06:08:04.835Z,52.8
2022-08-11T06:09:20.984Z,52.8
2022-08-11T06:10:37.219Z,52.8
2022-08-11T06:11:53.414Z,52.7
2022-08-11T06:13:09.603Z,52.7
2022-08-11T06:14:25.730Z,52.7
2022-08-11T06:15:41.970Z,52.7
2022-08-11T06:16:58.124Z,52.7
2022-08-11T06:18:13.323Z,52.8
2022-08-11T06:19:29.566Z,52.8
2022-08-11T06:20:45.748Z,52.7
2022-08-11T06:22:01.883Z,52.7
2022-08-11T06:23:18.133Z,52.7
2022-08-11T06:24:34.314Z,52.7
2022-08-11T06:25:50.445Z,52.7
2022-08-11T06:27:06.647Z,52.7
2022-08-11T06:28:22.871Z,52.7
2022-08-11T06:29:39.026Z,52.6
2022-08-11T06:30:55.210Z,52.6
2022-08-11T06:32:11.399Z,52.6
2022-08-11T06:33:27.585Z,52.6
2022-08-11T06:34:42.792Z,52.6
2022-08-11T06:35:59.033Z,52.6
2022-08-11T06:37:15.163Z,52.6
2022-08-11T06:38:31.417Z,52.6
2022-08-11T06:39:47.550Z,52.5
2022-08-11T06:41:03.786Z,52.5
2022-08-11T06:42:19.986Z,52.5
2022-08-11T06:43:36.158Z,52.5
2022-08-11T06:46:08.546Z,52.5
2022-08-11T06:47:24.734Z,52.4
2022-08-11T06:48:40.915Z,52.5
2022-08-11T06:49:57.065Z,52.5
2022-08-11T06:51:12.327Z,52.4
2022-08-11T06:52:28.443Z,52.4
2022-08-11T06:53:44.698Z,52.4
2022-08-11T06:55:00.823Z,52.4
2022-08-11T06:56:17.064Z,52.5
2022-08-11T06:57:33.210Z,52.4
2022-08-11T06:58:49.455Z,52.4
2022-08-11T07:00:05.581Z,52.3
2022-08-11T07:01:21.832Z,52.3
2022-08-11T07:02:37.952Z,52.3
2022-08-11T07:03:54.158Z,52.2
2022-08-11T07:05:10.391Z,52.1
2022-08-11T07:06:26.584Z,52.2
2022-08-11T07:07:41.741Z,52.1
2022-08-11T07:08:57.921Z,52.1
2022-08-11T07:10:14.111Z,52.2
2022-08-11T07:11:30.296Z,52.1
2022-08-11T07:12:46.553Z,52.1
2022-08-11T07:14:02.741Z,52.1
2022-08-11T07:15:18.867Z,52
2022-08-11T07:16:35.116Z,51.9
2022-08-11T07:17:51.244Z,52
2022-08-11T07:19:07.493Z,52
2022-08-11T07:20:23.687Z,51.9
2022-08-11T07:21:39.868Z,52
2022-08-11T07:22:56.005Z,51.9
2022-08-11T07:24:11.264Z,51.8
2022-08-11T07:25:27.393Z,51.9
2022-08-11T07:26:43.646Z,51.9
2022-08-11T07:27:59.839Z,51.9
2022-08-11T07:29:16.033Z,51.8
2022-08-11T07:30:32.152Z,51.8
2022-08-11T07:31:48.397Z,51.8
2022-08-11T07:33:04.584Z,51.7
2022-08-11T07:34:20.787Z,51.7
2022-08-11T07:35:36.916Z,51.7
2022-08-11T07:36:53.167Z,51.7
2022-08-11T07:38:09.278Z,51.7
2022-08-11T07:39:25.533Z,51.7
2022-08-11T07:40:40.677Z,51.6
2022-08-11T07:41:56.933Z,51.6
2022-08-11T07:43:13.130Z,51.6
2022-08-11T07:44:29.312Z,51.6
2022-08-11T07:45:45.437Z,51.5
2022-08-11T07:47:01.622Z,51.5
2022-08-11T07:48:17.804Z,51.4
2022-08-11T07:49:34.063Z,51.5
2022-08-11T07:50:50.260Z,51.5
2022-08-11T07:52:06.448Z,51.5
2022-08-11T07:53:22.559Z,51.4
2022-08-11T07:54:38.828Z,51.4
2022-08-11T07:55:54.952Z,51.3
2022-08-11T07:57:10.219Z,51.3
2022-08-11T07:58:26.402Z,51.4
2022-08-11T07:59:42.534Z,51.3
2022-08-11T08:00:58.711Z,51.2
2022-08-11T08:02:14.982Z,51.2
2022-08-11T08:03:31.106Z,51.2
2022-08-11T08:04:47.360Z,51.2
2022-08-11T08:06:03.538Z,51.1
2022-08-11T08:07:19.739Z,51.1
2022-08-11T08:08:35.858Z,51.1
2022-08-11T08:09:52.122Z,51.2
2022-08-11T08:11:08.236Z,51.2
2022-08-11T08:12:24.489Z,51.1
2022-08-11T08:13:39.629Z,51.1
2022-08-11T08:14:55.814Z,51
2022-08-11T08:16:11.999Z,51.1
2022-08-11T08:17:28.270Z,51.1
2022-08-11T08:18:44.386Z,51
2022-08-11T08:20:00.643Z,51
2022-08-11T08:21:15.862Z,51
2022-08-11T08:22:32.049Z,51
2022-08-11T08:23:48.147Z,50.9
2022-08-11T08:25:04.413Z,51
2022-08-11T08:26:20.538Z,50.9
2022-08-11T08:27:36.797Z,50.9
2022-08-11T08:28:52.979Z,50.9
2022-08-11T08:30:09.187Z,50.9
2022-08-11T08:31:25.281Z,50.9
2022-08-11T08:32:41.564Z,50.9
2022-08-11T08:33:57.676Z,50.8
2022-08-11T08:35:13.928Z,50.8
2022-08-11T08:36:30.124Z,50.9
2022-08-11T08:37:45.326Z,50.8
2022-08-11T08:39:01.433Z,50.8
2022-08-11T08:40:17.715Z,50.8
2022-08-11T08:41:33.811Z,50.8
2022-08-11T08:42:49.996Z,50.7
2022-08-11T08:44:06.283Z,50.7
2022-08-11T08:45:22.467Z,50.7
2022-08-11T08:46:38.573Z,50.7
2022-08-11T08:47:54.765Z,50.7
2022-08-11T08:49:10.958Z,50.7
2022-08-11T08:50:27.145Z,50.7
2022-08-11T08:51:43.403Z,50.6
2022-08-11T08:52:59.598Z,50.7
2022-08-11T08:54:14.716Z,50.7
2022-08-11T08:55:30.914Z,50.6
2022-08-11T08:56:47.109Z,50.6
2022-08-11T08:58:03.361Z,50.6
2022-08-11T08:59:19.563Z,50.6
2022-08-11T09:00:35.753Z,50.6
2022-08-11T09:01:51.852Z,50.6
2022-08-11T09:03:08.041Z,50.6
2022-08-11T09:04:24.232Z,50.6
2022-08-11T09:05:40.414Z,50.6
2022-08-11T09:06:56.694Z,50.6
2022-08-11T09:08:12.878Z,50.6
2022-08-11T09:09:28.998Z,50.6
2022-08-11T09:10:44.186Z,50.6
2022-08-11T09:12:00.385Z,50.5
2022-08-11T09:13:16.654Z,50.5
2022-08-11T09:14:32.856Z,50.5
2022-08-11T09:15:48.939Z,50.5
2022-08-11T09:17:05.137Z,50.5
2022-08-11T09:18:21.413Z,50.5
2022-08-11T09:19:37.516Z,50.5
2022-08-11T09:20:53.784Z,50.5
2022-08-11T09:22:09.974Z,50.5
2022-08-11T09:23:26.089Z,50.5
2022-08-11T09:24:42.279Z,50.5
2022-08-11T09:25:58.549Z,50.5
2022-08-11T09:27:13.673Z,50.5
2022-08-11T09:28:29.855Z,50.4
2022-08-11T09:29:46.034Z,50.5
2022-08-11T09:31:02.331Z,50.4
2022-08-11T09:32:18.416Z,50.4
2022-08-11T09:33:34.698Z,50.5
2022-08-11T09:34:50.806Z,50.4
2022-08-11T09:36:07.082Z,50.4
2022-08-11T09:37:23.259Z,50.4
2022-08-11T09:38:39.447Z,50.4
2022-08-11T09:39:55.559Z,50.4
2022-08-11T09:41:11.754Z,50.4
2022-08-11T09:42:27.925Z,50.4
2022-08-11T09:43:43.222Z,50.4
2022-08-11T09:44:59.424Z,50.4
2022-08-11T09:46:15.601Z,50.4
2022-08-11T09:47:31.714Z,50.4
2022-08-11T09:48:47.992Z,50.3
2022-08-11T09:50:04.080Z,50.3
2022-08-11T09:51:20.360Z,50.3
2022-08-11T09:52:36.463Z,50.3
2022-08-11T09:53:52.656Z,50.3
2022-08-11T09:55:08.842Z,50.2
2022-08-11T09:56:25.127Z,50.2
2022-08-11T09:57:41.217Z,50.2
2022-08-11T09:58:57.499Z,50.2
2022-08-11T10:00:12.693Z,50.2
2022-08-11T10:01:28.894Z,50.2
2022-08-11T10:02:44.985Z,50.1
2022-08-11T10:04:01.177Z,50.1
2022-08-11T10:05:17.365Z,50.1
2022-08-11T10:06:33.555Z,50.1
2022-08-11T10:07:49.831Z,50.1
2022-08-11T10:09:06.026Z,50
2022-08-11T10:10:22.122Z,50
2022-08-11T10:11:38.404Z,50
2022-08-11T10:12:54.507Z,49.9
2022-08-11T10:14:10.777Z,49.8
2022-08-11T10:15:26.963Z,49.8
2022-08-11T10:16:42.082Z,49.7
2022-08-11T10:17:58.265Z,49.7
2022-08-11T10:19:14.467Z,49.6
2022-08-11T10:20:30.652Z,49.6
2022-08-11T10:21:46.931Z,49.5
2022-08-11T10:23:03.123Z,49.5
2022-08-11T10:24:19.318Z,49.5
2022-08-11T10:25:35.412Z,49.5
2022-08-11T10:26:51.691Z,49.5
2022-08-11T10:28:07.787Z,49.5
2022-08-11T10:29:24.072Z,49.5
2022-08-11T10:30:40.253Z,49.5
2022-08-11T10:31:56.354Z,49.5
2022-08-11T10:33:11.543Z,49.5
2022-08-11T10:34:27.832Z,49.4
2022-08-11T10:35:43.930Z,49.4
2022-08-11T10:37:00.222Z,49.4
2022-08-11T10:38:16.409Z,49.4
2022-08-11T10:39:32.596Z,49.4
2022-08-11T10:40:48.678Z,49.4
2022-08-11T10:42:04.984Z,49.4
2022-08-11T10:43:21.057Z,49.3
2022-08-11T10:44:37.241Z,49.3
2022-08-11T10:45:53.436Z,49.2
2022-08-11T10:47:09.733Z,49.1
2022-08-11T10:48:25.812Z,49.1
2022-08-11T10:49:41.128Z,49.1
2022-08-11T10:50:57.214Z,49
2022-08-11T10:52:13.505Z,49
2022-08-11T10:53:29.705Z,48.9
2022-08-11T10:54:45.890Z,48.7
2022-08-11T10:56:01.968Z,48.7
2022-08-11T10:57:18.164Z,48.6
2022-08-11T10:58:34.357Z,48.5
2022-08-11T10:59:50.632Z,48.3
2022-08-11T11:01:06.716Z,48.2
2022-08-11T11:02:23.014Z,48.2
2022-08-11T11:03:39.108Z,48.1
2022-08-11T11:04:55.392Z,48
2022-08-11T11:06:10.494Z,47.9
2022-08-11T11:07:26.785Z,47.8
2022-08-11T11:08:42.872Z,47.7
2022-08-11T11:09:59.064Z,47.5
2022-08-11T11:11:15.255Z,47.5
2022-08-11T11:12:31.442Z,47.5
2022-08-11T11:13:47.620Z,47.4
2022-08-11T11:15:03.919Z,47.3
2022-08-11T11:16:20.123Z,47.2
2022-08-11T11:17:36.191Z,47.2
2022-08-11T11:18:52.391Z,47
2022-08-11T11:20:08.681Z,47
2022-08-11T11:21:24.763Z,46.9
2022-08-11T11:22:40.072Z,46.9
2022-08-11T11:23:56.259Z,46.9
2022-08-11T11:25:12.354Z,46.8
2022-08-11T11:26:28.537Z,46.6
2022-08-11T11:27:44.844Z,46.6
2022-08-11T11:29:00.920Z,46.4
2022-08-11T11:30:17.110Z,46.3
2022-08-11T11:31:33.398Z,46.2
2022-08-11T11:32:49.474Z,46.2
2022-08-11T11:34:05.673Z,46.2
2022-08-11T11:35:21.857Z,46
2022-08-11T11:36:38.151Z,46
2022-08-11T11:37:54.351Z,46
2022-08-11T11:39:09.553Z,45.8
2022-08-11T11:40:25.746Z,45.7
2022-08-11T11:41:41.819Z,45.7
2022-08-11T11:42:58.117Z,45.6
2022-08-11T11:44:14.193Z,45.5
2022-08-11T11:45:30.504Z,45.4
2022-08-11T11:46:46.688Z,45.4
2022-08-11T11:48:02.762Z,45.3
2022-08-11T11:49:18.946Z,45.1
2022-08-11T11:50:35.255Z,45.2
2022-08-11T11:51:51.327Z,45.1
2022-08-11T11:53:07.633Z,45.1
2022-08-11T11:54:23.819Z,44.8
2022-08-11T11:55:39.038Z,44.6
2022-08-11T11:56:55.103Z,44.3
2022-08-11T11:58:11.412Z,44.3
2022-08-11T11:59:27.596Z,44.2
2022-08-11T12:00:43.674Z,43.9
2022-08-11T12:01:59.861Z,43.7
2022-08-11T12:03:16.175Z,43.5
2022-08-11T12:04:32.230Z,43.4
2022-08-11T12:05:48.557Z,43.3
2022-08-11T12:07:04.622Z,43.1
2022-08-11T12:08:20.916Z,43.1
2022-08-11T12:09:37.124Z,42.7
2022-08-11T12:10:53.179Z,42.4
2022-08-11T12:12:08.384Z,42.4
2022-08-11T12:13:24.582Z,42.3
2022-08-11T12:14:40.772Z,42.1
2022-08-11T12:15:57.084Z,41.9
2022-08-11T12:17:13.275Z,41.7
2022-08-11T12:18:29.456Z,41.4
2022-08-11T12:19:45.522Z,41.2
2022-08-11T12:21:01.846Z,41.1
2022-08-11T12:22:17.913Z,41
2022-08-11T12:23:34.215Z,41
2022-08-11T12:24:50.407Z,40.9
2022-08-11T12:26:06.481Z,41
2022-08-11T12:27:22.655Z,40.9
2022-08-11T12:28:37.990Z,41
2022-08-11T12:29:54.057Z,41.2
2022-08-11T12:31:10.364Z,41.1
2022-08-11T12:32:26.430Z,40.9
2022-08-11T12:33:42.752Z,41
2022-08-11T12:34:58.806Z,40.9
2022-08-11T12:36:14.144Z,40.7
2022-08-11T12:37:30.212Z,40.6
2022-08-11T12:38:46.000Z,40.4
2022-08-11T12:40:02.728Z,40.4
2022-08-11T12:41:18.901Z,40.3
2022-08-11T12:42:34.984Z,40.2
2022-08-11T12:43:51.283Z,40.1
2022-08-11T12:45:07.346Z,40
2022-08-11T12:46:23.662Z,39.9
2022-08-11T12:47:39.857Z,39.8
2022-08-11T12:48:56.049Z,39.7
2022-08-11T12:50:12.111Z,39.6
2022-08-11T12:51:28.302Z,39.4
2022-08-11T12:52:43.496Z,39.4
2022-08-11T12:53:59.830Z,39.4
2022-08-11T12:55:16.005Z,39.1
2022-08-11T12:56:32.079Z,39
2022-08-11T12:57:48.259Z,38.9
2022-08-11T12:59:04.577Z,38.8
2022-08-11T13:00:20.653Z,38.8
2022-08-11T13:01:36.952Z,38.7
2022-08-11T13:02:53.030Z,38.9
2022-08-11T13:04:09.343Z,38.8
2022-08-11T13:05:25.397Z,38.6
2022-08-11T13:06:41.711Z,38.6
2022-08-11T13:07:57.918Z,38.5
2022-08-11T13:09:13.119Z,38.5
2022-08-11T13:10:29.305Z,38.4
2022-08-11T13:11:45.491Z,38.3
2022-08-11T13:13:01.562Z,38.3
2022-08-11T13:14:17.872Z,38.2
2022-08-11T13:15:33.928Z,38.1
2022-08-11T13:16:50.113Z,38.1
2022-08-11T13:18:06.444Z,38
2022-08-11T13:19:22.630Z,38
2022-08-11T13:20:38.682Z,37.8
2022-08-11T13:21:55.013Z,37.7
2022-08-11T13:23:11.205Z,37.7
2022-08-11T13:24:27.383Z,37.5
2022-08-11T13:25:42.604Z,37.4
2022-08-11T13:26:58.786Z,37.4
2022-08-11T13:28:14.838Z,37.2
2022-08-11T13:29:31.041Z,37.1
2022-08-11T13:30:47.231Z,37
2022-08-11T13:32:03.550Z,37
2022-08-11T13:33:19.593Z,37
2022-08-11T13:34:35.930Z,36.9
2022-08-11T13:35:51.970Z,36.8
2022-08-11T13:37:08.309Z,36.6
2022-08-11T13:38:24.365Z,36.5
2022-08-11T13:39:40.685Z,36.4
2022-08-11T13:40:56.881Z,36.2
2022-08-11T13:42:11.947Z,36.1
2022-08-11T13:43:28.133Z,36
2022-08-11T13:44:44.450Z,35.8
2022-08-11T13:46:00.517Z,35.8
2022-08-11T13:47:16.845Z,35.7
2022-08-11T13:48:33.018Z,35.6
2022-08-11T13:49:49.214Z,35.5
2022-08-11T13:51:05.277Z,35.4
2022-08-11T13:52:21.587Z,35.3
2022-08-11T13:53:37.655Z,35.2
2022-08-11T13:54:53.967Z,35.2
2022-08-11T13:56:10.171Z,35.2
2022-08-11T13:57:26.206Z,35.2
2022-08-11T13:58:41.425Z,35.1
2022-08-11T13:59:57.755Z,35.1
2022-08-11T14:01:13.797Z,35.1
2022-08-11T14:02:30.126Z,35
2022-08-11T14:03:46.317Z,34.9
2022-08-11T14:05:02.499Z,34.9
2022-08-11T14:06:18.551Z,35
2022-08-11T14:07:34.893Z,35.1
2022-08-11T14:08:50.939Z,35.2
2022-08-11T14:10:07.267Z,35.2
2022-08-11T14:11:23.315Z,35.3
2022-08-11T14:12:39.651Z,35.4
2022-08-11T14:13:55.698Z,35.5
2022-08-11T14:15:10.899Z,35.6
2022-08-11T14:16:27.070Z,35.6
2022-08-11T14:17:43.399Z,35.6
2022-08-11T14:18:59.446Z,35.7
2022-08-11T14:20:15.781Z,35.6
2022-08-11T14:21:31.836Z,35.7
2022-08-11T14:22:48.157Z,35.8
2022-08-11T14:24:04.355Z,35.7
2022-08-11T14:25:20.536Z,35.8
2022-08-11T14:26:36.735Z,35.8
2022-08-11T14:27:52.910Z,35.8
2022-08-11T14:29:08.945Z,35.8
2022-08-11T14:30:25.290Z,35.9
2022-08-11T14:31:40.351Z,35.9
2022-08-11T14:32:56.677Z,35.8
2022-08-11T14:34:12.878Z,35.8
2022-08-11T14:35:29.055Z,35.9
2022-08-11T14:36:45.087Z,35.8
2022-08-11T14:38:01.290Z,35.8
2022-08-11T14:39:17.482Z,35.8
2022-08-11T14:40:33.654Z,35.8
2022-08-11T14:41:49.949Z,35.7
2022-08-11T14:43:06.135Z,35.7
2022-08-11T14:44:22.229Z,35.7
2022-08-11T14:45:38.512Z,35.7
2022-08-11T14:46:54.596Z,35.8
2022-08-11T14:48:09.897Z,35.9
2022-08-11T14:49:26.091Z,35.8
2022-08-11T14:50:42.276Z,35.8
2022-08-11T14:51:58.368Z,35.7
2022-08-11T14:53:14.648Z,35.9
2022-08-11T14:54:30.744Z,35.8
2022-08-11T14:55:47.032Z,35.8
2022-08-11T14:57:03.219Z,35.8
2022-08-11T14:58:19.303Z,35.9
2022-08-11T14:59:35.482Z,35.9
2022-08-11T15:00:51.778Z,36
2022-08-11T15:02:07.861Z,35.9
2022-08-11T15:03:24.163Z,35.8
2022-08-11T15:04:39.258Z,35.9
2022-08-11T15:05:55.546Z,35.8
2022-08-11T15:07:11.745Z,35.9
2022-08-11T15:08:27.915Z,35.9
2022-08-11T15:09:44.015Z,36
2022-08-11T15:11:00.194Z,36
2022-08-11T15:12:16.483Z,35.9
2022-08-11T15:13:32.686Z,35.8
2022-08-11T15:14:48.751Z,35.8
2022-08-11T15:16:05.053Z,35.8
2022-08-11T15:17:21.129Z,35.9
2022-08-11T15:18:37.423Z,36.1
2022-08-11T15:19:53.614Z,36.7
2022-08-11T15:21:08.828Z,37.6
2022-08-11T15:22:25.013Z,38.8
2022-08-11T15:23:41.077Z,39.8
2022-08-11T15:24:57.268Z,40.5
2022-08-11T15:26:13.577Z,40.9
2022-08-11T15:27:29.763Z,41.3
2022-08-11T15:28:45.942Z,41.6
2022-08-11T15:30:02.016Z,41.8
2022-08-11T15:31:18.328Z,42
2022-08-11T15:32:34.399Z,42.1
2022-08-11T15:33:50.706Z,42.4
2022-08-11T15:35:06.776Z,42.5
2022-08-11T15:36:23.075Z,42.6
2022-08-11T15:37:38.154Z,42.6
2022-08-11T15:38:54.462Z,42.7
2022-08-11T15:40:10.542Z,42.9
2022-08-11T15:41:26.837Z,43
2022-08-11T15:42:43.031Z,43.1
2022-08-11T15:43:59.101Z,43.3
2022-08-11T15:45:15.393Z,43.4
2022-08-11T15:46:31.580Z,43.5
2022-08-11T15:47:47.664Z,43.6
2022-08-11T15:49:03.861Z,43.8
2022-08-11T15:50:20.149Z,43.9
2022-08-11T15:51:36.338Z,44.1
2022-08-11T15:52:52.418Z,44.2
2022-08-11T15:54:07.731Z,44.2
2022-08-11T15:55:23.796Z,44.4
2022-08-11T15:56:39.981Z,44.4
2022-08-11T15:57:56.298Z,44.5
2022-08-11T15:59:12.482Z,44.7
2022-08-11T16:00:28.552Z,44.7
2022-08-11T16:01:44.733Z,44.7
2022-08-11T16:03:00.933Z,44.8
2022-08-11T16:04:17.231Z,44.8
2022-08-11T16:05:33.425Z,44.9
2022-08-11T16:06:49.611Z,45
2022-08-11T16:08:05.685Z,45.1
2022-08-11T16:09:21.982Z,45.1
2022-08-11T16:10:37.055Z,45.2
2022-08-11T16:11:53.370Z,45.2
2022-08-11T16:13:09.569Z,45.3
2022-08-11T16:14:25.620Z,45.4
2022-08-11T16:15:41.812Z,45.5
2022-08-11T16:16:58.125Z,45.5
2022-08-11T16:18:14.190Z,45.5
2022-08-11T16:19:30.499Z,45.5
2022-08-11T16:20:46.559Z,45.6
2022-08-11T16:22:02.865Z,45.7
2022-08-11T16:23:18.946Z,45.7
2022-08-11T16:24:35.248Z,45.7
2022-08-11T16:25:51.321Z,45.7
2022-08-11T16:27:06.644Z,45.7
2022-08-11T16:28:22.823Z,45.8
2022-08-11T16:29:39.011Z,45.8
2022-08-11T16:30:55.204Z,45.9
2022-08-11T16:32:11.391Z,45.9
2022-08-11T16:33:27.449Z,46
2022-08-11T16:34:43.758Z,46
2022-08-11T16:35:59.954Z,46.1
2022-08-11T16:37:16.150Z,46.2
2022-08-11T16:38:32.207Z,46.3
2022-08-11T16:39:48.389Z,46.4
2022-08-11T16:41:04.709Z,46.4
2022-08-11T16:42:20.901Z,46.4
2022-08-11T16:43:36.089Z,46.5
2022-08-11T16:44:52.282Z,46.5
2022-08-11T16:46:08.349Z,46.5
2022-08-11T16:47:24.663Z,46.5
2022-08-11T16:48:40.719Z,46.5
2022-08-11T16:49:56.913Z,46.5
2022-08-11T16:51:12.125Z,46.5
2022-08-11T16:52:28.428Z,46.5
2022-08-11T16:53:44.482Z,46.5
2022-08-11T16:55:00.810Z,46.6
2022-08-11T16:56:16.858Z,46.6
2022-08-11T16:57:33.181Z,46.7
2022-08-11T16:58:49.371Z,46.8
2022-08-11T17:00:05.555Z,46.8
2022-08-11T17:01:21.615Z,46.9