createdAt,value
2018-11-23T00:00:23.955Z,994.24
2018-11-23T00:01:23.941Z,994.24
2018-11-23T00:02:23.934Z,994.23
2018-11-23T00:03:23.937Z,994.23
2018-11-23T00:04:23.912Z,994.26
2018-11-23T00:05:23.902Z,994.27
2018-11-23T00:06:23.884Z,994.26
2018-11-23T00:07:23.876Z,994.25
2018-11-23T00:08:23.877Z,994.25
2018-11-23T00:09:23.855Z,994.29
2018-11-23T00:10:23.845Z,994.3
2018-11-23T00:11:23.832Z,994.28
2018-11-23T00:12:23.821Z,994.31
2018-11-23T00:13:23.810Z,994.31
2018-11-23T00:14:23.804Z,994.27
2018-11-23T00:15:23.788Z,994.31
2018-11-23T00:16:23.775Z,994.28
2018-11-23T00:17:23.764Z,994.28
2018-11-23T00:18:23.754Z,994.27
2018-11-23T00:19:23.744Z,994.25
2018-11-23T00:20:23.733Z,994.25
2018-11-23T00:21:23.752Z,994.2
2018-11-23T00:22:23.717Z,994.22
2018-11-23T00:23:23.697Z,994.21
2018-11-23T00:24:23.690Z,994.24
2018-11-23T00:25:23.680Z,994.25
2018-11-23T00:26:23.672Z,994.26
2018-11-23T00:27:23.656Z,994.28
2018-11-23T00:28:23.642Z,994.28
2018-11-23T00:29:23.632Z,994.25
2018-11-23T00:30:23.621Z,994.28
2018-11-23T00:31:23.613Z,994.29
2018-11-23T00:32:23.599Z,994.28
2018-11-23T00:33:23.584Z,994.3
2018-11-23T00:34:23.592Z,994.29
2018-11-23T00:35:23.565Z,994.27
2018-11-23T00:36:23.577Z,994.3
2018-11-23T00:37:23.542Z,994.29
2018-11-23T00:38:23.534Z,994.33
2018-11-23T00:39:23.528Z,994.34
2018-11-23T00:40:23.530Z,994.32
2018-11-23T00:41:23.503Z,994.35
2018-11-23T00:42:23.492Z,994.37
2018-11-23T00:43:23.476Z,994.34
2018-11-23T00:44:23.468Z,994.33
2018-11-23T00:45:23.470Z,994.32
2018-11-23T00:46:23.456Z,994.27
2018-11-23T00:47:23.433Z,994.34
2018-11-23T00:48:23.426Z,994.33
2018-11-23T00:49:23.412Z,994.36
2018-11-23T00:50:23.400Z,994.35
2018-11-23T00:51:23.397Z,994.38
2018-11-23T00:52:23.386Z,994.41
2018-11-23T00:53:23.366Z,994.41
2018-11-23T00:54:23.362Z,994.42
2018-11-23T00:55:23.344Z,994.43
2018-11-23T00:56:23.339Z,994.48
2018-11-23T00:57:23.334Z,994.45
2018-11-23T00:58:23.307Z,994.48
2018-11-23T00:59:23.301Z,994.51
2018-11-23T01:00:23.288Z,994.52
2018-11-23T01:01:23.277Z,994.55
2018-11-23T01:02:23.260Z,994.55
2018-11-23T01:03:23.253Z,994.55
2018-11-23T01:04:23.256Z,994.58
2018-11-23T01:05:23.232Z,994.57
2018-11-23T01:06:23.216Z,994.62
2018-11-23T01:07:23.203Z,994.6
2018-11-23T01:08:23.207Z,994.6
2018-11-23T01:09:23.184Z,994.65
2018-11-23T01:10:23.180Z,994.6
2018-11-23T01:11:23.160Z,994.61
2018-11-23T01:12:23.148Z,994.58
2018-11-23T01:13:23.137Z,994.62
2018-11-23T01:14:23.125Z,994.62
2018-11-23T01:15:23.120Z,994.63
2018-11-23T01:16:23.101Z,994.64
2018-11-23T01:17:23.091Z,994.65
2018-11-23T01:18:23.089Z,994.64
2018-11-23T01:19:23.071Z,994.62
2018-11-23T01:20:23.060Z,994.65
2018-11-23T01:21:23.049Z,994.62
2018-11-23T01:22:23.033Z,994.61
2018-11-23T01:23:23.043Z,994.63
2018-11-23T01:24:23.015Z,994.64
2018-11-23T01:25:23.001Z,994.62
2018-11-23T01:26:22.991Z,994.61
2018-11-23T01:27:22.979Z,994.64
2018-11-23T01:28:22.972Z,994.66
2018-11-23T01:29:22.954Z,994.65
2018-11-23T01:30:22.948Z,994.66
2018-11-23T01:31:22.934Z,994.65
2018-11-23T01:32:22.941Z,994.68
2018-11-23T01:33:22.910Z,994.68
2018-11-23T01:34:26.155Z,994.66
2018-11-23T01:35:22.888Z,994.68
2018-11-23T01:36:22.875Z,994.7
2018-11-23T01:37:22.864Z,994.69
2018-11-23T01:38:22.863Z,994.69
2018-11-23T01:39:22.842Z,994.69
2018-11-23T01:40:22.837Z,994.72
2018-11-23T01:41:22.826Z,994.72
2018-11-23T01:42:22.816Z,994.72
2018-11-23T01:43:22.805Z,994.76
2018-11-23T01:44:22.790Z,994.81
2018-11-23T01:45:22.779Z,994.84
2018-11-23T01:46:22.763Z,994.84
2018-11-23T01:47:22.749Z,994.79
2018-11-23T01:48:22.738Z,994.8
2018-11-23T01:49:22.726Z,994.79
2018-11-23T01:50:22.725Z,994.78
2018-11-23T01:51:22.703Z,994.76
2018-11-23T01:52:22.692Z,994.81
2018-11-23T01:53:22.681Z,994.77
2018-11-23T01:54:22.670Z,994.75
2018-11-23T01:55:22.660Z,994.79
2018-11-23T01:56:22.647Z,994.79
2018-11-23T01:57:22.634Z,994.76
2018-11-23T01:58:22.625Z,994.77
2018-11-23T01:59:22.612Z,994.79
2018-11-23T02:00:22.607Z,994.75
2018-11-23T02:01:22.591Z,994.72
2018-11-23T02:02:22.578Z,994.74
2018-11-23T02:03:22.568Z,994.78
2018-11-23T02:04:22.555Z,994.77
2018-11-23T02:05:22.552Z,994.72
2018-11-23T02:06:22.535Z,994.73
2018-11-23T02:07:22.523Z,994.66
2018-11-23T02:08:22.517Z,994.64
2018-11-23T02:09:22.498Z,994.61
2018-11-23T02:10:22.493Z,994.63
2018-11-23T02:11:22.486Z,994.59
2018-11-23T02:12:22.468Z,994.58
2018-11-23T02:13:22.463Z,994.52
2018-11-23T02:14:22.444Z,994.54
2018-11-23T02:15:22.429Z,994.46
2018-11-23T02:16:22.426Z,994.49
2018-11-23T02:17:22.406Z,994.42
2018-11-23T02:18:22.396Z,994.44
2018-11-23T02:19:22.381Z,994.4
2018-11-23T02:20:22.375Z,994.4
2018-11-23T02:21:22.360Z,994.37
2018-11-23T02:22:22.350Z,994.39
2018-11-23T02:23:22.353Z,994.45
2018-11-23T02:24:22.331Z,994.43
2018-11-23T02:25:22.319Z,994.43
2018-11-23T02:26:22.308Z,994.42
2018-11-23T02:27:22.304Z,994.38
2018-11-23T02:28:22.278Z,994.44
2018-11-23T02:29:22.266Z,994.44
2018-11-23T02:30:22.258Z,994.46
2018-11-23T02:31:22.247Z,994.43
2018-11-23T02:32:22.233Z,994.44
2018-11-23T02:33:22.224Z,994.45
2018-11-23T02:34:22.213Z,994.42
2018-11-23T02:35:22.203Z,994.37
2018-11-23T02:36:22.188Z,994.31
2018-11-23T02:37:22.181Z,994.3
2018-11-23T02:38:22.171Z,994.31
2018-11-23T02:39:22.153Z,994.27
2018-11-23T02:40:22.143Z,994.26
2018-11-23T02:41:22.130Z,994.29
2018-11-23T02:42:22.130Z,994.25
2018-11-23T02:43:22.118Z,994.23
2018-11-23T02:44:22.106Z,994.22
2018-11-23T02:45:22.089Z,994.25
2018-11-23T02:46:22.075Z,994.25
2018-11-23T02:47:22.063Z,994.26
2018-11-23T02:48:22.058Z,994.26
2018-11-23T02:49:22.039Z,994.3
2018-11-23T02:50:22.030Z,994.27
2018-11-23T02:51:22.018Z,994.28
2018-11-23T02:52:22.007Z,994.24
2018-11-23T02:53:22.010Z,994.29
2018-11-23T02:54:21.982Z,994.26
2018-11-23T02:55:22.028Z,994.29
2018-11-23T02:56:21.964Z,994.3
2018-11-23T02:57:21.956Z,994.29
2018-11-23T02:58:21.941Z,994.24
2018-11-23T02:59:23.910Z,994.27
2018-11-23T03:00:21.916Z,994.25
2018-11-23T03:01:21.904Z,994.25
2018-11-23T03:02:21.894Z,994.25
2018-11-23T03:03:21.880Z,994.23
2018-11-23T03:04:21.867Z,994.2
2018-11-23T03:05:21.857Z,994.22
2018-11-23T03:06:21.846Z,994.17
2018-11-23T03:07:21.838Z,994.2
2018-11-23T03:08:21.825Z,994.15
2018-11-23T03:09:21.807Z,994.19
2018-11-23T03:10:21.799Z,994.22
2018-11-23T03:11:21.787Z,994.18
2018-11-23T03:12:21.774Z,994.2
2018-11-23T03:13:21.771Z,994.2
2018-11-23T03:14:21.752Z,994.23
2018-11-23T03:15:21.740Z,994.22
2018-11-23T03:16:21.729Z,994.24
2018-11-23T03:17:21.721Z,994.25
2018-11-23T03:18:21.705Z,994.28
2018-11-23T03:19:21.694Z,994.27
2018-11-23T03:20:21.681Z,994.28
2018-11-23T03:21:21.670Z,994.3
2018-11-23T03:22:21.664Z,994.28
2018-11-23T03:23:21.650Z,994.31
2018-11-23T03:24:21.639Z,994.28
2018-11-23T03:25:21.625Z,994.23
2018-11-23T03:26:21.613Z,994.3
2018-11-23T03:27:21.602Z,994.31
2018-11-23T03:28:21.588Z,994.28
2018-11-23T03:29:21.576Z,994.3
2018-11-23T03:30:21.570Z,994.31
2018-11-23T03:31:21.559Z,994.33
2018-11-23T03:32:21.544Z,994.33
2018-11-23T03:33:21.532Z,994.34
2018-11-23T03:34:21.520Z,994.34
2018-11-23T03:35:21.515Z,994.37
2018-11-23T03:36:21.497Z,994.34
2018-11-23T03:37:21.489Z,994.35
2018-11-23T03:38:21.474Z,994.35
2018-11-23T03:39:21.473Z,994.35
2018-11-23T03:40:21.450Z,994.35
2018-11-23T03:41:21.444Z,994.41
2018-11-23T03:42:21.429Z,994.37
2018-11-23T03:43:21.425Z,994.41
2018-11-23T03:44:21.406Z,994.39
2018-11-23T03:45:21.395Z,994.43
2018-11-23T03:46:21.380Z,994.39
2018-11-23T03:47:21.370Z,994.4
2018-11-23T03:48:21.361Z,994.45
2018-11-23T03:49:21.346Z,994.42
2018-11-23T03:50:21.337Z,994.42
2018-11-23T03:51:21.322Z,994.41
2018-11-23T03:52:21.312Z,994.41
2018-11-23T03:53:21.301Z,994.43
2018-11-23T03:54:21.294Z,994.39
2018-11-23T03:55:21.276Z,994.43
2018-11-23T03:56:21.262Z,994.43
2018-11-23T03:57:21.254Z,994.44
2018-11-23T03:58:21.241Z,994.44
2018-11-23T03:59:21.230Z,994.5
2018-11-23T04:00:21.220Z,994.46
2018-11-23T04:01:21.205Z,994.45
2018-11-23T04:02:21.192Z,994.4
2018-11-23T04:03:21.184Z,994.46
2018-11-23T04:04:21.171Z,994.43
2018-11-23T04:05:21.158Z,994.45
2018-11-23T04:06:21.163Z,994.49
2018-11-23T04:07:21.141Z,994.48
2018-11-23T04:08:21.128Z,994.49
2018-11-23T04:09:21.112Z,994.49
2018-11-23T04:10:21.101Z,994.49
2018-11-23T04:11:21.090Z,994.48
2018-11-23T04:12:21.084Z,994.41
2018-11-23T04:13:21.065Z,994.42
2018-11-23T04:14:21.054Z,994.39
2018-11-23T04:15:21.042Z,994.34
2018-11-23T04:16:21.033Z,994.38
2018-11-23T04:17:21.022Z,994.33
2018-11-23T04:18:21.030Z,994.38
2018-11-23T04:19:20.996Z,994.34
2018-11-23T04:20:20.986Z,994.31
2018-11-23T04:21:20.971Z,994.37
2018-11-23T04:22:20.963Z,994.34
2018-11-23T04:23:20.972Z,994.29
2018-11-23T04:24:20.935Z,994.29
2018-11-23T04:25:20.925Z,994.28
2018-11-23T04:26:24.681Z,994.3
2018-11-23T04:27:20.901Z,994.27
2018-11-23T04:28:20.889Z,994.28
2018-11-23T04:29:20.878Z,994.28
2018-11-23T04:30:20.870Z,994.24
2018-11-23T04:31:20.854Z,994.23
2018-11-23T04:32:20.841Z,994.26
2018-11-23T04:33:20.836Z,994.21
2018-11-23T04:34:20.826Z,994.27
2018-11-23T04:35:20.806Z,994.3
2018-11-23T04:36:20.797Z,994.24
2018-11-23T04:37:20.782Z,994.26
2018-11-23T04:38:20.774Z,994.22
2018-11-23T04:39:20.763Z,994.18
2018-11-23T04:40:20.754Z,994.26
2018-11-23T04:41:20.743Z,994.17
2018-11-23T04:42:20.722Z,994.19
2018-11-23T04:43:20.713Z,994.21
2018-11-23T04:44:20.700Z,994.27
2018-11-23T04:45:20.698Z,994.23
2018-11-23T04:46:20.674Z,994.24
2018-11-23T04:47:20.672Z,994.25
2018-11-23T04:48:20.655Z,994.28
2018-11-23T04:49:20.640Z,994.24
2018-11-23T04:50:20.628Z,994.25
2018-11-23T04:51:20.616Z,994.27
2018-11-23T04:52:20.623Z,994.23
2018-11-23T04:53:20.593Z,994.19
2018-11-23T04:54:20.581Z,994.23
2018-11-23T04:55:20.571Z,994.23
2018-11-23T04:56:20.562Z,994.24
2018-11-23T04:57:20.544Z,994.18
2018-11-23T04:58:20.536Z,994.2
2018-11-23T04:59:20.526Z,994.12
2018-11-23T05:00:20.512Z,994.12
2018-11-23T05:01:20.504Z,994.16
2018-11-23T05:02:20.501Z,994.12
2018-11-23T05:03:20.475Z,994.09
2018-11-23T05:04:20.469Z,994.12
2018-11-23T05:05:20.453Z,994.1
2018-11-23T05:06:20.440Z,994.09
2018-11-23T05:07:20.428Z,994.1
2018-11-23T05:08:20.415Z,994.06
2018-11-23T05:09:20.409Z,994.02
2018-11-23T05:10:20.392Z,994.07
2018-11-23T05:11:20.383Z,994.03
2018-11-23T05:12:20.366Z,994.03
2018-11-23T05:13:20.358Z,994.01
2018-11-23T05:14:20.348Z,994.08
2018-11-23T05:15:20.334Z,993.99
2018-11-23T05:16:20.323Z,994
2018-11-23T05:17:20.310Z,993.98
2018-11-23T05:18:20.298Z,994
2018-11-23T05:19:20.288Z,993.95
2018-11-23T05:20:20.276Z,993.97
2018-11-23T05:21:20.263Z,993.95
2018-11-23T05:22:20.252Z,993.94
2018-11-23T05:23:20.242Z,993.96
2018-11-23T05:24:20.233Z,993.94
2018-11-23T05:25:20.218Z,993.93
2018-11-23T05:26:20.210Z,993.95
2018-11-23T05:27:20.191Z,993.9
2018-11-23T05:28:20.179Z,993.92
2018-11-23T05:29:20.168Z,993.91
2018-11-23T05:30:20.173Z,993.92
2018-11-23T05:31:20.147Z,993.9
2018-11-23T05:32:20.139Z,993.9
2018-11-23T05:33:20.119Z,993.93
2018-11-23T05:34:20.107Z,993.96
2018-11-23T05:35:20.096Z,993.91
2018-11-23T05:36:20.086Z,993.99
2018-11-23T05:37:20.071Z,993.98
2018-11-23T05:38:20.064Z,993.92
2018-11-23T05:39:20.052Z,993.95
2018-11-23T05:40:20.036Z,993.96
2018-11-23T05:41:20.034Z,993.99
2018-11-23T05:42:20.016Z,993.97
2018-11-23T05:43:20.016Z,993.93
2018-11-23T05:44:19.987Z,993.96
2018-11-23T05:45:19.975Z,993.96
2018-11-23T05:46:19.965Z,993.97
2018-11-23T05:47:19.952Z,993.95
2018-11-23T05:48:20.616Z,993.97
2018-11-23T05:49:19.930Z,993.99
2018-11-23T05:50:19.916Z,993.96
2018-11-23T05:51:19.905Z,993.95
2018-11-23T05:52:19.901Z,993.9
2018-11-23T05:53:19.880Z,993.87
2018-11-23T05:54:19.872Z,993.84
2018-11-23T05:55:19.855Z,993.86
2018-11-23T05:56:19.850Z,993.79
2018-11-23T05:57:19.839Z,993.81
2018-11-23T05:58:19.858Z,993.8
2018-11-23T05:59:19.813Z,993.82
2018-11-23T06:00:19.799Z,993.83
2018-11-23T06:01:19.789Z,993.84
2018-11-23T06:02:19.772Z,993.85
2018-11-23T06:03:19.760Z,993.79
2018-11-23T06:04:19.758Z,993.81
2018-11-23T06:05:19.739Z,993.84
2018-11-23T06:06:19.726Z,993.85
2018-11-23T06:07:19.727Z,993.85
2018-11-23T06:08:19.711Z,993.86
2018-11-23T06:09:19.690Z,993.83
2018-11-23T06:10:19.676Z,993.84
2018-11-23T06:11:19.676Z,993.87
2018-11-23T06:12:19.662Z,993.9
2018-11-23T06:13:19.641Z,993.89
2018-11-23T06:14:19.631Z,993.82
2018-11-23T06:15:19.618Z,993.87
2018-11-23T06:16:19.617Z,993.81
2018-11-23T06:17:19.595Z,993.87
2018-11-23T06:18:19.592Z,993.82
2018-11-23T06:19:19.570Z,993.84
2018-11-23T06:20:19.560Z,993.84
2018-11-23T06:21:19.559Z,993.87
2018-11-23T06:22:19.533Z,993.85
2018-11-23T06:23:19.523Z,993.81
2018-11-23T06:24:19.510Z,993.88
2018-11-23T06:25:19.512Z,993.92
2018-11-23T06:26:19.511Z,993.96
2018-11-23T06:27:19.477Z,993.97
2018-11-23T06:28:19.464Z,994.03
2018-11-23T06:29:19.453Z,994.04
2018-11-23T06:30:19.439Z,993.97
2018-11-23T06:31:19.427Z,993.99
2018-11-23T06:32:19.423Z,993.94
2018-11-23T06:33:19.401Z,993.98
2018-11-23T06:34:19.390Z,993.94
2018-11-23T06:35:19.381Z,993.9
2018-11-23T06:36:19.373Z,993.88
2018-11-23T06:37:19.359Z,993.92
2018-11-23T06:38:19.348Z,993.87
2018-11-23T06:39:19.354Z,993.87
2018-11-23T06:40:19.317Z,993.82
2018-11-23T06:41:19.313Z,993.86
2018-11-23T06:42:19.296Z,993.85
2018-11-23T06:43:19.283Z,993.82
2018-11-23T06:44:19.276Z,993.83
2018-11-23T06:45:19.262Z,993.81
2018-11-23T06:46:19.248Z,993.81
2018-11-23T06:47:19.236Z,993.76
2018-11-23T06:48:19.223Z,993.8
2018-11-23T06:49:19.213Z,993.77
2018-11-23T06:50:19.200Z,993.82
2018-11-23T06:51:19.191Z,993.86
2018-11-23T06:52:19.193Z,993.88
2018-11-23T06:53:19.163Z,993.87
2018-11-23T06:54:19.152Z,993.88
2018-11-23T06:55:19.154Z,993.91
2018-11-23T06:56:19.137Z,993.91
2018-11-23T06:57:19.120Z,993.91
2018-11-23T06:58:19.112Z,993.91
2018-11-23T06:59:19.100Z,993.96
2018-11-23T07:00:19.093Z,993.96
2018-11-23T07:01:19.108Z,993.91
2018-11-23T07:02:19.060Z,993.96
2018-11-23T07:03:19.057Z,994
2018-11-23T07:04:19.036Z,994
2018-11-23T07:05:19.029Z,993.96
2018-11-23T07:06:19.023Z,994
2018-11-23T07:07:20.064Z,993.98
2018-11-23T07:08:18.986Z,993.96
2018-11-23T07:09:18.976Z,993.98
2018-11-23T07:10:18.963Z,994.01
2018-11-23T07:11:18.956Z,994.06
2018-11-23T07:12:18.940Z,994.1
2018-11-23T07:13:18.927Z,994.1
2018-11-23T07:14:18.918Z,994.13
2018-11-23T07:15:18.907Z,994.13
2018-11-23T07:16:18.905Z,994.12
2018-11-23T07:17:18.884Z,994.18
2018-11-23T07:18:18.874Z,994.13
2018-11-23T07:19:18.861Z,994.16
2018-11-23T07:20:18.857Z,994.22
2018-11-23T07:21:21.469Z,994.17
2018-11-23T07:22:18.835Z,994.17
2018-11-23T07:23:18.818Z,994.16
2018-11-23T07:24:18.809Z,994.18
2018-11-23T07:25:18.796Z,994.17
2018-11-23T07:26:18.784Z,994.18
2018-11-23T07:27:18.774Z,994.2
2018-11-23T07:28:18.763Z,994.24
2018-11-23T07:29:18.757Z,994.23
2018-11-23T07:30:18.741Z,994.24
2018-11-23T07:31:18.731Z,994.22
2018-11-23T07:32:18.726Z,994.19
2018-11-23T07:33:18.720Z,994.19
2018-11-23T07:34:18.699Z,994.15
2018-11-23T07:35:18.694Z,994.14
2018-11-23T07:36:18.676Z,994.19
2018-11-23T07:37:18.664Z,994.16
2018-11-23T07:38:18.655Z,994.18
2018-11-23T07:39:18.653Z,994.18
2018-11-23T07:40:18.633Z,994.19
2018-11-23T07:41:18.620Z,994.23
2018-11-23T07:42:18.608Z,994.24
2018-11-23T07:43:18.599Z,994.2
2018-11-23T07:44:18.596Z,994.22
2018-11-23T07:45:18.576Z,994.24
2018-11-23T07:46:18.565Z,994.21
2018-11-23T07:47:18.555Z,994.13
2018-11-23T07:48:18.558Z,994.13
2018-11-23T07:49:18.534Z,994.14
2018-11-23T07:50:18.519Z,994.16
2018-11-23T07:51:18.514Z,994.17
2018-11-23T07:52:18.497Z,994.19
2018-11-23T07:53:18.499Z,994.22
2018-11-23T07:54:18.476Z,994.22
2018-11-23T07:55:18.466Z,994.22
2018-11-23T07:56:18.454Z,994.15
2018-11-23T07:57:18.455Z,994.14
2018-11-23T07:58:18.436Z,994.13
2018-11-23T07:59:18.422Z,994.09
2018-11-23T08:00:18.410Z,994.07
2018-11-23T08:01:18.398Z,994.11
2018-11-23T08:02:18.388Z,994.11
2018-11-23T08:03:18.377Z,994.09
2018-11-23T08:04:18.365Z,994.08
2018-11-23T08:05:18.365Z,994.08
2018-11-23T08:06:18.345Z,994.06
2018-11-23T08:07:18.337Z,994.03
2018-11-23T08:08:18.323Z,993.99
2018-11-23T08:09:18.311Z,994.02
2018-11-23T08:10:18.303Z,994.03
2018-11-23T08:11:18.295Z,993.99
2018-11-23T08:12:18.286Z,993.98
2018-11-23T08:13:18.274Z,993.94
2018-11-23T08:14:18.260Z,993.93
2018-11-23T08:15:18.249Z,993.97
2018-11-23T08:16:18.239Z,993.92
2018-11-23T08:17:18.229Z,993.9
2018-11-23T08:18:18.300Z,993.9
2018-11-23T08:19:18.212Z,993.89
2018-11-23T08:20:18.203Z,993.91
2018-11-23T08:21:18.185Z,993.91
2018-11-23T08:22:18.174Z,993.9
2018-11-23T08:23:18.175Z,993.88
2018-11-23T08:24:18.156Z,993.92
2018-11-23T08:25:18.148Z,993.91
2018-11-23T08:26:18.137Z,993.89
2018-11-23T08:27:18.122Z,993.87
2018-11-23T08:28:18.116Z,993.83
2018-11-23T08:29:18.104Z,993.8
2018-11-23T08:30:18.090Z,993.83
2018-11-23T08:31:18.079Z,993.85
2018-11-23T08:32:18.076Z,993.84
2018-11-23T08:33:18.518Z,993.8
2018-11-23T08:34:18.062Z,993.8
2018-11-23T08:35:18.039Z,993.85
2018-11-23T08:36:18.037Z,993.82
2018-11-23T08:37:18.017Z,993.83
2018-11-23T08:38:18.007Z,993.78
2018-11-23T08:39:18.003Z,993.77
2018-11-23T08:40:17.994Z,993.79
2018-11-23T08:41:17.979Z,993.78
2018-11-23T08:42:17.967Z,993.77
2018-11-23T08:43:17.955Z,993.75
2018-11-23T08:44:17.948Z,993.78
2018-11-23T08:45:17.939Z,993.79
2018-11-23T08:46:17.934Z,993.8
2018-11-23T08:47:17.914Z,993.77
2018-11-23T08:48:17.912Z,993.79
2018-11-23T08:49:17.897Z,993.77
2018-11-23T08:50:17.887Z,993.82
2018-11-23T08:51:17.877Z,993.76
2018-11-23T08:52:17.874Z,993.81
2018-11-23T08:53:17.859Z,993.78
2018-11-23T08:54:17.850Z,993.7
2018-11-23T08:55:17.873Z,993.76
2018-11-23T08:56:17.828Z,993.76
2018-11-23T08:57:17.836Z,993.81
2018-11-23T08:58:17.806Z,993.78
2018-11-23T08:59:17.797Z,993.8
2018-11-23T09:00:17.790Z,993.77
2018-11-23T09:01:17.781Z,993.77
2018-11-23T09:02:17.770Z,993.73
2018-11-23T09:03:17.764Z,993.76
2018-11-23T09:04:17.749Z,993.71
2018-11-23T09:05:17.740Z,993.65
2018-11-23T09:06:17.730Z,993.61
2018-11-23T09:07:17.722Z,993.59
2018-11-23T09:08:17.710Z,993.61
2018-11-23T09:09:17.705Z,993.65
2018-11-23T09:10:17.711Z,993.64
2018-11-23T09:11:17.685Z,993.64
2018-11-23T09:12:17.673Z,993.62
2018-11-23T09:13:17.665Z,993.63
2018-11-23T09:14:17.653Z,993.66
2018-11-23T09:15:17.686Z,993.65
2018-11-23T09:16:17.641Z,993.69
2018-11-23T09:17:17.630Z,993.72
2018-11-23T09:18:17.633Z,993.67
2018-11-23T09:19:17.622Z,993.68
2018-11-23T09:20:17.604Z,993.66
2018-11-23T09:21:17.630Z,993.66
2018-11-23T09:22:23.292Z,993.69
2018-11-23T09:23:17.590Z,993.69
2018-11-23T09:24:17.564Z,993.7
2018-11-23T09:25:17.592Z,993.64
2018-11-23T09:26:17.552Z,993.61
2018-11-23T09:27:17.557Z,993.65
2018-11-23T09:28:17.543Z,993.61
2018-11-23T09:29:17.530Z,993.62
2018-11-23T09:30:17.548Z,993.62
2018-11-23T09:31:17.529Z,993.63
2018-11-23T09:32:17.507Z,993.61
2018-11-23T09:33:17.485Z,993.6
2018-11-23T09:34:17.482Z,993.58
2018-11-23T09:35:17.492Z,993.58
2018-11-23T09:36:17.474Z,993.56
2018-11-23T09:37:17.463Z,993.6
2018-11-23T09:38:17.447Z,993.57
2018-11-23T09:39:17.453Z,993.59
2018-11-23T09:40:17.437Z,993.57
2018-11-23T09:41:17.436Z,993.59
2018-11-23T09:42:17.439Z,993.66
2018-11-23T09:43:17.422Z,993.62
2018-11-23T09:44:17.382Z,993.59
2018-11-23T09:45:17.400Z,993.6
2018-11-23T09:46:17.393Z,993.57
2018-11-23T09:47:17.376Z,993.5
2018-11-23T09:48:17.357Z,993.5
2018-11-23T09:49:17.344Z,993.45
2018-11-23T09:50:17.330Z,993.42
2018-11-23T09:51:17.318Z,993.42
2018-11-23T09:52:17.326Z,993.46
2018-11-23T09:53:17.318Z,993.4
2018-11-23T09:54:17.303Z,993.42
2018-11-23T09:55:17.289Z,993.4
2018-11-23T09:56:17.284Z,993.38
2018-11-23T09:57:17.272Z,993.37
2018-11-23T09:58:17.263Z,993.34
2018-11-23T09:59:17.254Z,993.32
2018-11-23T10:00:17.258Z,993.35
2018-11-23T10:01:17.236Z,993.36
2018-11-23T10:02:17.239Z,993.36
2018-11-23T10:03:17.224Z,993.41
2018-11-23T10:04:17.210Z,993.46
2018-11-23T10:05:17.204Z,993.47
2018-11-23T10:06:17.197Z,993.43
2018-11-23T10:07:17.192Z,993.42
2018-11-23T10:08:17.336Z,993.39
2018-11-23T10:09:17.175Z,993.34
2018-11-23T10:10:17.162Z,993.31
2018-11-23T10:11:17.155Z,993.29
2018-11-23T10:12:17.159Z,993.28
2018-11-23T10:13:17.138Z,993.28
2018-11-23T10:14:17.130Z,993.3
2018-11-23T10:15:17.126Z,993.36
2018-11-23T10:16:17.114Z,993.35
2018-11-23T10:17:17.108Z,993.34
2018-11-23T10:18:17.103Z,993.33
2018-11-23T10:19:17.092Z,993.3
2018-11-23T10:20:17.083Z,993.25
2018-11-23T10:21:17.087Z,993.27
2018-11-23T10:22:17.067Z,993.22
2018-11-23T10:23:17.058Z,993.21
2018-11-23T10:24:17.054Z,993.17
2018-11-23T10:25:17.046Z,993.14
2018-11-23T10:26:17.037Z,993.15
2018-11-23T10:27:17.029Z,993.11
2018-11-23T10:28:17.019Z,993.08
2018-11-23T10:29:17.012Z,993.04
2018-11-23T10:30:17.015Z,993.04
2018-11-23T10:31:16.997Z,993.03
2018-11-23T10:32:16.989Z,993
2018-11-23T10:33:16.981Z,992.96
2018-11-23T10:34:16.969Z,992.93
2018-11-23T10:35:16.964Z,992.89
2018-11-23T10:36:16.957Z,992.87
2018-11-23T10:37:16.952Z,992.85
2018-11-23T10:38:16.941Z,992.79
2018-11-23T10:39:16.955Z,992.75
2018-11-23T10:40:16.925Z,992.71
2018-11-23T10:41:16.927Z,992.7
2018-11-23T10:42:16.913Z,992.7
2018-11-23T10:43:16.907Z,992.66
2018-11-23T10:44:16.895Z,992.61
2018-11-23T10:45:16.890Z,992.63
2018-11-23T10:46:16.878Z,992.62
2018-11-23T10:47:16.880Z,992.61
2018-11-23T10:48:16.863Z,992.53
2018-11-23T10:49:16.855Z,992.54
2018-11-23T10:50:16.847Z,992.5
2018-11-23T10:51:16.843Z,992.49
2018-11-23T10:52:16.854Z,992.53
2018-11-23T10:53:16.825Z,992.46
2018-11-23T10:54:16.827Z,992.45
2018-11-23T10:55:16.812Z,992.41
2018-11-23T10:56:16.806Z,992.38
2018-11-23T10:57:16.800Z,992.38
2018-11-23T10:58:16.791Z,992.38
2018-11-23T10:59:16.786Z,992.38
2018-11-23T11:00:16.782Z,992.31
2018-11-23T11:01:16.771Z,992.38
2018-11-23T11:02:16.775Z,992.29
2018-11-23T11:03:16.754Z,992.28
2018-11-23T11:04:16.747Z,992.29
2018-11-23T11:05:16.738Z,992.29
2018-11-23T11:06:16.730Z,992.28
2018-11-23T11:07:16.723Z,992.2
2018-11-23T11:08:16.718Z,992.15
2018-11-23T11:09:16.718Z,992.19
2018-11-23T11:10:16.707Z,992.12
2018-11-23T11:11:16.699Z,992.11
2018-11-23T11:12:16.697Z,992.06
2018-11-23T11:13:16.683Z,992.08
2018-11-23T11:14:16.687Z,992.08
2018-11-23T11:15:16.670Z,992
2018-11-23T11:16:16.661Z,992
2018-11-23T11:17:16.664Z,991.97
2018-11-23T11:18:16.649Z,991.96
2018-11-23T11:19:16.643Z,991.99
2018-11-23T11:20:16.634Z,991.97
2018-11-23T11:21:16.626Z,991.96
2018-11-23T11:22:16.616Z,992
2018-11-23T11:23:16.612Z,991.96
2018-11-23T11:24:16.603Z,991.96
2018-11-23T11:25:16.609Z,991.93
2018-11-23T11:26:16.596Z,991.93
2018-11-23T11:27:16.589Z,991.88
2018-11-23T11:28:16.576Z,991.84
2018-11-23T11:29:16.565Z,991.84
2018-11-23T11:30:16.567Z,991.83
2018-11-23T11:31:16.558Z,991.83
2018-11-23T11:32:16.551Z,991.76
2018-11-23T11:33:16.544Z,991.8
2018-11-23T11:34:16.545Z,991.76
2018-11-23T11:35:16.533Z,991.68
2018-11-23T11:36:16.528Z,991.7
2018-11-23T11:37:16.518Z,991.69
2018-11-23T11:38:16.512Z,991.67
2018-11-23T11:39:18.167Z,991.68
2018-11-23T11:40:16.498Z,991.66
2018-11-23T11:41:16.494Z,991.64
2018-11-23T11:42:16.501Z,991.63
2018-11-23T11:43:16.484Z,991.6
2018-11-23T11:44:16.474Z,991.6
2018-11-23T11:45:16.465Z,991.56
2018-11-23T11:46:16.456Z,991.56
2018-11-23T11:47:16.465Z,991.53
2018-11-23T11:48:16.513Z,991.53
2018-11-23T11:49:16.523Z,991.5
2018-11-23T11:50:16.432Z,991.47
2018-11-23T11:51:17.628Z,991.47
2018-11-23T11:52:16.416Z,991.47
2018-11-23T11:53:16.415Z,991.46
2018-11-23T11:54:16.423Z,991.44
2018-11-23T11:55:16.398Z,991.41
2018-11-23T11:56:16.396Z,991.41
2018-11-23T11:57:16.393Z,991.38
2018-11-23T11:58:16.379Z,991.35
2018-11-23T11:59:16.372Z,991.35
2018-11-23T12:00:16.366Z,991.34
2018-11-23T12:01:16.369Z,991.29
2018-11-23T12:02:16.359Z,991.28
2018-11-23T12:03:16.359Z,991.24
2018-11-23T12:04:16.358Z,991.27
2018-11-23T12:05:16.337Z,991.26
2018-11-23T12:06:16.333Z,991.22
2018-11-23T12:07:16.329Z,991.22
2018-11-23T12:08:16.322Z,991.18
2018-11-23T12:09:16.320Z,991.16
2018-11-23T12:10:16.313Z,991.17
2018-11-23T12:11:16.334Z,991.17
2018-11-23T12:12:16.301Z,991.17
2018-11-23T12:13:16.290Z,991.16
2018-11-23T12:14:16.288Z,991.18
2018-11-23T12:15:16.281Z,991.12
2018-11-23T12:16:16.275Z,991.1
2018-11-23T12:17:16.269Z,991.1
2018-11-23T12:18:16.269Z,991.06
2018-11-23T12:19:16.285Z,991.08
2018-11-23T12:20:16.251Z,991.05
2018-11-23T12:21:16.246Z,991.05
2018-11-23T12:22:16.238Z,991.02
2018-11-23T12:23:16.232Z,991.03
2018-11-23T12:24:16.231Z,991.02
2018-11-23T12:25:16.223Z,991.06
2018-11-23T12:26:16.215Z,991.03
2018-11-23T12:27:16.211Z,991.04
2018-11-23T12:28:16.210Z,991
2018-11-23T12:29:16.196Z,990.96
2018-11-23T12:30:16.193Z,990.99
2018-11-23T12:31:16.186Z,991