createdAt,value
2022-09-07T00:01:37.048Z,90.40
2022-09-07T00:04:06.440Z,90.50
2022-09-07T00:06:35.973Z,90.50
2022-09-07T00:09:05.425Z,90.50
2022-09-07T00:11:34.881Z,90.50
2022-09-07T00:14:05.568Z,90.50
2022-09-07T00:16:35.229Z,90.60
2022-09-07T00:19:05.092Z,90.70
2022-09-07T00:21:34.408Z,90.60
2022-09-07T00:24:04.162Z,90.70
2022-09-07T00:26:33.494Z,90.70
2022-09-07T00:29:04.579Z,90.70
2022-09-07T00:31:34.452Z,90.80
2022-09-07T00:34:03.818Z,90.80
2022-09-07T00:36:33.071Z,90.80
2022-09-07T00:39:02.710Z,90.80
2022-09-07T00:41:32.284Z,90.90
2022-09-07T00:44:42.937Z,90.90
2022-09-07T00:47:24.260Z,90.90
2022-09-07T00:50:00.588Z,90.90
2022-09-07T00:52:33.101Z,90.90
2022-09-07T00:55:10.229Z,91.00
2022-09-07T00:57:45.521Z,91.00
2022-09-07T01:00:15.274Z,91.00
2022-09-07T01:02:49.355Z,91.10
2022-09-07T01:05:50.939Z,91.00
2022-09-07T01:08:20.368Z,91.10
2022-09-07T01:10:49.744Z,91.10
2022-09-07T01:13:19.009Z,91.00
2022-09-07T01:16:18.515Z,91.10
2022-09-07T01:19:21.864Z,91.10
2022-09-07T01:22:39.043Z,91.20
2022-09-07T01:25:45.713Z,91.20
2022-09-07T01:28:32.764Z,91.20
2022-09-07T01:31:23.877Z,91.20
2022-09-07T01:34:20.799Z,91.20
2022-09-07T01:37:14.102Z,91.30
2022-09-07T01:41:05.725Z,91.20
2022-09-07T01:44:05.870Z,91.30
2022-09-07T01:46:42.960Z,91.30
2022-09-07T01:49:18.029Z,91.30
2022-09-07T01:51:55.897Z,91.20
2022-09-07T01:54:41.374Z,91.30
2022-09-07T01:57:28.903Z,91.30
2022-09-07T02:00:19.039Z,91.30
2022-09-07T02:02:53.518Z,91.30
2022-09-07T02:05:40.006Z,91.30
2022-09-07T02:08:41.206Z,91.30
2022-09-07T02:11:21.779Z,91.40
2022-09-07T02:14:28.927Z,91.40
2022-09-07T02:17:13.577Z,91.40
2022-09-07T02:19:51.361Z,91.30
2022-09-07T02:22:31.904Z,91.30
2022-09-07T02:25:05.820Z,91.30
2022-09-07T02:27:48.713Z,91.20
2022-09-07T02:30:18.150Z,91.30
2022-09-07T02:32:47.601Z,91.30
2022-09-07T02:35:17.725Z,91.20
2022-09-07T02:37:48.958Z,91.30
2022-09-07T02:40:18.602Z,91.30
2022-09-07T02:42:49.173Z,91.30
2022-09-07T02:45:19.107Z,91.30
2022-09-07T02:48:45.236Z,91.20
2022-09-07T02:51:58.490Z,91.10
2022-09-07T02:54:58.568Z,90.90
2022-09-07T02:58:14.765Z,90.90
2022-09-07T03:01:02.187Z,91.00
2022-09-07T03:04:07.681Z,91.10
2022-09-07T03:06:48.689Z,91.20
2022-09-07T03:09:28.126Z,91.20
2022-09-07T03:11:57.990Z,91.30
2022-09-07T03:14:30.348Z,91.30
2022-09-07T03:17:01.124Z,91.30
2022-09-07T03:19:30.418Z,91.30
2022-09-07T03:21:59.851Z,91.40
2022-09-07T03:24:29.231Z,91.40
2022-09-07T03:26:58.918Z,91.40
2022-09-07T03:29:28.300Z,91.40
2022-09-07T03:31:57.589Z,91.50
2022-09-07T03:34:26.904Z,91.50
2022-09-07T03:36:56.209Z,91.60
2022-09-07T03:39:26.671Z,91.50
2022-09-07T03:41:55.983Z,91.50
2022-09-07T03:44:25.266Z,91.50
2022-09-07T03:46:54.582Z,91.60
2022-09-07T03:49:23.885Z,91.60
2022-09-07T03:51:53.155Z,91.60
2022-09-07T03:54:22.897Z,91.60
2022-09-07T03:56:52.102Z,91.60
2022-09-07T03:59:21.552Z,91.50
2022-09-07T04:01:51.005Z,91.60
2022-09-07T04:04:20.396Z,91.60
2022-09-07T04:06:50.976Z,91.60
2022-09-07T04:09:20.331Z,91.90
2022-09-07T04:11:49.628Z,91.70
2022-09-07T04:14:19.028Z,91.70
2022-09-07T04:16:48.840Z,91.70
2022-09-07T04:19:18.721Z,91.60
2022-09-07T04:21:48.583Z,91.60
2022-09-07T04:24:18.689Z,91.60
2022-09-07T04:26:47.964Z,91.70
2022-09-07T04:29:17.264Z,91.60
2022-09-07T04:31:46.535Z,91.50
2022-09-07T04:34:15.843Z,91.40
2022-09-07T04:36:45.087Z,91.30
2022-09-07T04:39:14.431Z,91.30
2022-09-07T04:41:44.020Z,91.30
2022-09-07T04:44:16.803Z,91.10
2022-09-07T04:46:46.545Z,91.00
2022-09-07T04:49:15.857Z,90.90
2022-09-07T04:51:45.317Z,90.80
2022-09-07T04:54:14.733Z,90.70
2022-09-07T04:56:44.067Z,90.70
2022-09-07T04:59:13.369Z,90.80
2022-09-07T05:01:42.783Z,90.80
2022-09-07T05:04:12.223Z,90.70
2022-09-07T05:06:41.646Z,90.70
2022-09-07T05:09:11.263Z,90.60
2022-09-07T05:11:40.611Z,90.50
2022-09-07T05:14:10.923Z,90.40
2022-09-07T05:16:40.353Z,90.20
2022-09-07T05:19:13.360Z,90.20
2022-09-07T05:21:42.813Z,90.10
2022-09-07T05:24:12.164Z,90.10
2022-09-07T05:26:41.928Z,90.00
2022-09-07T05:32:00.966Z,89.70
2022-09-07T05:34:30.753Z,89.10
2022-09-07T05:37:01.644Z,88.70
2022-09-07T05:39:31.416Z,88.50
2022-09-07T05:42:00.815Z,88.20
2022-09-07T05:44:47.153Z,87.60
2022-09-07T05:47:16.551Z,87.30
2022-09-07T05:49:45.891Z,86.90
2022-09-07T05:52:15.570Z,86.50
2022-09-07T05:54:44.904Z,86.20
2022-09-07T05:57:14.358Z,86.00
2022-09-07T05:59:43.640Z,86.20
2022-09-07T06:02:15.803Z,85.30
2022-09-07T06:04:45.397Z,85.10
2022-09-07T06:07:22.925Z,84.50
2022-09-07T06:12:49.041Z,83.70
2022-09-07T06:15:19.183Z,83.40
2022-09-07T06:17:48.911Z,83.30
2022-09-07T06:20:18.208Z,83.30
2022-09-07T06:22:47.599Z,83.00
2022-09-07T06:25:16.980Z,83.30
2022-09-07T06:27:49.358Z,83.10
2022-09-07T06:30:18.658Z,82.40
2022-09-07T06:32:48.332Z,81.80
2022-09-07T06:35:17.981Z,81.20
2022-09-07T06:37:47.289Z,80.80
2022-09-07T06:40:16.798Z,80.30
2022-09-07T06:42:46.397Z,80.10
2022-09-07T06:45:18.048Z,79.80
2022-09-07T06:47:47.382Z,79.60
2022-09-07T06:50:17.679Z,79.20
2022-09-07T06:55:44.915Z,78.70
2022-09-07T06:58:14.155Z,78.30
2022-09-07T07:00:43.464Z,77.90
2022-09-07T07:03:12.923Z,77.50
2022-09-07T07:05:43.283Z,77.00
2022-09-07T07:08:12.529Z,76.60
2022-09-07T07:10:41.776Z,76.50
2022-09-07T07:15:47.717Z,76.00
2022-09-07T07:18:21.134Z,76.40
2022-09-07T07:20:51.758Z,75.40
2022-09-07T07:23:21.034Z,74.80
2022-09-07T07:25:50.414Z,74.30
2022-09-07T07:31:13.195Z,73.40
2022-09-07T07:33:43.528Z,73.10
2022-09-07T07:36:30.979Z,73.00
2022-09-07T07:39:01.394Z,72.70
2022-09-07T07:44:21.666Z,72.00
2022-09-07T07:46:51.728Z,71.80
2022-09-07T07:49:21.235Z,71.60
2022-09-07T07:54:39.803Z,70.90
2022-09-07T07:57:09.142Z,70.60
2022-09-07T07:59:39.430Z,70.30
2022-09-07T08:02:16.455Z,69.70
2022-09-07T08:04:45.875Z,69.10
2022-09-07T08:07:15.875Z,68.70
2022-09-07T08:09:47.859Z,68.20
2022-09-07T08:12:20.201Z,67.90
2022-09-07T08:14:49.460Z,67.60
2022-09-07T08:17:18.684Z,67.10
2022-09-07T08:19:48.276Z,66.70
2022-09-07T08:22:17.528Z,66.80
2022-09-07T08:24:46.818Z,66.70
2022-09-07T08:27:20.549Z,66.30
2022-09-07T08:29:50.861Z,65.90
2022-09-07T08:32:23.190Z,65.50
2022-09-07T08:34:52.703Z,65.10
2022-09-07T08:37:22.078Z,64.60
2022-09-07T08:39:51.364Z,64.20
2022-09-07T08:42:41.147Z,63.70
2022-09-07T08:45:21.407Z,63.30
2022-09-07T08:47:52.969Z,63.10
2022-09-07T08:50:59.463Z,62.90
2022-09-07T08:53:30.331Z,62.90
2022-09-07T08:56:05.756Z,62.90
2022-09-07T08:58:49.871Z,62.50
2022-09-07T09:01:34.592Z,62.40
2022-09-07T09:04:17.023Z,62.00
2022-09-07T09:07:25.529Z,61.60
2022-09-07T09:10:06.994Z,61.40
2022-09-07T09:13:19.285Z,60.80
2022-09-07T09:16:04.060Z,60.40
2022-09-07T09:18:54.240Z,60.50
2022-09-07T09:21:23.620Z,60.30
2022-09-07T09:24:02.106Z,60.10
2022-09-07T09:26:34.483Z,60.00
2022-09-07T09:29:30.090Z,59.90
2022-09-07T09:31:59.375Z,59.70
2022-09-07T09:34:31.242Z,59.40
2022-09-07T09:37:02.657Z,59.00
2022-09-07T09:39:38.518Z,58.60
2022-09-07T09:42:10.421Z,58.20
2022-09-07T09:44:41.023Z,58.00
2022-09-07T09:47:39.719Z,58.10
2022-09-07T09:53:40.237Z,57.90
2022-09-07T09:56:11.000Z,57.80
2022-09-07T10:01:34.680Z,57.40
2022-09-07T10:04:30.845Z,57.30
2022-09-07T10:07:30.168Z,57.50
2022-09-07T10:10:00.141Z,57.50
2022-09-07T10:12:38.432Z,57.20
2022-09-07T10:15:26.674Z,57.10
2022-09-07T10:17:57.905Z,57.10
2022-09-07T10:20:38.142Z,56.80
2022-09-07T10:23:24.337Z,56.60
2022-09-07T10:25:53.606Z,56.60
2022-09-07T10:28:24.933Z,56.50
2022-09-07T10:31:31.594Z,56.20
2022-09-07T10:34:34.822Z,56.00
2022-09-07T10:37:11.588Z,55.80
2022-09-07T10:40:09.018Z,56.00
2022-09-07T10:46:07.274Z,55.90
2022-09-07T10:49:33.060Z,55.70
2022-09-07T10:52:29.437Z,55.50
2022-09-07T10:55:26.474Z,55.50
2022-09-07T10:59:01.541Z,55.50
2022-09-07T11:02:04.657Z,55.60
2022-09-07T11:05:21.270Z,55.40
2022-09-07T11:08:22.058Z,55.50
2022-09-07T11:11:09.301Z,55.30
2022-09-07T11:14:02.107Z,55.90
2022-09-07T11:16:51.316Z,55.00
2022-09-07T11:19:50.338Z,54.90
2022-09-07T11:22:42.209Z,55.00
2022-09-07T11:25:36.954Z,54.80
2022-09-07T11:28:20.959Z,54.70
2022-09-07T11:31:00.894Z,54.30
2022-09-07T11:34:23.732Z,54.20
2022-09-07T11:36:51.832Z,53.50
2022-09-07T11:39:30.861Z,53.20
2022-09-07T11:45:40.179Z,52.50
2022-09-07T11:48:39.502Z,52.80
2022-09-07T11:51:35.442Z,52.30
2022-09-07T11:54:53.549Z,52.10
2022-09-07T11:57:56.847Z,52.20
2022-09-07T12:01:29.618Z,52.10
2022-09-07T12:04:36.318Z,51.80
2022-09-07T12:07:21.452Z,52.00
2022-09-07T12:10:17.040Z,52.00
2022-09-07T12:13:00.340Z,51.90
2022-09-07T12:16:01.560Z,51.60
2022-09-07T12:18:53.373Z,51.00
2022-09-07T12:21:55.134Z,50.60
2022-09-07T12:24:48.928Z,50.50
2022-09-07T12:27:21.313Z,50.60
2022-09-07T12:29:57.998Z,50.40
2022-09-07T12:32:57.392Z,50.20
2022-09-07T12:35:31.065Z,49.90
2022-09-07T12:38:06.758Z,49.50
2022-09-07T12:40:35.975Z,49.40
2022-09-07T12:43:14.187Z,49.00
2022-09-07T12:45:50.550Z,48.70
2022-09-07T12:48:31.833Z,48.60
2022-09-07T12:54:55.797Z,48.30
2022-09-07T12:57:48.837Z,48.40
2022-09-07T13:00:50.493Z,47.50
2022-09-07T13:07:02.900Z,45.60
2022-09-07T13:09:41.793Z,43.00
2022-09-07T13:16:05.464Z,31.90
2022-09-07T13:18:34.592Z,29.20
2022-09-07T13:21:09.789Z,27.00
2022-09-07T13:23:41.065Z,25.40
2022-09-07T13:26:33.385Z,24.20
2022-09-07T13:29:05.649Z,23.30
2022-09-07T13:32:09.264Z,22.70
2022-09-07T13:34:48.271Z,21.90
2022-09-07T13:37:23.057Z,21.70
2022-09-07T13:39:56.312Z,21.50
2022-09-07T13:42:35.938Z,21.10
2022-09-07T13:45:25.759Z,20.80
2022-09-07T13:48:02.828Z,20.40
2022-09-07T13:50:43.615Z,20.10
2022-09-07T13:53:34.415Z,20.90
2022-09-07T13:56:18.983Z,23.00
2022-09-07T13:58:51.980Z,25.30
2022-09-07T14:01:26.504Z,27.40
2022-09-07T14:04:06.537Z,29.20
2022-09-07T14:06:38.554Z,30.50
2022-09-07T14:09:21.233Z,31.70
2022-09-07T14:11:54.449Z,32.90
2022-09-07T14:14:35.189Z,33.80
2022-09-07T14:17:12.654Z,34.60
2022-09-07T14:19:52.014Z,35.70
2022-09-07T14:22:33.495Z,36.70
2022-09-07T14:25:07.606Z,37.20
2022-09-07T14:27:43.189Z,37.80
2022-09-07T14:30:33.443Z,38.10
2022-09-07T14:33:17.370Z,38.70
2022-09-07T14:35:47.976Z,39.70
2022-09-07T14:41:20.097Z,41.20
2022-09-07T14:43:58.719Z,42.10
2022-09-07T14:46:34.203Z,42.60
2022-09-07T14:49:22.032Z,43.00
2022-09-07T14:51:54.435Z,43.30
2022-09-07T14:54:34.426Z,43.50
2022-09-07T14:57:09.450Z,43.80
2022-09-07T14:59:45.592Z,44.30
2022-09-07T15:02:27.439Z,44.60
2022-09-07T15:05:22.567Z,44.90
2022-09-07T15:08:03.227Z,45.20
2022-09-07T15:10:40.255Z,45.60
2022-09-07T15:13:34.197Z,45.70
2022-09-07T15:16:07.239Z,45.80
2022-09-07T15:19:15.617Z,46.00
2022-09-07T15:21:45.723Z,46.40
2022-09-07T15:24:16.430Z,46.80
2022-09-07T15:27:09.777Z,47.20
2022-09-07T15:29:38.997Z,47.50
2022-09-07T15:32:10.563Z,47.70
2022-09-07T15:34:39.801Z,48.20
2022-09-07T15:39:58.917Z,49.20
2022-09-07T15:45:17.971Z,49.50
2022-09-07T15:47:52.858Z,49.30
2022-09-07T15:50:23.788Z,49.40
2022-09-07T15:52:53.158Z,49.40
2022-09-07T15:55:24.345Z,49.60
2022-09-07T15:58:08.716Z,49.80
2022-09-07T16:00:40.340Z,50.00
2022-09-07T16:03:10.207Z,50.10
2022-09-07T16:05:44.294Z,50.40
2022-09-07T16:11:24.229Z,51.00
2022-09-07T16:14:02.574Z,51.60
2022-09-07T16:19:21.771Z,52.30
2022-09-07T16:21:51.056Z,52.80
2022-09-07T16:24:20.275Z,53.30
2022-09-07T16:26:49.467Z,53.60
2022-09-07T16:29:18.704Z,53.90
2022-09-07T16:34:37.988Z,54.50
2022-09-07T16:37:07.400Z,54.80
2022-09-07T16:39:36.935Z,55.20
2022-09-07T16:42:07.012Z,55.60
2022-09-07T16:44:36.358Z,55.90
2022-09-07T16:47:05.873Z,56.40
2022-09-07T16:49:35.210Z,57.10
2022-09-07T16:52:10.577Z,57.50
2022-09-07T16:54:40.154Z,58.20
2022-09-07T16:57:09.444Z,58.90
2022-09-07T16:59:38.643Z,59.70
2022-09-07T17:02:17.707Z,60.40
2022-09-07T17:04:47.383Z,61.40
2022-09-07T17:07:16.915Z,61.90
2022-09-07T17:09:46.456Z,62.40
2022-09-07T17:12:15.673Z,63.00
2022-09-07T17:14:44.867Z,63.40
2022-09-07T17:17:16.482Z,63.80
2022-09-07T17:19:46.061Z,64.30
2022-09-07T17:22:18.156Z,64.80
2022-09-07T17:24:48.470Z,65.30
2022-09-07T17:27:17.821Z,65.70
2022-09-07T17:29:47.047Z,66.00
2022-09-07T17:32:24.432Z,66.40
2022-09-07T17:34:58.157Z,66.70
2022-09-07T17:37:27.394Z,66.90
2022-09-07T17:39:56.925Z,67.10
2022-09-07T17:43:38.767Z,67.50
2022-09-07T17:45:18.099Z,67.90
2022-09-07T17:47:49.592Z,68.20
2022-09-07T17:50:18.976Z,68.80
2022-09-07T17:52:52.947Z,69.50
2022-09-07T17:55:22.337Z,70.00
2022-09-07T17:57:51.638Z,70.50
2022-09-07T18:00:20.821Z,70.90
2022-09-07T18:02:50.130Z,71.20
2022-09-07T18:05:22.170Z,71.50
2022-09-07T18:07:51.490Z,71.70
2022-09-07T18:10:20.711Z,72.00
2022-09-07T18:12:49.924Z,72.20
2022-09-07T18:15:22.160Z,72.60
2022-09-07T18:17:52.089Z,72.80
2022-09-07T18:20:24.148Z,73.10
2022-09-07T18:22:53.555Z,73.30
2022-09-07T18:25:23.368Z,73.50
2022-09-07T18:30:42.850Z,74.00
2022-09-07T18:33:12.163Z,74.40
2022-09-07T18:35:47.733Z,74.70
2022-09-07T18:38:17.157Z,75.00
2022-09-07T18:40:46.723Z,75.20
2022-09-07T18:43:16.341Z,75.50
2022-09-07T18:45:45.654Z,75.80
2022-09-07T18:48:14.929Z,76.10
2022-09-07T18:50:44.403Z,76.20
2022-09-07T18:53:16.753Z,77.10
2022-09-07T18:55:46.347Z,76.70
2022-09-07T18:58:16.160Z,77.00
2022-09-07T19:00:54.715Z,77.30
2022-09-07T19:03:27.309Z,77.60
2022-09-07T19:06:19.188Z,77.90
2022-09-07T19:08:48.903Z,78.10
2022-09-07T19:11:24.885Z,78.10
2022-09-07T19:13:58.011Z,78.30
2022-09-07T19:16:28.482Z,79.10
2022-09-07T19:19:01.547Z,78.60
2022-09-07T19:21:34.898Z,78.60
2022-09-07T19:24:16.587Z,78.60
2022-09-07T19:26:48.575Z,78.70
2022-09-07T19:29:19.455Z,78.80
2022-09-07T19:32:07.924Z,79.10
2022-09-07T19:34:41.008Z,79.30
2022-09-07T19:37:13.445Z,79.60
2022-09-07T19:39:42.740Z,79.80
2022-09-07T19:42:12.285Z,80.00
2022-09-07T19:44:41.536Z,80.20
2022-09-07T19:47:14.099Z,80.40
2022-09-07T19:49:43.549Z,80.50
2022-09-07T19:52:12.860Z,80.60
2022-09-07T19:54:42.110Z,80.70
2022-09-07T19:57:11.438Z,80.80
2022-09-07T19:59:40.663Z,80.90
2022-09-07T20:02:10.527Z,80.90
2022-09-07T20:04:39.800Z,80.90
2022-09-07T20:07:09.095Z,80.90
2022-09-07T20:09:38.340Z,80.90
2022-09-07T20:12:08.848Z,81.00
2022-09-07T20:14:38.127Z,81.10
2022-09-07T20:17:07.369Z,81.20
2022-09-07T20:19:36.567Z,81.20
2022-09-07T20:22:06.202Z,81.30
2022-09-07T20:24:35.461Z,81.30
2022-09-07T20:27:04.986Z,81.40
2022-09-07T20:29:34.325Z,81.40
2022-09-07T20:32:03.654Z,81.50
2022-09-07T20:34:33.585Z,81.80
2022-09-07T20:37:02.881Z,82.00
2022-09-07T20:39:36.977Z,82.30
2022-09-07T20:42:08.381Z,82.60
2022-09-07T20:44:37.875Z,82.70
2022-09-07T20:47:07.148Z,82.90
2022-09-07T20:49:36.415Z,83.00
2022-09-07T20:52:06.058Z,83.30
2022-09-07T20:54:37.710Z,83.20
2022-09-07T20:57:06.962Z,83.50
2022-09-07T20:59:36.190Z,83.60
2022-09-07T21:02:05.766Z,83.70
2022-09-07T21:04:35.210Z,83.80
2022-09-07T21:07:04.435Z,84.00
2022-09-07T21:09:33.651Z,84.00
2022-09-07T21:12:03.285Z,84.40
2022-09-07T21:14:32.519Z,84.50
2022-09-07T21:17:01.720Z,84.60
2022-09-07T21:19:31.002Z,84.80
2022-09-07T21:22:00.257Z,84.90
2022-09-07T21:24:29.522Z,85.10
2022-09-07T21:26:58.785Z,85.30
2022-09-07T21:29:28.134Z,85.30
2022-09-07T21:31:57.540Z,85.70
2022-09-07T21:34:26.811Z,85.80
2022-09-07T21:36:56.031Z,85.80
2022-09-07T21:39:25.254Z,86.10
2022-09-07T21:41:54.443Z,86.10
2022-09-07T21:44:24.009Z,86.30
2022-09-07T21:46:53.382Z,86.50
2022-09-07T21:49:22.749Z,86.70
2022-09-07T21:51:51.995Z,86.90
2022-09-07T21:54:21.313Z,86.90
2022-09-07T21:56:50.693Z,87.00
2022-09-07T21:59:19.868Z,87.10
2022-09-07T22:01:49.285Z,87.20
2022-09-07T22:04:18.710Z,87.20
2022-09-07T22:06:48.197Z,87.40
2022-09-07T22:09:17.725Z,87.70
2022-09-07T22:11:47.038Z,87.80
2022-09-07T22:14:16.338Z,88.30
2022-09-07T22:16:45.662Z,88.10
2022-09-07T22:19:14.870Z,88.30
2022-09-07T22:21:44.434Z,88.30
2022-09-07T22:24:15.256Z,88.60
2022-09-07T22:26:44.651Z,88.50
2022-09-07T22:29:13.944Z,88.70
2022-09-07T22:31:43.842Z,88.80
2022-09-07T22:34:13.457Z,89.00
2022-09-07T22:36:44.941Z,89.20
2022-09-07T22:39:17.432Z,89.30
2022-09-07T22:41:47.569Z,89.40
2022-09-07T22:44:18.623Z,89.20
2022-09-07T22:46:48.860Z,89.20
2022-09-07T22:49:18.595Z,89.20
2022-09-07T22:51:47.828Z,89.20
2022-09-07T22:54:17.063Z,89.30
2022-09-07T22:56:46.399Z,89.40
2022-09-07T22:59:15.603Z,89.50
2022-09-07T23:01:45.863Z,89.50
2022-09-07T23:04:15.451Z,89.60
2022-09-07T23:06:44.852Z,89.60
2022-09-07T23:09:18.872Z,89.40
2022-09-07T23:11:48.918Z,89.20
2022-09-07T23:14:24.389Z,89.00
2022-09-07T23:16:53.662Z,88.90
2022-09-07T23:19:22.925Z,88.80
2022-09-07T23:21:52.226Z,88.70
2022-09-07T23:24:21.554Z,88.60
2022-09-07T23:26:50.810Z,88.60
2022-09-07T23:29:21.224Z,88.70
2022-09-07T23:31:50.631Z,88.70
2022-09-07T23:34:19.891Z,88.80
2022-09-07T23:36:49.219Z,89.00
2022-09-07T23:39:18.460Z,89.00
2022-09-07T23:41:47.672Z,89.00
2022-09-07T23:44:16.860Z,89.00
2022-09-07T23:46:46.202Z,89.00
2022-09-07T23:49:15.532Z,89.00
2022-09-07T23:51:44.741Z,89.10
2022-09-07T23:54:13.933Z,89.10
2022-09-07T23:56:43.281Z,89.10
2022-09-07T23:59:12.677Z,89.10
