createdAt,value
2022-12-16T00:01:28.163Z,-2.27
2022-12-16T00:03:58.314Z,-2.23
2022-12-16T00:06:32.968Z,-2.27
2022-12-16T00:09:02.003Z,-2.53
2022-12-16T00:11:32.146Z,-2.20
2022-12-16T00:14:00.109Z,-2.28
2022-12-16T00:16:29.094Z,-2.62
2022-12-16T00:18:57.206Z,-2.59
2022-12-16T00:21:29.802Z,-2.75
2022-12-16T00:23:58.666Z,-2.68
2022-12-16T00:26:26.622Z,-2.67
2022-12-16T00:28:54.893Z,-2.30
2022-12-16T00:31:23.935Z,-2.21
2022-12-16T00:33:53.072Z,-2.97
2022-12-16T00:36:21.035Z,-2.11
2022-12-16T00:38:49.579Z,-2.08
2022-12-16T00:41:17.536Z,-2.22
2022-12-16T00:43:45.644Z,-2.19
2022-12-16T00:46:13.633Z,-2.24
2022-12-16T00:48:41.691Z,-2.34
2022-12-16T00:51:09.949Z,-2.44
2022-12-16T00:53:38.371Z,-2.40
2022-12-16T00:56:12.309Z,-2.88
2022-12-16T00:58:41.036Z,-2.54
2022-12-16T01:01:08.947Z,-2.56
2022-12-16T01:03:38.175Z,-2.78
2022-12-16T01:06:17.047Z,-2.50
2022-12-16T01:08:49.043Z,-2.77
2022-12-16T01:11:19.565Z,-2.45
2022-12-16T01:13:52.077Z,-2.41
2022-12-16T01:16:20.426Z,-2.38
2022-12-16T01:18:48.525Z,-2.65
2022-12-16T01:21:16.568Z,-2.32
2022-12-16T01:23:44.521Z,-2.32
2022-12-16T01:26:17.686Z,-2.63
2022-12-16T01:28:47.969Z,-2.33
2022-12-16T01:31:19.166Z,-2.44
2022-12-16T01:33:47.579Z,-2.48
2022-12-16T01:36:15.703Z,-2.91
2022-12-16T01:38:44.887Z,-2.27
2022-12-16T01:41:15.553Z,-2.27
2022-12-16T01:43:45.344Z,-2.31
2022-12-16T01:46:21.191Z,-2.22
2022-12-16T01:49:06.217Z,-2.19
2022-12-16T01:51:48.848Z,-2.10
2022-12-16T01:54:31.029Z,-2.05
2022-12-16T01:57:04.437Z,-2.12
2022-12-16T01:59:35.846Z,-2.19
2022-12-16T02:02:05.157Z,-2.19
2022-12-16T02:04:33.543Z,-2.12
2022-12-16T02:07:02.070Z,-2.17
2022-12-16T02:09:30.173Z,-2.38
2022-12-16T02:12:42.210Z,-2.13
2022-12-16T02:16:04.575Z,-2.26
2022-12-16T02:18:51.106Z,-2.38
2022-12-16T02:21:59.700Z,-2.60
2022-12-16T02:25:26.492Z,-2.24
2022-12-16T02:28:03.534Z,-2.20
2022-12-16T02:30:42.218Z,-2.56
2022-12-16T02:34:11.238Z,-2.28
2022-12-16T02:37:10.269Z,-2.57
2022-12-16T02:40:00.788Z,-2.24
2022-12-16T02:42:37.369Z,-2.63
2022-12-16T02:45:13.836Z,-2.27
2022-12-16T02:47:41.756Z,-2.25
2022-12-16T02:50:23.704Z,-2.31
2022-12-16T02:52:54.067Z,-2.29
2022-12-16T02:55:29.674Z,-2.88
2022-12-16T02:58:16.427Z,-2.30
2022-12-16T03:01:25.967Z,-2.37
2022-12-16T03:04:11.073Z,-2.69
2022-12-16T03:06:43.421Z,-2.32
2022-12-16T03:09:15.495Z,-2.55
2022-12-16T03:11:46.681Z,-2.24
2022-12-16T03:14:18.149Z,-2.75
2022-12-16T03:16:48.026Z,-2.73
2022-12-16T03:19:16.603Z,-2.28
2022-12-16T03:22:09.393Z,-2.25
2022-12-16T03:24:38.225Z,-2.38
2022-12-16T03:27:48.170Z,-2.44
2022-12-16T03:30:30.342Z,-2.38
2022-12-16T03:33:23.594Z,-2.45
2022-12-16T03:36:00.632Z,-2.48
2022-12-16T03:38:31.306Z,-2.41
2022-12-16T03:41:01.538Z,-2.35
2022-12-16T03:43:30.322Z,-2.35
2022-12-16T03:46:04.907Z,-2.39
2022-12-16T03:48:34.124Z,-2.62
2022-12-16T03:51:02.931Z,-2.38
2022-12-16T03:53:31.321Z,-2.31
2022-12-16T03:55:59.494Z,-2.37
2022-12-16T03:58:27.415Z,-2.32
2022-12-16T04:00:55.397Z,-2.28
2022-12-16T04:03:23.600Z,-2.25
2022-12-16T04:05:51.590Z,-2.21
2022-12-16T04:08:20.021Z,-2.50
2022-12-16T04:11:10.884Z,-2.25
2022-12-16T04:13:58.083Z,-2.17
2022-12-16T04:16:47.713Z,-2.24
2022-12-16T04:19:49.759Z,-2.24
2022-12-16T04:22:52.129Z,-2.09
2022-12-16T04:25:28.022Z,-2.36
2022-12-16T04:27:58.850Z,-2.14
2022-12-16T04:30:28.268Z,-2.10
2022-12-16T04:33:19.409Z,-2.38
2022-12-16T04:36:06.578Z,-2.10
2022-12-16T04:38:53.515Z,-2.36
2022-12-16T04:41:39.983Z,-2.05
2022-12-16T04:44:26.974Z,-2.11
2022-12-16T04:47:13.767Z,-2.12
2022-12-16T04:50:00.236Z,-2.22
2022-12-16T04:52:47.196Z,-2.66
2022-12-16T04:55:33.827Z,-2.52
2022-12-16T04:58:21.780Z,-2.62
2022-12-16T05:01:09.682Z,-2.62
2022-12-16T05:03:56.153Z,-2.23
2022-12-16T05:06:43.013Z,-2.25
2022-12-16T05:09:29.429Z,-2.26
2022-12-16T05:12:16.053Z,-2.30
2022-12-16T05:15:02.531Z,-2.30
2022-12-16T05:17:49.423Z,-2.28
2022-12-16T05:20:36.795Z,-2.49
2022-12-16T05:23:23.338Z,-2.20
2022-12-16T05:26:10.082Z,-2.47
2022-12-16T05:28:56.633Z,-2.26
2022-12-16T05:31:43.561Z,-2.31
2022-12-16T05:34:30.257Z,-2.52
2022-12-16T05:37:17.334Z,-2.56
2022-12-16T05:40:04.080Z,-2.65
2022-12-16T05:42:53.535Z,-2.36
2022-12-16T05:45:40.203Z,-2.36
2022-12-16T05:48:47.998Z,-2.30
2022-12-16T05:51:34.528Z,-2.18
2022-12-16T05:54:20.953Z,-2.17
2022-12-16T05:57:07.701Z,-2.31
2022-12-16T05:59:54.854Z,-2.15
2022-12-16T06:02:41.917Z,-2.75
2022-12-16T06:05:28.838Z,-2.38
2022-12-16T06:08:15.444Z,-2.32
2022-12-16T06:11:01.858Z,-2.43
2022-12-16T06:13:48.728Z,-2.18
2022-12-16T06:16:35.203Z,-2.12
2022-12-16T06:19:21.750Z,-2.19
2022-12-16T06:22:08.259Z,-2.21
2022-12-16T06:24:54.955Z,-2.40
2022-12-16T06:27:41.648Z,-2.16
2022-12-16T06:30:29.563Z,-2.32
2022-12-16T06:33:16.259Z,-2.39
2022-12-16T06:36:02.898Z,-2.03
2022-12-16T06:38:50.049Z,-2.07
2022-12-16T06:41:37.292Z,-2.49
2022-12-16T06:44:23.899Z,-2.16
2022-12-16T06:47:10.608Z,-2.26
2022-12-16T06:49:58.265Z,-1.95
2022-12-16T06:52:44.787Z,-1.93
2022-12-16T06:55:31.698Z,-2.24
2022-12-16T06:58:19.344Z,-1.99
2022-12-16T07:01:26.617Z,-1.84
2022-12-16T07:04:13.270Z,-1.78
2022-12-16T07:06:59.757Z,-1.72
2022-12-16T07:09:46.795Z,-1.82
2022-12-16T07:12:33.703Z,-1.68
2022-12-16T07:15:20.259Z,-1.72
2022-12-16T07:18:06.866Z,-1.66
2022-12-16T07:20:53.637Z,-1.60
2022-12-16T07:23:41.491Z,-1.68
2022-12-16T07:26:28.048Z,-1.71
2022-12-16T07:29:14.886Z,-1.64
2022-12-16T07:32:01.786Z,-1.71
2022-12-16T07:34:50.254Z,-1.57
2022-12-16T07:37:38.649Z,-1.54
2022-12-16T07:40:26.240Z,-1.44
2022-12-16T07:43:13.297Z,-1.35
2022-12-16T07:45:59.811Z,-1.37
2022-12-16T07:48:46.451Z,-1.38
2022-12-16T07:51:32.932Z,-1.19
2022-12-16T07:54:19.563Z,-1.35
2022-12-16T07:57:06.265Z,-1.65
2022-12-16T07:59:52.857Z,-1.25
2022-12-16T08:02:40.116Z,-1.38
2022-12-16T08:05:27.003Z,-1.44
2022-12-16T08:08:13.834Z,-1.34
2022-12-16T08:11:00.923Z,-1.27
2022-12-16T08:13:47.549Z,-1.40
2022-12-16T08:16:34.253Z,-1.35
2022-12-16T08:19:20.663Z,-1.34
2022-12-16T08:22:07.322Z,-1.59
2022-12-16T08:24:53.845Z,-1.40
2022-12-16T08:27:43.143Z,-1.42
2022-12-16T08:30:30.298Z,-1.20
2022-12-16T08:33:30.640Z,-1.20
2022-12-16T08:36:18.241Z,-1.19
2022-12-16T08:39:05.235Z,-1.12
2022-12-16T08:41:51.862Z,-1.33
2022-12-16T08:44:39.697Z,-1.11
2022-12-16T08:47:26.151Z,-1.10
2022-12-16T08:50:12.972Z,-0.92
2022-12-16T08:52:59.500Z,-0.99
2022-12-16T08:55:54.391Z,-0.74
2022-12-16T08:58:44.152Z,-0.80
2022-12-16T09:01:31.790Z,-0.81
2022-12-16T09:04:19.383Z,-0.98
2022-12-16T09:07:06.071Z,-0.78
2022-12-16T09:11:02.952Z,-0.82
2022-12-16T09:21:56.592Z,-0.70
2022-12-16T09:52:57.836Z,-0.54
2022-12-16T10:01:05.163Z,-0.66
2022-12-16T10:04:12.018Z,-0.56
2022-12-16T10:11:37.592Z,-0.38
2022-12-16T10:23:14.219Z,-0.28
2022-12-16T10:30:32.976Z,-0.50
2022-12-16T10:33:22.873Z,-0.05
2022-12-16T10:40:06.097Z,-0.67
2022-12-16T10:46:46.596Z,-0.32
2022-12-16T10:50:01.025Z,-0.45
2022-12-16T10:53:39.452Z,-0.46
2022-12-16T10:57:04.830Z,-0.25
2022-12-16T11:00:26.768Z,-0.68
2022-12-16T11:03:38.193Z,-0.35
2022-12-16T11:07:10.948Z,-0.39
2022-12-16T11:11:01.774Z,-0.48
2022-12-16T11:16:57.755Z,-0.53
2022-12-16T11:27:49.023Z,-0.30
2022-12-16T11:30:51.063Z,-0.23
2022-12-16T11:33:51.970Z,-0.25
2022-12-16T11:39:59.251Z,-0.10
2022-12-16T11:42:51.776Z,-0.15
2022-12-16T11:45:43.676Z,-0.14
2022-12-16T11:49:06.450Z,0.01
2022-12-16T11:52:08.125Z,-0.14
2022-12-16T11:56:05.457Z,0.13
2022-12-16T11:59:07.559Z,0.19
2022-12-16T12:02:20.076Z,-0.28
2022-12-16T12:05:12.984Z,-0.14
2022-12-16T12:08:16.623Z,0.13
2022-12-16T12:34:35.395Z,0.17
2022-12-16T12:42:30.567Z,0.23
2022-12-16T12:50:35.408Z,-0.09
2022-12-16T12:53:57.632Z,0.02
2022-12-16T13:01:11.780Z,-0.53
2022-12-16T13:04:50.256Z,-0.02
2022-12-16T13:07:38.775Z,-0.08
2022-12-16T13:10:50.868Z,-0.05
2022-12-16T13:13:59.641Z,-0.43
2022-12-16T13:17:05.248Z,0.02
2022-12-16T13:20:20.430Z,0.02
2022-12-16T13:23:09.027Z,-0.01
2022-12-16T13:26:10.468Z,0.13
2022-12-16T13:29:25.017Z,0.03
2022-12-16T13:32:32.930Z,0.16
2022-12-16T13:35:27.318Z,0.04
2022-12-16T13:38:39.024Z,0.07
2022-12-16T13:41:46.846Z,-0.28
2022-12-16T13:45:03.214Z,-0.14
2022-12-16T13:48:14.543Z,-0.14
2022-12-16T13:51:19.578Z,-0.13
2022-12-16T13:54:12.562Z,-0.13
2022-12-16T13:57:19.971Z,-0.22
2022-12-16T14:00:09.904Z,-0.20
2022-12-16T14:04:11.375Z,-0.23
2022-12-16T14:07:09.626Z,-0.61
2022-12-16T14:10:01.482Z,-0.33
2022-12-16T14:13:07.928Z,-0.35
2022-12-16T14:16:16.381Z,-0.49
2022-12-16T14:19:56.441Z,-0.28
2022-12-16T14:23:56.476Z,-0.31
2022-12-16T14:26:45.581Z,-0.36
2022-12-16T14:29:45.309Z,-0.24
2022-12-16T14:36:58.991Z,-0.55
2022-12-16T14:39:56.082Z,-0.23
2022-12-16T14:42:50.279Z,-0.29
2022-12-16T14:45:57.168Z,-0.26
2022-12-16T14:49:13.954Z,-0.22
2022-12-16T14:52:56.486Z,-0.25
2022-12-16T14:55:51.445Z,-0.29
2022-12-16T14:58:48.501Z,-0.24
2022-12-16T15:01:41.979Z,-0.42
2022-12-16T15:04:39.698Z,-0.35
2022-12-16T15:07:32.427Z,-0.39
2022-12-16T15:10:26.807Z,-0.34
2022-12-16T15:13:13.952Z,-0.37
2022-12-16T15:16:16.081Z,-0.35
2022-12-16T15:19:05.842Z,-0.60
2022-12-16T15:22:05.822Z,-0.25
2022-12-16T15:24:57.715Z,-0.34
2022-12-16T15:27:55.560Z,-0.61
2022-12-16T15:30:54.168Z,-0.65
2022-12-16T15:33:53.840Z,-0.30
2022-12-16T15:36:51.184Z,-0.50
2022-12-16T15:39:54.766Z,-0.57
2022-12-16T15:43:02.119Z,-0.46
2022-12-16T15:50:23.560Z,-0.07
2022-12-16T15:53:10.666Z,-0.13
2022-12-16T15:56:04.983Z,-0.35
2022-12-16T15:58:56.014Z,-0.17
2022-12-16T16:01:47.245Z,-0.05
2022-12-16T16:04:48.605Z,-0.08
2022-12-16T16:07:42.055Z,-0.13
2022-12-16T16:10:42.268Z,-0.15
2022-12-16T16:13:30.056Z,-0.17
2022-12-16T16:16:18.531Z,-0.15
2022-12-16T16:19:06.207Z,-0.47
2022-12-16T16:21:53.262Z,-0.22
2022-12-16T16:24:41.487Z,-0.32
2022-12-16T16:27:31.765Z,-0.25
2022-12-16T16:30:20.090Z,-0.24
2022-12-16T16:33:07.063Z,-0.49
2022-12-16T16:35:54.143Z,-0.34
2022-12-16T16:38:44.066Z,-0.32
2022-12-16T16:41:35.638Z,-0.73
2022-12-16T16:44:23.612Z,-0.43
2022-12-16T16:47:17.782Z,-0.52
2022-12-16T16:50:06.416Z,-0.40
2022-12-16T16:53:58.816Z,-0.37
2022-12-16T17:03:08.589Z,-0.38
2022-12-16T17:05:58.992Z,-0.48
2022-12-16T17:08:47.011Z,-0.40
2022-12-16T17:11:46.172Z,-0.58
2022-12-16T17:14:40.296Z,-0.71
2022-12-16T17:17:37.689Z,-0.43
2022-12-16T17:20:36.392Z,-0.54
2022-12-16T17:23:43.850Z,-0.39
2022-12-16T17:26:47.800Z,-0.43
2022-12-16T17:29:50.513Z,-0.50
2022-12-16T17:32:44.344Z,-0.44
2022-12-16T17:35:36.957Z,-0.61
2022-12-16T17:38:36.361Z,-0.44
2022-12-16T17:42:48.659Z,-0.51
2022-12-16T17:51:09.286Z,-0.46
2022-12-16T17:58:31.198Z,-0.51
2022-12-16T18:01:38.472Z,-0.63
2022-12-16T18:12:24.966Z,-0.79
2022-12-16T18:15:34.056Z,-0.74
2022-12-16T18:19:05.210Z,-0.57
2022-12-16T18:25:40.750Z,-0.69
2022-12-16T19:29:08.867Z,-1.17
2022-12-16T19:57:06.443Z,-1.27
2022-12-16T20:00:51.012Z,-1.31
2022-12-16T20:03:50.478Z,-1.58
2022-12-16T20:52:12.285Z,-1.80
2022-12-16T20:55:16.862Z,-2.09
2022-12-16T20:58:07.550Z,-2.21
2022-12-16T21:01:33.149Z,-1.84
2022-12-16T21:08:43.407Z,-1.76
2022-12-16T21:11:36.068Z,-2.02
2022-12-16T21:14:46.145Z,-1.72
2022-12-16T21:17:35.019Z,-1.94
2022-12-16T21:20:24.294Z,-2.09
2022-12-16T21:23:22.531Z,-1.73
2022-12-16T21:26:10.766Z,-1.67
2022-12-16T21:28:59.462Z,-1.68
2022-12-16T21:31:48.115Z,-1.60
2022-12-16T21:34:35.903Z,-1.55
2022-12-16T21:37:28.462Z,-1.65
2022-12-16T21:40:19.057Z,-1.77
2022-12-16T21:43:07.604Z,-1.76
2022-12-16T21:45:56.198Z,-1.67
2022-12-16T21:48:42.862Z,-1.64
2022-12-16T21:51:31.246Z,-1.68
2022-12-16T21:54:32.001Z,-1.85
2022-12-16T21:57:18.394Z,-1.80
2022-12-16T22:00:05.470Z,-1.99
2022-12-16T22:02:56.912Z,-1.84
2022-12-16T22:05:48.154Z,-1.93
2022-12-16T22:08:35.548Z,-2.30
2022-12-16T22:11:33.071Z,-1.97
2022-12-16T22:14:22.339Z,-1.84
2022-12-16T22:17:10.314Z,-1.96
2022-12-16T22:20:21.767Z,-1.93
2022-12-16T22:23:09.750Z,-2.29
2022-12-16T22:25:57.195Z,-1.89
2022-12-16T22:28:44.610Z,-1.92
2022-12-16T22:31:33.362Z,-1.99
2022-12-16T22:34:21.008Z,-1.94
2022-12-16T22:37:07.313Z,-1.86
2022-12-16T22:39:56.243Z,-2.49
2022-12-16T22:42:42.768Z,-2.22
2022-12-16T22:45:30.041Z,-2.38
2022-12-16T22:48:16.946Z,-2.30
2022-12-16T22:51:04.109Z,-2.27
2022-12-16T22:53:51.140Z,-1.92
2022-12-16T22:56:38.783Z,-2.10
2022-12-16T22:59:25.166Z,-2.29
2022-12-16T23:02:17.784Z,-2.34
2022-12-16T23:05:05.301Z,-2.04
2022-12-16T23:07:56.412Z,-2.02
2022-12-16T23:10:49.054Z,-2.39
2022-12-16T23:13:36.224Z,-2.07
2022-12-16T23:16:22.707Z,-1.95
2022-12-16T23:19:09.583Z,-1.99
2022-12-16T23:21:56.499Z,-1.99
2022-12-16T23:24:43.494Z,-1.95
2022-12-16T23:27:29.955Z,-1.98
2022-12-16T23:30:16.931Z,-2.18
2022-12-16T23:33:03.321Z,-2.31
2022-12-16T23:35:51.985Z,-2.22
2022-12-16T23:38:38.643Z,-2.15
2022-12-16T23:41:25.622Z,-2.29
2022-12-16T23:44:11.842Z,-2.11
2022-12-16T23:46:58.898Z,-2.13
2022-12-16T23:49:45.228Z,-2.50
2022-12-16T23:52:32.332Z,-2.07
2022-12-16T23:55:18.729Z,-3.03
2022-12-16T23:58:05.087Z,-2.07
