createdAt,value
2018-07-30T00:00:16.410Z,7.60
2018-07-30T00:02:45.268Z,7.30
2018-07-30T00:05:13.432Z,8.10
2018-07-30T00:07:41.949Z,7.50
2018-07-30T00:10:09.951Z,8.10
2018-07-30T00:12:38.296Z,9.17
2018-07-30T00:15:06.517Z,7.73
2018-07-30T00:17:34.509Z,8.20
2018-07-30T00:20:02.505Z,8.53
2018-07-30T00:22:30.546Z,8.60
2018-07-30T00:24:58.677Z,8.70
2018-07-30T00:27:26.689Z,9.17
2018-07-30T00:29:54.690Z,9.40
2018-07-30T00:32:22.774Z,7.93
2018-07-30T00:34:50.778Z,8.13
2018-07-30T00:37:18.845Z,8.23
2018-07-30T00:39:46.945Z,8.67
2018-07-30T00:42:14.953Z,9.57
2018-07-30T00:44:42.949Z,8.33
2018-07-30T00:47:11.053Z,7.90
2018-07-30T00:49:39.072Z,9.87
2018-07-30T00:52:07.174Z,8.60
2018-07-30T00:54:35.174Z,9.10
2018-07-30T00:57:03.195Z,9.20
2018-07-30T00:59:31.224Z,8.20
2018-07-30T01:01:59.201Z,9.30
2018-07-30T01:04:27.259Z,9.63
2018-07-30T01:06:55.274Z,9.37
2018-07-30T01:09:23.261Z,8.20
2018-07-30T01:11:51.264Z,8.67
2018-07-30T01:14:19.369Z,8.30
2018-07-30T01:16:47.322Z,8.47
2018-07-30T01:19:15.355Z,8.30
2018-07-30T01:21:43.377Z,9.20
2018-07-30T01:24:11.370Z,8.90
2018-07-30T01:26:39.424Z,8.80
2018-07-30T01:29:07.430Z,8.70
2018-07-30T01:31:35.417Z,8.17
2018-07-30T01:34:03.414Z,8.30
2018-07-30T01:36:31.443Z,8.77
2018-07-30T01:38:59.492Z,8.97
2018-07-30T01:41:27.482Z,8.83
2018-07-30T01:43:55.660Z,9.37
2018-07-30T01:46:23.655Z,8.97
2018-07-30T01:48:51.685Z,8.80
2018-07-30T01:51:19.677Z,9.60
2018-07-30T01:53:47.670Z,8.90
2018-07-30T01:56:15.733Z,9.17
2018-07-30T01:58:43.733Z,8.73
2018-07-30T02:01:11.751Z,8.27
2018-07-30T02:03:39.738Z,8.10
2018-07-30T02:06:07.796Z,9.03
2018-07-30T02:08:35.848Z,8.30
2018-07-30T02:11:03.881Z,8.80
2018-07-30T02:13:31.907Z,8.87
2018-07-30T02:15:59.929Z,7.97
2018-07-30T02:18:27.930Z,9.57
2018-07-30T02:20:55.960Z,8.93
2018-07-30T02:23:23.981Z,8.00
2018-07-30T02:25:51.982Z,9.53
2018-07-30T02:28:20.026Z,8.90
2018-07-30T02:30:48.068Z,10.07
2018-07-30T02:33:16.096Z,9.00
2018-07-30T02:35:44.097Z,8.97
2018-07-30T02:38:12.106Z,9.17
2018-07-30T02:40:40.173Z,8.93
2018-07-30T02:43:08.175Z,9.33
2018-07-30T02:45:36.173Z,7.87
2018-07-30T02:48:04.188Z,8.17
2018-07-30T02:50:32.210Z,7.90
2018-07-30T02:53:00.235Z,8.30
2018-07-30T02:55:28.242Z,9.10
2018-07-30T02:57:56.266Z,9.07
2018-07-30T03:00:24.282Z,9.40
2018-07-30T03:02:52.293Z,8.70
2018-07-30T03:05:20.293Z,8.50
2018-07-30T03:07:48.301Z,9.40
2018-07-30T03:10:16.314Z,9.20
2018-07-30T03:12:44.316Z,9.27
2018-07-30T03:15:12.320Z,8.47
2018-07-30T03:17:40.322Z,8.30
2018-07-30T03:20:08.323Z,9.57
2018-07-30T03:22:36.329Z,9.50
2018-07-30T03:25:04.702Z,8.97
2018-07-30T03:27:32.713Z,9.03
2018-07-30T03:30:00.717Z,9.93
2018-07-30T03:32:30.973Z,8.57
2018-07-30T03:34:59.016Z,8.23
2018-07-30T03:37:27.043Z,8.87
2018-07-30T03:39:55.055Z,8.27
2018-07-30T03:42:23.145Z,9.60
2018-07-30T03:44:51.146Z,9.20
2018-07-30T03:47:19.166Z,8.13
2018-07-30T03:49:47.213Z,8.33
2018-07-30T03:52:15.222Z,9.47
2018-07-30T03:54:43.262Z,8.43
2018-07-30T03:57:11.251Z,8.90
2018-07-30T03:59:39.275Z,7.70
2018-07-30T04:02:07.282Z,8.20
2018-07-30T04:04:35.299Z,8.20
2018-07-30T04:07:03.317Z,8.97
2018-07-30T04:09:31.322Z,8.20
2018-07-30T04:11:59.328Z,8.93
2018-07-30T04:14:27.339Z,8.53
2018-07-30T04:16:55.375Z,9.77
2018-07-30T04:19:23.402Z,8.80
2018-07-30T04:21:51.490Z,7.57
2018-07-30T04:24:19.509Z,7.67
2018-07-30T04:26:47.590Z,8.03
2018-07-30T04:29:16.411Z,8.87
2018-07-30T04:31:44.546Z,7.83
2018-07-30T04:34:12.550Z,7.80
2018-07-30T04:36:40.545Z,8.40
2018-07-30T04:39:09.998Z,7.90
2018-07-30T04:41:38.114Z,7.27
2018-07-30T04:44:06.346Z,8.00
2018-07-30T04:46:34.533Z,7.93
2018-07-30T04:49:02.544Z,7.13
2018-07-30T04:51:30.566Z,7.87
2018-07-30T04:53:58.577Z,7.50
2018-07-30T04:56:26.593Z,7.63
2018-07-30T04:58:54.615Z,7.83
2018-07-30T05:01:22.635Z,6.53
2018-07-30T05:03:50.663Z,7.27
2018-07-30T05:06:18.687Z,7.80
2018-07-30T05:08:46.737Z,7.20
2018-07-30T05:11:14.777Z,6.80
2018-07-30T05:13:42.785Z,6.87
2018-07-30T05:16:10.806Z,5.80
2018-07-30T05:18:38.815Z,5.60
2018-07-30T05:21:07.058Z,6.20
2018-07-30T05:23:35.065Z,6.27
2018-07-30T05:26:03.074Z,5.70
2018-07-30T05:28:31.085Z,5.87
2018-07-30T05:30:59.103Z,6.10
2018-07-30T05:33:27.107Z,6.13
2018-07-30T05:35:55.118Z,6.40
2018-07-30T05:38:23.117Z,6.10
2018-07-30T05:40:51.152Z,5.63
2018-07-30T05:43:19.150Z,5.83
2018-07-30T05:45:47.207Z,5.57
2018-07-30T05:48:15.202Z,5.90
2018-07-30T05:50:43.202Z,5.80
2018-07-30T05:53:11.235Z,6.83
2018-07-30T05:55:39.246Z,5.47
2018-07-30T05:58:07.354Z,5.07
2018-07-30T06:00:35.441Z,5.30
2018-07-30T06:03:03.499Z,5.70
2018-07-30T06:05:31.593Z,4.70
2018-07-30T06:07:59.553Z,5.60
2018-07-30T06:10:27.566Z,5.87
2018-07-30T06:12:55.707Z,4.90
2018-07-30T06:15:23.741Z,5.50
2018-07-30T06:17:52.317Z,5.37
2018-07-30T06:20:20.309Z,5.07
2018-07-30T06:22:48.364Z,4.90
2018-07-30T06:25:16.393Z,4.63
2018-07-30T06:27:44.387Z,5.33
2018-07-30T06:30:12.783Z,5.17
2018-07-30T06:32:40.793Z,5.53
2018-07-30T06:35:09.275Z,4.60
2018-07-30T06:37:37.507Z,4.90
2018-07-30T06:40:05.745Z,5.03
2018-07-30T06:42:34.131Z,5.00
2018-07-30T06:45:02.310Z,5.50
2018-07-30T06:47:30.311Z,5.37
2018-07-30T06:49:58.305Z,5.47
2018-07-30T06:52:26.294Z,5.60
2018-07-30T06:54:54.315Z,5.53
2018-07-30T06:57:22.314Z,5.30
2018-07-30T06:59:50.312Z,4.60
2018-07-30T07:02:18.323Z,5.00
2018-07-30T07:04:46.451Z,5.00
2018-07-30T07:07:14.472Z,4.40
2018-07-30T07:09:42.521Z,5.20
2018-07-30T07:12:10.567Z,4.40
2018-07-30T07:14:38.591Z,4.70
2018-07-30T07:17:06.834Z,4.07
2018-07-30T07:19:34.888Z,4.73
2018-07-30T07:22:03.028Z,5.20
2018-07-30T07:24:30.931Z,4.97
2018-07-30T07:26:59.069Z,5.33
2018-07-30T07:29:27.022Z,5.80
2018-07-30T07:31:55.410Z,4.30
2018-07-30T07:34:23.508Z,5.07
2018-07-30T07:36:51.853Z,5.00
2018-07-30T07:39:19.990Z,5.00
2018-07-30T07:41:48.125Z,4.33
2018-07-30T07:44:16.275Z,4.10
2018-07-30T07:46:44.462Z,4.57
2018-07-30T07:49:12.467Z,4.20
2018-07-30T07:51:40.836Z,4.37
2018-07-30T07:54:09.006Z,4.00
2018-07-30T07:56:37.216Z,4.60
2018-07-30T07:59:05.350Z,4.07
2018-07-30T08:01:33.422Z,4.23
2018-07-30T08:04:01.862Z,4.27
2018-07-30T08:06:29.899Z,4.00
2018-07-30T08:08:57.909Z,3.73
2018-07-30T08:11:26.120Z,4.10
2018-07-30T08:13:54.122Z,3.93
2018-07-30T08:16:22.224Z,3.90
2018-07-30T08:18:50.356Z,3.67
2018-07-30T08:21:18.386Z,3.53
2018-07-30T08:23:46.415Z,3.63
2018-07-30T08:26:14.487Z,3.77
2018-07-30T08:28:42.503Z,3.37
2018-07-30T08:31:10.517Z,4.00
2018-07-30T08:33:38.536Z,3.87
2018-07-30T08:36:06.587Z,3.63
2018-07-30T08:38:34.591Z,3.13
2018-07-30T08:41:02.625Z,3.20
2018-07-30T08:43:30.624Z,2.47
2018-07-30T08:45:58.645Z,3.80
2018-07-30T08:48:26.699Z,3.37
2018-07-30T08:50:54.720Z,3.07
2018-07-30T08:53:22.794Z,3.30
2018-07-30T08:55:50.807Z,3.80
2018-07-30T08:58:18.912Z,3.47
2018-07-30T09:00:46.941Z,3.10
2018-07-30T09:03:14.973Z,3.13
2018-07-30T09:05:43.043Z,3.80
2018-07-30T09:08:11.070Z,3.37
2018-07-30T09:10:39.085Z,3.17
2018-07-30T09:13:07.112Z,2.93
2018-07-30T09:15:35.175Z,2.90
2018-07-30T09:18:03.206Z,2.30
2018-07-30T09:20:31.216Z,2.40
2018-07-30T09:22:59.245Z,2.20
2018-07-30T09:25:27.264Z,2.70
2018-07-30T09:27:55.437Z,2.60
2018-07-30T09:30:23.485Z,2.80
2018-07-30T09:32:51.519Z,2.57
2018-07-30T09:35:19.536Z,2.73
2018-07-30T09:37:47.638Z,2.60
2018-07-30T09:40:15.654Z,2.60
2018-07-30T09:42:43.675Z,2.27
2018-07-30T09:45:11.679Z,2.90
2018-07-30T09:47:39.719Z,2.27
2018-07-30T09:50:07.742Z,2.97
2018-07-30T09:52:35.778Z,3.13
2018-07-30T09:55:03.786Z,3.20
2018-07-30T09:57:31.854Z,2.63
2018-07-30T09:59:59.930Z,3.17
2018-07-30T10:02:27.962Z,2.70
2018-07-30T10:04:56.038Z,3.10
2018-07-30T10:07:24.051Z,4.00
2018-07-30T10:09:52.125Z,3.43
2018-07-30T10:12:20.131Z,4.00
2018-07-30T10:14:48.148Z,3.10
2018-07-30T10:17:16.174Z,3.90
2018-07-30T10:19:44.188Z,4.10
2018-07-30T10:22:12.203Z,4.33
2018-07-30T10:24:40.239Z,4.53
2018-07-30T10:27:08.253Z,4.97
2018-07-30T10:29:36.272Z,4.33
2018-07-30T10:32:04.398Z,4.97
2018-07-30T10:34:32.621Z,4.90
2018-07-30T10:37:00.809Z,4.20
2018-07-30T10:39:28.960Z,4.60
2018-07-30T10:41:57.033Z,4.00
2018-07-30T10:44:25.061Z,4.03
2018-07-30T10:46:53.086Z,3.90
2018-07-30T10:49:21.131Z,3.27
2018-07-30T10:51:49.199Z,3.83
2018-07-30T10:54:17.201Z,3.60
2018-07-30T10:56:45.215Z,3.30
2018-07-30T10:59:13.381Z,3.40
2018-07-30T11:01:41.700Z,3.43
2018-07-30T11:04:09.811Z,3.00
2018-07-30T11:06:37.914Z,2.47
2018-07-30T11:09:07.200Z,2.57
2018-07-30T11:11:35.267Z,2.30
2018-07-30T11:14:03.343Z,2.87
2018-07-30T11:16:31.642Z,2.37
2018-07-30T11:18:59.719Z,2.80
2018-07-30T11:21:42.851Z,3.60
2018-07-30T11:24:10.911Z,3.33
2018-07-30T11:26:40.073Z,4.47
2018-07-30T11:29:08.169Z,3.40
2018-07-30T11:31:36.252Z,4.27
2018-07-30T11:34:04.329Z,3.80
2018-07-30T11:36:32.356Z,4.50
2018-07-30T11:39:00.403Z,4.20
2018-07-30T11:41:28.427Z,4.27
2018-07-30T11:43:56.548Z,4.17
2018-07-30T11:46:24.646Z,4.33
2018-07-30T11:48:52.667Z,4.13
2018-07-30T11:51:20.783Z,4.60
2018-07-30T11:53:48.919Z,4.30
2018-07-30T11:56:17.121Z,4.70
2018-07-30T11:58:45.314Z,4.60
2018-07-30T12:01:13.450Z,4.80
2018-07-30T12:03:41.584Z,4.30
2018-07-30T12:06:09.768Z,3.33
2018-07-30T12:08:37.936Z,4.60
2018-07-30T12:11:06.146Z,4.10
2018-07-30T12:13:34.316Z,3.40
2018-07-30T12:16:02.480Z,3.97
2018-07-30T12:18:30.527Z,3.90
2018-07-30T12:20:59.127Z,2.87
2018-07-30T12:23:27.185Z,2.90
2018-07-30T12:25:55.311Z,2.80
2018-07-30T12:28:23.378Z,2.63
2018-07-30T12:30:51.459Z,2.83
2018-07-30T12:33:19.530Z,2.50
2018-07-30T12:35:47.640Z,2.80
2018-07-30T12:38:15.694Z,2.67
2018-07-30T12:40:43.770Z,2.03
2018-07-30T12:43:11.830Z,2.20
2018-07-30T12:45:45.212Z,2.50
2018-07-30T12:48:13.532Z,2.10
2018-07-30T12:50:41.608Z,2.40
2018-07-30T12:53:09.749Z,2.87
2018-07-30T12:55:38.412Z,2.57
2018-07-30T12:58:07.256Z,3.07
2018-07-30T13:00:35.656Z,2.80
2018-07-30T13:03:03.793Z,3.23
2018-07-30T13:05:31.872Z,3.30
2018-07-30T13:08:00.098Z,3.07
2018-07-30T13:10:28.154Z,3.60
2018-07-30T13:12:56.247Z,4.60
2018-07-30T13:15:24.493Z,4.10
2018-07-30T13:17:52.556Z,4.70
2018-07-30T13:20:20.616Z,4.70
2018-07-30T13:22:48.753Z,4.53
2018-07-30T13:25:16.913Z,4.30
2018-07-30T13:27:45.071Z,4.23
2018-07-30T13:30:13.153Z,3.83
2018-07-30T13:32:41.394Z,5.13
2018-07-30T13:35:09.458Z,4.70
2018-07-30T13:37:37.511Z,4.40
2018-07-30T13:40:05.711Z,4.60
2018-07-30T13:42:33.827Z,4.70
2018-07-30T13:45:02.201Z,4.60
2018-07-30T13:47:30.366Z,4.30
2018-07-30T13:49:58.431Z,3.23
2018-07-30T13:52:26.541Z,3.93
2018-07-30T13:54:54.588Z,3.47
2018-07-30T13:57:22.642Z,3.90
2018-07-30T13:59:50.718Z,3.03
2018-07-30T14:02:18.739Z,3.37
2018-07-30T14:04:46.785Z,3.17
2018-07-30T14:07:14.824Z,3.20
2018-07-30T14:09:42.916Z,3.23
2018-07-30T14:12:10.959Z,3.10
2018-07-30T14:14:40.125Z,3.30
2018-07-30T14:17:08.215Z,2.80
2018-07-30T14:19:37.351Z,2.80
2018-07-30T14:22:05.837Z,3.07
2018-07-30T14:24:34.004Z,2.83
2018-07-30T14:27:02.276Z,3.30
2018-07-30T14:29:30.377Z,3.20
2018-07-30T14:31:58.536Z,3.90
2018-07-30T14:34:26.608Z,3.53
2018-07-30T14:36:54.643Z,3.80
2018-07-30T14:39:22.746Z,4.00
2018-07-30T14:41:50.852Z,3.70
2018-07-30T14:44:18.932Z,4.27
2018-07-30T14:46:47.063Z,4.07
2018-07-30T14:49:15.111Z,4.17
2018-07-30T14:51:43.216Z,3.90
2018-07-30T14:54:11.226Z,4.17
2018-07-30T14:56:39.283Z,3.40
2018-07-30T14:59:07.351Z,3.83
2018-07-30T15:01:35.373Z,3.53
2018-07-30T15:04:03.418Z,3.63
2018-07-30T15:06:31.523Z,3.57
2018-07-30T15:08:59.747Z,3.80
2018-07-30T15:11:27.936Z,3.67
2018-07-30T15:13:56.048Z,3.80
2018-07-30T15:16:25.097Z,3.60
2018-07-30T15:18:53.192Z,2.83
2018-07-30T15:21:22.653Z,4.00
2018-07-30T15:23:50.782Z,3.90
2018-07-30T15:26:18.884Z,3.90
2018-07-30T15:28:46.915Z,3.90
2018-07-30T15:31:15.096Z,4.20
2018-07-30T15:33:43.169Z,4.27
2018-07-30T15:36:11.675Z,4.00
2018-07-30T15:38:39.875Z,3.87
2018-07-30T15:41:08.126Z,4.10
2018-07-30T15:43:36.261Z,3.70
2018-07-30T15:46:04.427Z,4.27
2018-07-30T15:48:32.717Z,4.37
2018-07-30T15:51:00.916Z,4.10
2018-07-30T15:53:29.072Z,4.27
2018-07-30T15:55:57.310Z,4.60
2018-07-30T15:58:25.493Z,4.70
2018-07-30T16:00:53.607Z,3.93
2018-07-30T16:03:21.691Z,4.60
2018-07-30T16:05:59.783Z,3.50
2018-07-30T16:08:27.956Z,3.70
2018-07-30T16:10:56.113Z,4.20
2018-07-30T16:13:24.228Z,4.23
2018-07-30T16:15:52.382Z,5.80
2018-07-30T16:18:20.443Z,4.37
2018-07-30T16:20:56.886Z,4.30
2018-07-30T16:23:25.092Z,4.33
2018-07-30T16:25:53.182Z,5.00
2018-07-30T16:28:21.376Z,4.77
2018-07-30T16:30:49.465Z,4.93
2018-07-30T16:33:17.527Z,4.97
2018-07-30T16:35:45.712Z,4.63
2018-07-30T16:38:14.108Z,4.07
2018-07-30T16:40:52.251Z,4.43
2018-07-30T16:43:20.378Z,4.30
2018-07-30T16:45:48.434Z,4.57
2018-07-30T16:48:16.486Z,4.50
2018-07-30T16:50:44.553Z,4.47
2018-07-30T16:53:12.785Z,4.57
2018-07-30T16:55:40.851Z,4.70
2018-07-30T16:58:08.924Z,4.93
2018-07-30T17:00:36.999Z,4.60
2018-07-30T17:03:05.281Z,4.43
2018-07-30T17:05:33.351Z,4.80
2018-07-30T17:08:01.423Z,4.50
2018-07-30T17:10:29.508Z,5.00
2018-07-30T17:12:57.579Z,5.00
2018-07-30T17:15:25.708Z,4.27
2018-07-30T17:17:53.927Z,4.40
2018-07-30T17:20:23.028Z,4.90
2018-07-30T17:22:51.326Z,4.40
2018-07-30T17:25:19.493Z,4.40
2018-07-30T17:27:47.687Z,4.37
2018-07-30T17:30:16.043Z,4.00
2018-07-30T17:32:44.182Z,4.53
2018-07-30T17:35:12.393Z,4.33
2018-07-30T17:37:40.633Z,4.33
2018-07-30T17:40:09.280Z,3.77
2018-07-30T17:42:37.675Z,3.93
2018-07-30T17:45:07.664Z,4.07
2018-07-30T17:47:35.859Z,4.80
2018-07-30T17:50:04.450Z,4.70
2018-07-30T17:52:32.543Z,3.57
2018-07-30T17:55:00.682Z,4.40
2018-07-30T17:57:28.770Z,3.93
2018-07-30T17:59:56.882Z,4.00
2018-07-30T18:02:24.997Z,3.93
2018-07-30T18:04:53.232Z,5.30
2018-07-30T18:07:21.353Z,4.50
2018-07-30T18:09:49.532Z,5.50
2018-07-30T18:12:17.561Z,4.97
2018-07-30T18:14:45.605Z,11.80
2018-07-30T18:17:13.716Z,13.43
2018-07-30T18:19:42.690Z,12.10
2018-07-30T18:22:10.765Z,10.00
2018-07-30T18:24:38.815Z,22.57
2018-07-30T18:27:06.940Z,14.47
2018-07-30T18:29:35.000Z,10.80
2018-07-30T18:32:03.025Z,7.63
2018-07-30T18:34:31.083Z,8.37
2018-07-30T18:36:59.116Z,6.90
2018-07-30T18:39:27.455Z,6.17
2018-07-30T18:41:55.480Z,5.80
2018-07-30T18:44:23.563Z,5.77
2018-07-30T18:46:51.621Z,5.00
2018-07-30T18:49:19.651Z,4.67
2018-07-30T18:51:47.676Z,5.80
2018-07-30T18:54:15.765Z,4.97
2018-07-30T18:56:43.873Z,5.43
2018-07-30T18:59:11.900Z,5.50
2018-07-30T19:01:39.937Z,5.10
2018-07-30T19:04:08.037Z,5.63
2018-07-30T19:06:36.111Z,5.63
2018-07-30T19:09:05.717Z,5.23
2018-07-30T19:11:33.712Z,6.50
2018-07-30T19:14:01.757Z,6.33
2018-07-30T19:16:29.756Z,7.90
2018-07-30T19:18:57.768Z,6.80
2018-07-30T19:21:25.891Z,6.13
2018-07-30T19:23:53.959Z,5.67
2018-07-30T19:26:21.992Z,6.70
2018-07-30T19:28:50.028Z,6.23
2018-07-30T19:31:18.140Z,6.10
2018-07-30T19:33:46.220Z,6.30
2018-07-30T19:36:14.263Z,6.37
2018-07-30T19:38:42.294Z,8.10
2018-07-30T19:41:10.356Z,8.03
2018-07-30T19:43:38.411Z,7.57
2018-07-30T19:46:06.548Z,6.93
2018-07-30T19:48:34.588Z,6.80
2018-07-30T19:51:02.655Z,7.57
2018-07-30T19:53:30.727Z,6.43
2018-07-30T19:55:58.789Z,6.87
2018-07-30T19:58:27.053Z,7.60
2018-07-30T20:00:55.002Z,7.13
2018-07-30T20:03:23.382Z,7.03
2018-07-30T20:05:51.434Z,7.40
2018-07-30T20:08:19.675Z,7.00
2018-07-30T20:10:47.703Z,7.10
2018-07-30T20:13:15.721Z,7.57
2018-07-30T20:15:43.823Z,7.87
2018-07-30T20:18:11.855Z,8.10
2018-07-30T20:20:39.991Z,7.30
2018-07-30T20:23:08.046Z,7.00
2018-07-30T20:25:36.164Z,7.67
2018-07-30T20:28:04.154Z,7.60
2018-07-30T20:30:32.215Z,8.70
2018-07-30T20:33:00.267Z,8.03
2018-07-30T20:35:28.482Z,8.33
2018-07-30T20:37:56.496Z,9.30
2018-07-30T20:40:24.531Z,7.80
2018-07-30T20:42:52.546Z,7.70
2018-07-30T20:45:20.553Z,8.70
2018-07-30T20:47:48.549Z,8.00
2018-07-30T20:50:16.801Z,9.60
2018-07-30T20:52:44.799Z,8.57
2018-07-30T20:55:12.814Z,8.93
2018-07-30T20:57:40.829Z,8.03
2018-07-30T21:00:08.838Z,8.33
2018-07-30T21:02:36.835Z,8.97
2018-07-30T21:05:04.903Z,8.50
2018-07-30T21:07:32.925Z,8.60
2018-07-30T21:10:00.936Z,8.20
2018-07-30T21:12:28.954Z,8.70
2018-07-30T21:14:56.963Z,8.30
2018-07-30T21:17:24.993Z,7.50
2018-07-30T21:19:53.001Z,8.10
2018-07-30T21:22:21.059Z,7.80
2018-07-30T21:24:49.059Z,7.17
2018-07-30T21:27:17.073Z,7.90
2018-07-30T21:29:45.074Z,7.50
2018-07-30T21:32:13.100Z,7.67
2018-07-30T21:34:41.121Z,8.00
2018-07-30T21:37:09.136Z,6.90
2018-07-30T21:39:37.158Z,8.20
2018-07-30T21:42:05.189Z,8.50
2018-07-30T21:44:33.199Z,8.63
2018-07-30T21:47:01.217Z,7.63
2018-07-30T21:49:29.214Z,7.53
2018-07-30T21:51:57.238Z,8.07
2018-07-30T21:54:25.262Z,7.50
2018-07-30T21:56:53.266Z,8.77
2018-07-30T21:59:21.280Z,7.97
2018-07-30T22:01:49.298Z,8.73
2018-07-30T22:04:17.314Z,8.30
2018-07-30T22:06:45.334Z,8.20
2018-07-30T22:09:13.328Z,8.50
2018-07-30T22:11:41.328Z,8.77
2018-07-30T22:14:09.334Z,7.50
2018-07-30T22:16:37.368Z,8.67
2018-07-30T22:19:05.475Z,8.33
2018-07-30T22:21:33.461Z,8.97
2018-07-30T22:24:01.450Z,8.33
2018-07-30T22:26:29.523Z,7.67
2018-07-30T22:28:57.569Z,7.53
2018-07-30T22:31:25.601Z,7.43
2018-07-30T22:33:53.610Z,8.73
2018-07-30T22:36:21.670Z,8.70
2018-07-30T22:38:49.673Z,7.80
2018-07-30T22:41:17.694Z,8.40
2018-07-30T22:43:45.705Z,9.10
2018-07-30T22:46:13.703Z,7.83
2018-07-30T22:48:41.722Z,8.07
2018-07-30T22:51:09.728Z,7.50
2018-07-30T22:53:37.756Z,7.43
2018-07-30T22:56:05.751Z,7.63
2018-07-30T22:58:33.747Z,8.40
2018-07-30T23:01:01.743Z,8.50
2018-07-30T23:03:29.754Z,8.00
2018-07-30T23:05:57.774Z,7.63
2018-07-30T23:08:25.792Z,8.33
2018-07-30T23:10:53.803Z,8.10
2018-07-30T23:13:21.818Z,7.53
2018-07-30T23:15:49.839Z,8.80
2018-07-30T23:18:17.910Z,7.73
2018-07-30T23:20:45.917Z,7.17
2018-07-30T23:23:13.931Z,7.63
2018-07-30T23:25:41.935Z,7.40
2018-07-30T23:28:09.967Z,7.40
2018-07-30T23:30:37.999Z,7.83
2018-07-30T23:33:06.010Z,7.90
2018-07-30T23:35:34.018Z,8.07
2018-07-30T23:38:02.032Z,8.47
2018-07-30T23:40:30.038Z,7.97
2018-07-30T23:42:58.055Z,8.37
2018-07-30T23:45:26.055Z,7.47
2018-07-30T23:47:54.870Z,8.43
2018-07-30T23:50:22.894Z,8.07
2018-07-30T23:52:50.897Z,8.43
2018-07-30T23:55:18.927Z,8.53
2018-07-30T23:57:46.916Z,7.53
