createdAt,value
2018-04-15T00:02:30.816Z,14.50
2018-04-15T00:07:22.945Z,14.40
2018-04-15T00:12:14.349Z,14.30
2018-04-15T00:17:05.870Z,14.30
2018-04-15T00:21:57.214Z,14.20
2018-04-15T00:26:48.660Z,14.20
2018-04-15T00:31:40.040Z,14.10
2018-04-15T00:36:31.414Z,14.10
2018-04-15T00:41:22.777Z,14.00
2018-04-15T00:46:14.929Z,13.80
2018-04-15T00:51:07.051Z,13.90
2018-04-15T00:55:58.431Z,13.80
2018-04-15T01:00:49.800Z,13.80
2018-04-15T01:05:41.182Z,13.70
2018-04-15T01:10:33.324Z,13.50
2018-04-15T01:15:25.451Z,13.30
2018-04-15T01:20:17.748Z,13.20
2018-04-15T01:25:09.094Z,13.20
2018-04-15T01:30:00.463Z,13.20
2018-04-15T01:34:51.856Z,13.40
2018-04-15T01:39:43.258Z,13.40
2018-04-15T01:44:34.671Z,13.40
2018-04-15T01:49:26.798Z,13.00
2018-04-15T01:54:18.167Z,13.00
2018-04-15T01:59:09.550Z,12.90
2018-04-15T02:04:00.884Z,12.80
2018-04-15T02:08:52.299Z,12.80
2018-04-15T02:13:43.723Z,12.70
2018-04-15T02:18:35.093Z,12.60
2018-04-15T02:23:26.499Z,12.40
2018-04-15T02:28:17.879Z,12.50
2018-04-15T02:33:10.348Z,12.50
2018-04-15T02:38:01.752Z,12.40
2018-04-15T02:42:53.901Z,12.50
2018-04-15T02:47:45.988Z,12.50
2018-04-15T02:52:37.373Z,12.40
2018-04-15T02:57:30.428Z,12.50
2018-04-15T03:02:21.875Z,12.40
2018-04-15T03:07:14.128Z,12.50
2018-04-15T03:12:06.248Z,12.50
2018-04-15T03:16:57.636Z,12.40
2018-04-15T03:21:49.005Z,12.50
2018-04-15T03:26:40.382Z,12.50
2018-04-15T03:31:32.456Z,12.30
2018-04-15T03:36:23.827Z,12.30
2018-04-15T03:41:15.226Z,12.30
2018-04-15T03:46:06.572Z,12.30
2018-04-15T03:50:57.958Z,12.20
2018-04-15T03:55:49.340Z,12.20
2018-04-15T04:00:40.712Z,12.20
2018-04-15T04:05:32.827Z,12.20
2018-04-15T04:10:24.967Z,12.20
2018-04-15T04:15:16.348Z,12.20
2018-04-15T04:20:20.784Z,12.20
2018-04-15T04:25:24.377Z,12.20
2018-04-15T04:30:16.482Z,12.20
2018-04-15T04:35:07.807Z,12.20
2018-04-15T04:39:59.193Z,12.20
2018-04-15T04:44:51.317Z,12.10
2018-04-15T04:49:42.734Z,12.10
2018-04-15T04:54:34.130Z,12.10
2018-04-15T04:59:25.559Z,12.00
2018-04-15T05:04:16.931Z,12.00
2018-04-15T05:09:08.307Z,12.10
2018-04-15T05:13:59.686Z,12.00
2018-04-15T05:18:51.919Z,12.00
2018-04-15T05:23:43.293Z,12.00
2018-04-15T05:28:34.687Z,12.00
2018-04-15T05:33:26.172Z,12.00
2018-04-15T05:38:18.242Z,12.00
2018-04-15T05:43:09.655Z,11.90
2018-04-15T05:48:01.799Z,12.00
2018-04-15T05:52:53.951Z,12.00
2018-04-15T05:57:46.160Z,11.90
2018-04-15T06:02:37.496Z,11.80
2018-04-15T06:07:29.619Z,11.90
2018-04-15T06:12:21.022Z,11.90
2018-04-15T06:17:12.393Z,11.90
2018-04-15T06:22:03.794Z,12.00
2018-04-15T06:26:55.166Z,12.10
2018-04-15T06:31:46.544Z,12.30
2018-04-15T06:36:37.967Z,12.60
2018-04-15T06:41:29.311Z,12.80
2018-04-15T06:46:20.707Z,13.20
2018-04-15T06:51:12.845Z,16.00
2018-04-15T06:56:04.201Z,16.00
2018-04-15T07:00:56.340Z,19.70
2018-04-15T07:05:48.455Z,19.10
2018-04-15T07:10:39.850Z,19.10
2018-04-15T07:15:31.248Z,18.30
2018-04-15T07:20:23.358Z,22.60
2018-04-15T07:25:14.722Z,22.50
2018-04-15T07:30:06.838Z,23.00
2018-04-15T07:34:58.198Z,22.90
2018-04-15T07:39:50.315Z,19.90
2018-04-15T07:44:41.724Z,19.80
2018-04-15T07:49:33.099Z,21.00
2018-04-15T07:54:24.488Z,20.60
2018-04-15T07:59:15.873Z,19.50
2018-04-15T08:04:08.000Z,19.30
2018-04-15T08:09:00.442Z,19.20
2018-04-15T08:13:51.784Z,19.50
2018-04-15T08:18:43.165Z,19.30
2018-04-15T08:23:34.548Z,18.60
2018-04-15T08:28:25.969Z,18.10
2018-04-15T08:33:17.336Z,18.00
2018-04-15T08:38:09.468Z,18.50
2018-04-15T08:43:00.850Z,18.40
2018-04-15T08:47:52.229Z,19.80
2018-04-15T08:52:43.602Z,21.00
2018-04-15T08:57:35.939Z,22.70
2018-04-15T09:02:27.303Z,23.70
2018-04-15T09:07:19.755Z,23.90
2018-04-15T09:12:11.143Z,22.50
2018-04-15T09:17:03.886Z,23.70
2018-04-15T09:21:56.005Z,24.60
2018-04-15T09:26:47.381Z,24.50
2018-04-15T09:31:39.485Z,24.10
2018-04-15T09:36:30.859Z,24.00
2018-04-15T09:41:22.972Z,23.00
2018-04-15T09:46:14.341Z,22.90
2018-04-15T09:51:06.455Z,24.40
2018-04-15T09:55:57.823Z,24.30
2018-04-15T10:00:49.977Z,24.40
2018-04-15T10:05:41.415Z,24.40
2018-04-15T10:10:32.809Z,23.90
2018-04-15T10:15:24.212Z,21.70
2018-04-15T10:20:15.607Z,21.70
2018-04-15T10:25:06.999Z,21.60
2018-04-15T10:29:58.429Z,21.70
2018-04-15T10:34:49.801Z,21.40
2018-04-15T10:39:41.185Z,22.30
2018-04-15T10:44:32.540Z,22.80
2018-04-15T10:49:24.697Z,21.00
2018-04-15T10:54:16.832Z,20.60
2018-04-15T10:59:08.996Z,20.40
2018-04-15T11:04:01.091Z,21.00
2018-04-15T11:08:52.479Z,21.00
2018-04-15T11:13:44.595Z,20.80
2018-04-15T11:18:35.980Z,20.80
2018-04-15T11:23:27.358Z,20.60
2018-04-15T11:28:18.736Z,20.30
2018-04-15T11:33:10.110Z,20.30
2018-04-15T11:38:01.480Z,20.90
2018-04-15T11:42:52.888Z,21.40
2018-04-15T11:47:44.261Z,21.40
2018-04-15T11:52:35.605Z,21.60
2018-04-15T11:57:27.030Z,20.90
2018-04-15T12:02:19.003Z,20.50
2018-04-15T12:07:10.501Z,21.30
2018-04-15T12:12:01.881Z,21.90
2018-04-15T12:16:53.263Z,21.40
2018-04-15T12:21:44.657Z,21.50
2018-04-15T12:26:36.788Z,21.80
2018-04-15T12:31:28.213Z,21.70
2018-04-15T12:36:19.610Z,21.30
2018-04-15T12:41:10.983Z,21.80
2018-04-15T12:46:02.379Z,22.20
2018-04-15T12:50:53.727Z,21.80
2018-04-15T12:55:45.122Z,21.10
2018-04-15T13:00:36.523Z,21.00
2018-04-15T13:05:28.671Z,21.40
2018-04-15T13:10:20.790Z,21.30
2018-04-15T13:15:12.203Z,21.20
2018-04-15T13:20:03.552Z,21.10
2018-04-15T13:24:54.972Z,22.30
2018-04-15T13:29:46.369Z,23.30
2018-04-15T13:34:37.743Z,22.20
2018-04-15T13:39:29.171Z,21.90
2018-04-15T13:44:20.521Z,21.60
2018-04-15T13:49:11.963Z,21.80
2018-04-15T13:54:04.125Z,21.90
2018-04-15T13:58:57.133Z,21.50
2018-04-15T14:03:48.521Z,21.50
2018-04-15T14:08:40.647Z,21.60
2018-04-15T14:13:32.833Z,21.60
2018-04-15T14:18:24.246Z,21.50
2018-04-15T14:23:16.332Z,22.40
2018-04-15T14:28:07.731Z,22.40
2018-04-15T14:32:59.815Z,22.20
2018-04-15T14:37:51.187Z,22.20
2018-04-15T14:42:42.589Z,22.40
2018-04-15T14:47:33.955Z,22.30
2018-04-15T14:52:26.103Z,22.30
2018-04-15T14:57:18.229Z,23.10
2018-04-15T15:02:09.640Z,23.10
2018-04-15T15:07:01.048Z,23.80
2018-04-15T15:11:52.411Z,24.20
2018-04-15T15:16:43.809Z,24.20
2018-04-15T15:21:35.182Z,24.00
2018-04-15T15:26:26.988Z,23.90
2018-04-15T15:31:18.382Z,23.40
2018-04-15T15:36:10.486Z,23.00
2018-04-15T15:41:02.090Z,22.90
2018-04-15T15:45:53.441Z,22.50
2018-04-15T15:50:44.809Z,22.30
2018-04-15T15:55:36.203Z,22.30
2018-04-15T16:00:27.581Z,22.30
2018-04-15T16:05:19.690Z,22.50
2018-04-15T16:10:11.083Z,22.40
2018-04-15T16:15:02.510Z,22.10
2018-04-15T16:19:53.895Z,21.90
2018-04-15T16:24:45.273Z,21.80
2018-04-15T16:29:36.644Z,21.60
2018-04-15T16:34:27.987Z,21.40
2018-04-15T16:39:19.387Z,21.30
2018-04-15T16:44:10.835Z,21.20
2018-04-15T16:49:02.167Z,20.90
2018-04-15T16:53:53.555Z,20.80
2018-04-15T16:58:44.949Z,20.60
2018-04-15T17:03:36.357Z,20.30
2018-04-15T17:08:27.753Z,20.20
2018-04-15T17:13:19.094Z,20.00
2018-04-15T17:18:10.454Z,19.70
2018-04-15T17:23:01.907Z,19.50
2018-04-15T17:27:53.323Z,19.40
2018-04-15T17:32:44.712Z,19.30
2018-04-15T17:37:36.087Z,19.10
2018-04-15T17:42:27.455Z,18.90
2018-04-15T17:47:19.569Z,18.40
2018-04-15T17:52:11.469Z,18.40
2018-04-15T17:57:02.834Z,18.20
2018-04-15T18:01:54.234Z,18.00
2018-04-15T18:06:45.617Z,17.80
2018-04-15T18:11:37.195Z,17.60
2018-04-15T18:16:28.529Z,17.40
2018-04-15T18:21:19.934Z,17.20
2018-04-15T18:26:12.021Z,16.80
2018-04-15T18:31:03.422Z,16.70
2018-04-15T18:35:54.806Z,16.60
2018-04-15T18:40:46.149Z,16.40
2018-04-15T18:45:37.578Z,16.20
2018-04-15T18:50:28.992Z,16.10
2018-04-15T18:55:21.033Z,16.00
2018-04-15T19:00:12.433Z,16.00
2018-04-15T19:05:03.841Z,15.90
2018-04-15T19:09:55.963Z,15.70
2018-04-15T19:14:47.387Z,15.70
2018-04-15T19:19:38.765Z,15.70
2018-04-15T19:24:30.875Z,15.50
2018-04-15T19:29:22.278Z,15.40
2018-04-15T19:34:13.631Z,15.40
2018-04-15T19:39:05.157Z,15.30
2018-04-15T19:43:56.580Z,15.40
2018-04-15T19:48:47.958Z,15.30
2018-04-15T19:53:41.031Z,15.30
2018-04-15T19:58:33.184Z,15.30
2018-04-15T20:03:24.598Z,15.20
2018-04-15T20:08:16.717Z,15.30
2018-04-15T20:13:08.088Z,15.20
2018-04-15T20:18:00.225Z,15.20
2018-04-15T20:22:52.365Z,15.10
2018-04-15T20:27:44.556Z,15.10
2018-04-15T20:32:35.937Z,15.00
2018-04-15T20:37:28.849Z,15.00
2018-04-15T20:42:20.227Z,15.00
2018-04-15T20:47:13.310Z,15.10
2018-04-15T20:52:04.687Z,15.00
2018-04-15T20:56:56.062Z,15.00
2018-04-15T21:01:48.911Z,14.80
2018-04-15T21:06:40.301Z,14.80
2018-04-15T21:11:31.689Z,14.90
2018-04-15T21:16:23.073Z,14.90
2018-04-15T21:21:14.467Z,15.00
2018-04-15T21:26:06.573Z,15.10
2018-04-15T21:30:57.964Z,15.10
2018-04-15T21:35:50.098Z,15.00
2018-04-15T21:40:42.184Z,15.00
2018-04-15T21:45:33.575Z,14.90
2018-04-15T21:50:25.682Z,14.70
2018-04-15T21:55:17.084Z,14.70
2018-04-15T22:00:08.499Z,14.50
2018-04-15T22:05:00.723Z,14.10
2018-04-15T22:09:52.192Z,14.00
2018-04-15T22:14:43.629Z,14.00
2018-04-15T22:19:35.750Z,13.90
2018-04-15T22:24:27.911Z,13.80
2018-04-15T22:29:20.072Z,13.70
2018-04-15T22:34:11.478Z,13.70
2018-04-15T22:39:03.641Z,13.60
2018-04-15T22:43:55.763Z,13.60
2018-04-15T22:48:47.953Z,13.60
2018-04-15T22:53:39.352Z,13.60
2018-04-15T22:58:37.911Z,13.50
2018-04-15T23:03:30.077Z,13.50
2018-04-15T23:08:23.160Z,13.50
2018-04-15T23:13:14.571Z,13.40
2018-04-15T23:18:05.967Z,13.30
2018-04-15T23:22:57.375Z,13.30
2018-04-15T23:27:49.484Z,13.20
2018-04-15T23:32:40.871Z,13.10
2018-04-15T23:37:32.816Z,13.10
2018-04-15T23:42:24.202Z,13.00
2018-04-15T23:47:16.334Z,12.90
2018-04-15T23:52:07.706Z,12.80
2018-04-15T23:56:59.872Z,13.10
