createdAt,value
2023-03-02T00:01:22.729Z,8.30
2023-03-02T00:03:49.692Z,9.73
2023-03-02T00:06:16.560Z,8.13
2023-03-02T00:08:43.494Z,7.28
2023-03-02T00:11:10.029Z,13.93
2023-03-02T00:13:38.669Z,8.93
2023-03-02T00:16:05.575Z,7.15
2023-03-02T00:18:35.042Z,7.22
2023-03-02T00:21:01.900Z,10.45
2023-03-02T00:23:28.801Z,8.05
2023-03-02T00:25:55.460Z,10.13
2023-03-02T00:28:22.077Z,12.60
2023-03-02T00:30:48.785Z,10.75
2023-03-02T00:33:15.600Z,8.13
2023-03-02T00:35:42.191Z,8.95
2023-03-02T00:38:09.352Z,7.72
2023-03-02T00:40:36.252Z,8.40
2023-03-02T00:43:03.289Z,12.73
2023-03-02T00:45:30.044Z,8.15
2023-03-02T00:47:56.634Z,8.50
2023-03-02T00:50:23.408Z,9.63
2023-03-02T00:52:50.310Z,8.23
2023-03-02T00:55:16.967Z,17.55
2023-03-02T00:57:43.776Z,9.57
2023-03-02T01:00:10.856Z,11.25
2023-03-02T01:02:44.541Z,8.43
2023-03-02T01:05:14.915Z,8.32
2023-03-02T01:07:41.518Z,9.25
2023-03-02T01:10:08.302Z,7.68
2023-03-02T01:12:35.248Z,7.75
2023-03-02T01:15:02.084Z,8.27
2023-03-02T01:17:28.778Z,9.18
2023-03-02T01:19:56.609Z,9.60
2023-03-02T01:22:23.476Z,6.65
2023-03-02T01:24:50.373Z,9.10
2023-03-02T01:27:17.284Z,10.93
2023-03-02T01:29:43.785Z,9.10
2023-03-02T01:32:10.505Z,8.90
2023-03-02T01:34:38.157Z,8.20
2023-03-02T01:37:06.097Z,8.63
2023-03-02T01:39:35.547Z,8.90
2023-03-02T01:42:02.230Z,10.77
2023-03-02T01:44:40.819Z,8.38
2023-03-02T01:47:18.485Z,8.13
2023-03-02T01:50:04.029Z,8.70
2023-03-02T01:52:38.542Z,8.30
2023-03-02T01:55:08.200Z,7.93
2023-03-02T01:57:43.879Z,7.28
2023-03-02T02:00:16.813Z,7.97
2023-03-02T02:02:43.391Z,9.00
2023-03-02T02:05:12.192Z,8.43
2023-03-02T02:07:40.283Z,8.50
2023-03-02T02:10:07.884Z,11.05
2023-03-02T02:12:34.584Z,10.52
2023-03-02T02:15:04.670Z,11.60
2023-03-02T02:17:33.508Z,8.10
2023-03-02T02:20:22.549Z,9.68
2023-03-02T02:23:10.213Z,10.15
2023-03-02T02:25:53.410Z,9.77
2023-03-02T02:28:40.480Z,10.07
2023-03-02T02:31:07.104Z,9.30
2023-03-02T02:33:34.751Z,9.50
2023-03-02T02:36:07.664Z,8.82
2023-03-02T02:38:36.465Z,9.63
2023-03-02T02:41:05.218Z,11.63
2023-03-02T02:43:34.329Z,8.50
2023-03-02T02:46:02.050Z,11.55
2023-03-02T02:48:31.368Z,11.32
2023-03-02T02:51:00.562Z,12.63
2023-03-02T02:53:38.429Z,15.05
2023-03-02T02:56:06.745Z,13.90
2023-03-02T02:58:35.604Z,15.93
2023-03-02T03:01:05.488Z,16.00
2023-03-02T03:03:37.503Z,15.98
2023-03-02T03:06:08.858Z,18.17
2023-03-02T03:08:48.090Z,20.02
2023-03-02T03:11:26.704Z,17.35
2023-03-02T03:13:56.792Z,18.88
2023-03-02T03:16:23.933Z,18.25
2023-03-02T03:18:51.600Z,18.98
2023-03-02T03:21:18.577Z,25.20
2023-03-02T03:23:45.400Z,18.48
2023-03-02T03:26:12.148Z,19.52
2023-03-02T03:28:39.339Z,20.10
2023-03-02T03:31:06.198Z,22.55
2023-03-02T03:33:33.124Z,24.35
2023-03-02T03:36:00.782Z,23.90
2023-03-02T03:38:27.767Z,26.13
2023-03-02T03:40:54.413Z,25.48
2023-03-02T03:43:21.464Z,26.60
2023-03-02T03:45:52.109Z,30.02
2023-03-02T03:48:19.672Z,29.83
2023-03-02T03:50:47.870Z,29.13
2023-03-02T03:53:14.447Z,29.48
2023-03-02T03:55:41.466Z,30.20
2023-03-02T03:58:08.024Z,32.33
2023-03-02T04:00:35.084Z,34.97
2023-03-02T04:03:06.824Z,33.03
2023-03-02T04:05:33.785Z,35.85
2023-03-02T04:08:03.463Z,32.35
2023-03-02T04:10:34.335Z,32.33
2023-03-02T04:13:02.057Z,33.25
2023-03-02T04:15:29.634Z,33.40
2023-03-02T04:17:58.023Z,31.48
2023-03-02T04:20:26.015Z,37.63
2023-03-02T04:22:55.184Z,35.60
2023-03-02T04:25:23.111Z,32.85
2023-03-02T04:27:53.192Z,34.00
2023-03-02T04:30:22.595Z,32.58
2023-03-02T04:32:49.444Z,32.15
2023-03-02T04:35:16.612Z,35.67
2023-03-02T04:37:43.688Z,34.40
2023-03-02T04:40:11.793Z,35.50
2023-03-02T04:42:38.336Z,34.10
2023-03-02T04:45:05.174Z,34.22
2023-03-02T04:47:31.821Z,33.10
2023-03-02T04:49:58.466Z,34.30
2023-03-02T04:52:25.535Z,32.30
2023-03-02T04:54:52.584Z,32.42
2023-03-02T04:57:19.221Z,36.17
2023-03-02T04:59:46.069Z,30.20
2023-03-02T05:02:12.772Z,32.05
2023-03-02T05:04:40.558Z,36.08
2023-03-02T05:07:07.208Z,29.77
2023-03-02T05:09:33.858Z,30.95
2023-03-02T05:12:00.814Z,33.92
2023-03-02T05:14:27.504Z,33.35
2023-03-02T05:16:54.010Z,38.10
2023-03-02T05:19:20.666Z,36.78
2023-03-02T05:21:47.378Z,32.13
2023-03-02T05:24:14.387Z,33.25
2023-03-02T05:26:41.049Z,34.13
2023-03-02T05:29:07.979Z,36.75
2023-03-02T05:31:42.237Z,33.97
2023-03-02T05:34:09.704Z,32.80
2023-03-02T05:36:36.957Z,34.78
2023-03-02T05:39:04.347Z,36.85
2023-03-02T05:41:31.129Z,36.00
2023-03-02T05:44:00.433Z,34.67
2023-03-02T05:46:27.177Z,31.42
2023-03-02T05:48:53.935Z,31.88
2023-03-02T05:51:20.526Z,31.90
2023-03-02T05:53:47.303Z,32.67
2023-03-02T05:56:13.868Z,32.55
2023-03-02T05:58:40.478Z,33.45
2023-03-02T06:01:10.256Z,36.95
2023-03-02T06:03:36.848Z,34.08
2023-03-02T06:06:03.429Z,34.42
2023-03-02T06:08:30.024Z,33.92
2023-03-02T06:10:57.148Z,35.70
2023-03-02T06:13:23.898Z,35.58
2023-03-02T06:15:50.440Z,32.53
2023-03-02T06:18:17.096Z,32.92
2023-03-02T06:20:44.057Z,34.58
2023-03-02T06:23:11.900Z,32.75
2023-03-02T06:25:40.229Z,34.05
2023-03-02T06:28:06.810Z,33.60
2023-03-02T06:30:33.359Z,34.85
2023-03-02T06:33:00.323Z,33.88
2023-03-02T06:35:26.923Z,37.00
2023-03-02T06:37:53.664Z,35.72
2023-03-02T06:40:21.667Z,32.80
2023-03-02T06:42:48.356Z,33.10
2023-03-02T06:45:15.071Z,35.92
2023-03-02T06:47:41.622Z,37.05
2023-03-02T06:50:08.770Z,37.00
2023-03-02T06:52:35.638Z,35.63
2023-03-02T06:55:02.905Z,34.95
2023-03-02T06:57:38.597Z,33.45
2023-03-02T07:00:10.002Z,31.40
2023-03-02T07:02:37.365Z,32.80
2023-03-02T07:05:04.277Z,33.72
2023-03-02T07:07:30.973Z,36.97
2023-03-02T07:10:00.849Z,34.00
2023-03-02T07:12:27.583Z,36.03
2023-03-02T07:14:54.195Z,36.03
2023-03-02T07:17:20.922Z,35.75
2023-03-02T07:19:47.679Z,34.20
2023-03-02T07:22:14.370Z,33.70
2023-03-02T07:24:41.011Z,35.70
2023-03-02T07:27:07.586Z,35.13
2023-03-02T07:29:34.132Z,33.70
2023-03-02T07:32:02.150Z,35.97
2023-03-02T07:34:28.894Z,41.05
2023-03-02T07:36:55.632Z,41.17
2023-03-02T07:39:22.167Z,40.10
2023-03-02T07:41:48.999Z,34.78
2023-03-02T07:44:16.190Z,34.78
2023-03-02T07:46:42.746Z,34.80
2023-03-02T07:49:09.342Z,33.15
2023-03-02T07:51:35.920Z,34.58
2023-03-02T07:54:05.122Z,32.40
2023-03-02T07:56:31.969Z,33.22
2023-03-02T07:58:58.715Z,33.60
2023-03-02T08:01:25.472Z,33.75
2023-03-02T08:03:52.320Z,32.58
2023-03-02T08:06:19.170Z,34.47
2023-03-02T08:08:45.750Z,32.30
2023-03-02T08:11:13.972Z,30.13
2023-03-02T08:13:40.758Z,31.05
2023-03-02T08:16:08.599Z,30.50
2023-03-02T08:18:36.353Z,31.95
2023-03-02T08:21:03.478Z,32.78
2023-03-02T08:23:30.065Z,29.45
2023-03-02T08:25:56.781Z,29.38
2023-03-02T08:28:23.570Z,27.20
2023-03-02T08:30:57.023Z,28.95
2023-03-02T08:33:23.842Z,30.17
2023-03-02T08:35:57.328Z,32.95
2023-03-02T08:38:24.746Z,26.38
2023-03-02T08:40:52.245Z,27.10
2023-03-02T08:43:19.662Z,26.15
2023-03-02T08:45:50.769Z,27.92
2023-03-02T08:48:17.328Z,29.35
2023-03-02T08:50:43.816Z,29.77
2023-03-02T08:53:10.341Z,26.80
2023-03-02T08:55:37.023Z,26.35
2023-03-02T08:58:03.947Z,26.50
2023-03-02T09:00:31.723Z,26.67
2023-03-02T09:02:58.445Z,25.95
2023-03-02T09:05:25.038Z,25.38
2023-03-02T09:07:51.608Z,22.55
2023-03-02T09:10:18.143Z,24.38
2023-03-02T09:12:44.881Z,25.67
2023-03-02T09:15:11.483Z,30.40
2023-03-02T09:17:38.023Z,22.60
2023-03-02T09:20:05.335Z,24.63
2023-03-02T09:22:31.954Z,23.65
2023-03-02T09:24:58.449Z,25.50
2023-03-02T09:27:24.953Z,23.75
2023-03-02T09:29:51.558Z,23.95
2023-03-02T09:32:18.649Z,22.45
2023-03-02T09:34:45.232Z,22.63
2023-03-02T09:37:11.886Z,22.60
2023-03-02T09:39:38.690Z,26.65
2023-03-02T09:42:29.687Z,23.40
2023-03-02T09:45:14.904Z,22.38
2023-03-02T09:47:50.546Z,24.02
2023-03-02T09:50:29.363Z,23.58
2023-03-02T09:53:14.179Z,23.50
2023-03-02T09:55:40.835Z,22.10
2023-03-02T09:58:13.096Z,22.77
2023-03-02T10:00:42.265Z,20.55
2023-03-02T10:03:19.919Z,22.65
2023-03-02T10:05:50.971Z,23.98
2023-03-02T10:08:28.756Z,24.65
2023-03-02T10:10:58.541Z,20.30
2023-03-02T10:13:33.819Z,22.65
2023-03-02T10:16:16.046Z,23.17
2023-03-02T10:18:49.461Z,22.30
2023-03-02T10:21:28.361Z,23.90
2023-03-02T10:23:56.165Z,21.75
2023-03-02T10:26:43.216Z,22.20
2023-03-02T10:29:16.127Z,23.30
2023-03-02T10:31:43.456Z,22.25
2023-03-02T10:34:10.777Z,21.52
2023-03-02T10:36:38.426Z,21.58
2023-03-02T10:39:07.362Z,21.55
2023-03-02T10:41:41.981Z,21.25
2023-03-02T10:44:16.450Z,20.77
2023-03-02T10:46:44.728Z,23.05
2023-03-02T10:49:28.080Z,22.50
2023-03-02T10:51:55.947Z,23.02
2023-03-02T10:54:22.467Z,19.73
2023-03-02T10:56:50.775Z,22.02
2023-03-02T10:59:26.209Z,20.83
2023-03-02T11:02:05.257Z,21.45
2023-03-02T11:04:32.104Z,23.40
2023-03-02T11:07:14.045Z,21.42
2023-03-02T11:09:40.671Z,21.52
2023-03-02T11:12:14.182Z,20.90
2023-03-02T11:14:40.875Z,21.45
2023-03-02T11:17:24.138Z,23.83
2023-03-02T11:19:50.942Z,22.65
2023-03-02T11:22:40.851Z,21.00
2023-03-02T11:25:11.703Z,20.50
2023-03-02T11:27:40.694Z,23.92
2023-03-02T11:30:12.999Z,21.30
2023-03-02T11:32:51.465Z,22.30
2023-03-02T11:35:18.303Z,25.15
2023-03-02T11:37:52.326Z,22.30
2023-03-02T11:40:33.526Z,20.70
2023-03-02T11:43:00.775Z,23.55
2023-03-02T11:45:29.803Z,20.85
2023-03-02T11:48:08.628Z,20.75
2023-03-02T11:50:41.080Z,22.02
2023-03-02T11:53:11.884Z,20.48
2023-03-02T11:55:42.719Z,22.58
2023-03-02T11:58:13.133Z,22.90
2023-03-02T12:00:41.306Z,22.70
2023-03-02T12:03:07.802Z,22.27
2023-03-02T12:05:36.299Z,21.23
2023-03-02T12:08:07.577Z,22.52
2023-03-02T12:10:34.172Z,19.52
2023-03-02T12:13:06.620Z,25.98
2023-03-02T12:15:38.506Z,20.90
2023-03-02T12:18:23.340Z,19.23
2023-03-02T12:21:02.041Z,18.77
2023-03-02T12:23:29.110Z,22.08
2023-03-02T12:26:09.161Z,20.55
2023-03-02T12:28:38.335Z,21.27
2023-03-02T12:31:06.988Z,18.75
2023-03-02T12:33:38.128Z,20.48
2023-03-02T12:36:11.204Z,18.52
2023-03-02T12:38:39.637Z,16.90
2023-03-02T12:41:17.515Z,20.05
2023-03-02T12:43:46.933Z,18.45
2023-03-02T12:46:31.640Z,18.67
2023-03-02T12:49:04.947Z,16.40
2023-03-02T12:51:50.288Z,13.90
2023-03-02T12:54:27.247Z,18.63
2023-03-02T12:57:23.121Z,23.67
2023-03-02T12:59:53.737Z,19.02
2023-03-02T13:02:21.973Z,18.58
2023-03-02T13:04:56.545Z,14.82
2023-03-02T13:07:25.438Z,17.15
2023-03-02T13:09:56.772Z,17.63
2023-03-02T13:12:25.484Z,16.30
2023-03-02T13:14:52.863Z,18.25
2023-03-02T13:17:27.079Z,19.27
2023-03-02T13:19:53.886Z,17.48
2023-03-02T13:22:20.857Z,16.88
2023-03-02T13:25:08.279Z,17.65
2023-03-02T13:27:34.997Z,16.67
2023-03-02T13:30:11.686Z,17.25
2023-03-02T13:32:43.461Z,18.77
2023-03-02T13:35:19.671Z,17.30
2023-03-02T13:37:46.377Z,16.83
2023-03-02T13:40:22.092Z,16.42
2023-03-02T13:42:48.705Z,14.57
2023-03-02T13:45:28.900Z,17.75
2023-03-02T13:47:57.812Z,16.38
2023-03-02T13:50:31.986Z,16.45
2023-03-02T13:53:01.817Z,18.63
2023-03-02T13:55:28.827Z,17.48
2023-03-02T13:57:55.829Z,14.57
2023-03-02T14:00:25.698Z,17.55
2023-03-02T14:02:52.282Z,16.88
2023-03-02T14:05:20.778Z,17.00
2023-03-02T14:07:47.664Z,21.17
2023-03-02T14:10:17.861Z,17.95
2023-03-02T14:12:51.601Z,20.88
2023-03-02T14:15:18.305Z,15.57
2023-03-02T14:17:44.876Z,18.00
2023-03-02T14:20:20.594Z,18.85
2023-03-02T14:22:47.997Z,15.80
2023-03-02T14:25:15.034Z,16.40
2023-03-02T14:27:42.617Z,16.60
2023-03-02T14:30:17.483Z,16.80
2023-03-02T14:32:44.424Z,16.67
2023-03-02T14:35:11.925Z,16.65
2023-03-02T14:37:40.921Z,16.10
2023-03-02T14:40:17.716Z,19.65
2023-03-02T14:42:44.388Z,15.93
2023-03-02T14:45:11.233Z,17.30
2023-03-02T14:47:37.929Z,16.23
2023-03-02T14:50:05.441Z,17.27
2023-03-02T14:52:36.933Z,17.65
2023-03-02T14:55:06.598Z,17.23
2023-03-02T14:57:35.397Z,17.05
2023-03-02T15:00:02.661Z,16.98
2023-03-02T15:02:29.592Z,17.42
2023-03-02T15:04:57.262Z,16.45
2023-03-02T15:07:25.257Z,14.43
2023-03-02T15:09:52.146Z,16.73
2023-03-02T15:12:18.720Z,14.55
2023-03-02T15:14:45.865Z,16.75
2023-03-02T15:17:12.421Z,15.20
2023-03-02T15:19:38.977Z,14.65
2023-03-02T15:22:05.431Z,16.13
2023-03-02T15:24:33.391Z,17.08
2023-03-02T15:27:00.148Z,17.67
2023-03-02T15:29:26.766Z,16.98
2023-03-02T15:31:53.506Z,19.58
2023-03-02T15:34:23.086Z,21.60
2023-03-02T15:36:49.665Z,17.83
2023-03-02T15:39:16.813Z,21.92
2023-03-02T15:41:43.330Z,19.23
2023-03-02T15:44:22.403Z,19.40
2023-03-02T15:46:59.085Z,19.30
2023-03-02T15:49:28.732Z,29.92
2023-03-02T15:51:57.731Z,23.20
2023-03-02T15:54:27.980Z,23.77
2023-03-02T15:56:54.834Z,23.92
2023-03-02T15:59:22.681Z,23.42
2023-03-02T16:01:49.470Z,21.65
2023-03-02T16:04:16.483Z,24.00
2023-03-02T16:06:43.066Z,23.83
2023-03-02T16:09:10.020Z,21.35
2023-03-02T16:11:37.226Z,22.05
2023-03-02T16:14:03.831Z,19.52
2023-03-02T16:16:30.460Z,21.67
2023-03-02T16:18:58.401Z,21.67
2023-03-02T16:21:26.709Z,20.05
2023-03-02T16:23:53.953Z,24.00
2023-03-02T16:26:21.544Z,23.25
2023-03-02T16:28:49.050Z,21.77
2023-03-02T16:31:17.501Z,22.27
2023-03-02T16:33:44.556Z,22.17
2023-03-02T16:36:11.851Z,20.70
2023-03-02T16:38:38.865Z,21.83
2023-03-02T16:41:11.525Z,23.17
2023-03-02T16:43:43.284Z,22.98
2023-03-02T16:46:09.933Z,23.10
2023-03-02T16:48:36.562Z,25.63
2023-03-02T16:51:04.936Z,24.83
2023-03-02T16:53:33.770Z,23.33
2023-03-02T16:56:00.443Z,22.95
2023-03-02T16:58:27.207Z,23.08
2023-03-02T17:00:54.748Z,26.92
2023-03-02T17:03:21.606Z,24.27
2023-03-02T17:05:48.242Z,23.35
2023-03-02T17:08:15.904Z,23.48
2023-03-02T17:10:43.151Z,24.95
2023-03-02T17:13:12.039Z,23.77
2023-03-02T17:15:38.937Z,29.33
2023-03-02T17:18:05.519Z,26.98
2023-03-02T17:20:32.258Z,23.08
2023-03-02T17:22:59.425Z,24.63
2023-03-02T17:25:26.197Z,26.23
2023-03-02T17:27:52.701Z,23.75
2023-03-02T17:30:19.436Z,26.92
2023-03-02T17:32:46.013Z,27.10
2023-03-02T17:35:13.762Z,23.70
2023-03-02T17:37:40.324Z,25.75
2023-03-02T17:40:07.296Z,28.10
2023-03-02T17:42:33.859Z,23.50
2023-03-02T17:45:00.423Z,24.77
2023-03-02T17:47:27.212Z,25.42
2023-03-02T17:49:56.207Z,26.92
2023-03-02T17:52:22.712Z,23.52
2023-03-02T17:54:49.451Z,30.05
2023-03-02T17:57:21.845Z,27.27
2023-03-02T17:59:51.881Z,30.60
2023-03-02T18:02:18.980Z,30.02
2023-03-02T18:04:45.693Z,27.45
2023-03-02T18:07:13.026Z,24.75
2023-03-02T18:09:39.736Z,24.77
2023-03-02T18:12:07.533Z,28.02
2023-03-02T18:14:34.722Z,27.17
2023-03-02T18:17:02.108Z,25.55
2023-03-02T18:19:28.696Z,23.88
2023-03-02T18:21:55.470Z,24.58
2023-03-02T18:24:21.971Z,25.60
2023-03-02T18:26:48.538Z,26.67
2023-03-02T18:29:15.440Z,23.17
2023-03-02T18:31:42.325Z,24.55
2023-03-02T18:34:09.278Z,25.83
2023-03-02T18:36:35.921Z,27.63
2023-03-02T18:39:04.012Z,22.83
2023-03-02T18:41:32.737Z,21.80
2023-03-02T18:44:03.698Z,24.23
2023-03-02T18:46:31.673Z,24.80
2023-03-02T18:48:58.441Z,27.15
2023-03-02T18:51:25.532Z,26.88
2023-03-02T18:53:52.491Z,28.10
2023-03-02T18:56:19.473Z,24.90
2023-03-02T18:58:46.480Z,24.60
2023-03-02T19:01:13.404Z,26.75
2023-03-02T19:03:40.138Z,27.60
2023-03-02T19:06:07.609Z,26.10
2023-03-02T19:08:35.496Z,23.98
2023-03-02T19:11:02.069Z,22.85
2023-03-02T19:13:28.580Z,21.85
2023-03-02T19:15:55.263Z,24.30
2023-03-02T19:18:23.028Z,24.58
2023-03-02T19:20:50.686Z,26.90
2023-03-02T19:23:17.580Z,25.45
2023-03-02T19:25:44.348Z,24.55
2023-03-02T19:28:11.545Z,25.67
2023-03-02T19:30:38.171Z,27.63
2023-03-02T19:33:07.202Z,25.80
2023-03-02T19:35:34.427Z,25.50
2023-03-02T19:38:01.466Z,25.70
2023-03-02T19:40:30.203Z,24.58
2023-03-02T19:42:56.863Z,26.60
2023-03-02T19:45:25.696Z,25.02
2023-03-02T19:47:52.280Z,28.27
2023-03-02T19:50:19.746Z,25.15
2023-03-02T19:52:46.344Z,24.35
2023-03-02T19:55:14.348Z,25.38
2023-03-02T19:57:41.581Z,25.00
2023-03-02T20:00:09.851Z,23.00
2023-03-02T20:02:37.271Z,24.65
2023-03-02T20:05:04.168Z,28.77
2023-03-02T20:07:30.737Z,27.50
2023-03-02T20:09:57.407Z,27.27
2023-03-02T20:12:24.083Z,23.42
2023-03-02T20:14:52.830Z,29.42
2023-03-02T20:17:19.740Z,24.58
2023-03-02T20:19:47.277Z,27.27
2023-03-02T20:22:13.913Z,25.42
2023-03-02T20:24:40.741Z,24.33
2023-03-02T20:27:07.362Z,28.27
2023-03-02T20:29:34.781Z,24.52
2023-03-02T20:32:01.692Z,27.85
2023-03-02T20:34:28.423Z,25.02
2023-03-02T20:36:55.113Z,26.30
2023-03-02T20:39:23.903Z,26.63
2023-03-02T20:41:51.011Z,28.98
2023-03-02T20:44:18.183Z,23.50
2023-03-02T20:46:47.072Z,29.05
2023-03-02T20:49:15.346Z,24.65
2023-03-02T20:51:43.426Z,26.23
2023-03-02T20:54:10.070Z,29.00
2023-03-02T20:56:36.625Z,27.95
2023-03-02T20:59:03.461Z,26.60
2023-03-02T21:01:30.237Z,26.98
2023-03-02T21:03:57.527Z,27.02
2023-03-02T21:06:24.385Z,29.80
2023-03-02T21:08:51.367Z,25.95
2023-03-02T21:11:19.803Z,27.33
2023-03-02T21:13:46.981Z,27.23
2023-03-02T21:16:21.540Z,27.00
2023-03-02T21:18:48.345Z,27.27
2023-03-02T21:21:15.720Z,29.80
2023-03-02T21:23:44.121Z,30.63
2023-03-02T21:26:11.827Z,29.05
2023-03-02T21:28:39.019Z,28.15
2023-03-02T21:31:05.852Z,28.60
2023-03-02T21:33:36.186Z,25.88
2023-03-02T21:36:05.300Z,27.27
2023-03-02T21:38:31.895Z,31.92
2023-03-02T21:40:58.737Z,27.23
2023-03-02T21:43:25.312Z,28.55
2023-03-02T21:45:51.976Z,25.80
2023-03-02T21:48:18.559Z,26.52
2023-03-02T21:50:45.143Z,24.52
2023-03-02T21:53:11.748Z,28.52
2023-03-02T21:55:38.280Z,29.73
2023-03-02T21:58:04.784Z,26.05
2023-03-02T22:00:33.000Z,25.98
2023-03-02T22:02:59.747Z,27.80
2023-03-02T22:05:27.104Z,26.17
2023-03-02T22:07:53.888Z,27.95
2023-03-02T22:10:20.544Z,25.38
2023-03-02T22:12:47.470Z,27.67
2023-03-02T22:15:14.515Z,26.27
2023-03-02T22:17:42.133Z,23.77
2023-03-02T22:20:16.102Z,25.27
2023-03-02T22:22:42.787Z,27.95
2023-03-02T22:25:14.650Z,23.27
2023-03-02T22:27:41.305Z,22.70
2023-03-02T22:30:22.677Z,28.02
2023-03-02T22:32:50.354Z,24.80
2023-03-02T22:35:22.076Z,26.55
2023-03-02T22:37:49.278Z,24.55
2023-03-02T22:40:16.152Z,22.90
2023-03-02T22:42:42.752Z,24.77
2023-03-02T22:45:15.074Z,23.77
2023-03-02T22:47:42.712Z,22.80
2023-03-02T22:50:26.003Z,25.13
2023-03-02T22:52:53.164Z,21.67
2023-03-02T22:55:49.377Z,26.58
2023-03-02T22:58:36.500Z,23.05
2023-03-02T23:01:03.298Z,23.85
2023-03-02T23:03:38.304Z,23.38
2023-03-02T23:06:20.432Z,23.42
2023-03-02T23:08:47.089Z,24.27
2023-03-02T23:11:20.081Z,24.45
2023-03-02T23:13:47.257Z,19.77
2023-03-02T23:16:16.742Z,24.95
2023-03-02T23:18:43.813Z,21.08
2023-03-02T23:21:15.522Z,21.33
2023-03-02T23:23:42.207Z,24.25
2023-03-02T23:26:08.824Z,22.73
2023-03-02T23:28:35.512Z,23.98
2023-03-02T23:31:01.997Z,21.85
2023-03-02T23:33:28.880Z,24.85
2023-03-02T23:35:55.603Z,22.40
2023-03-02T23:38:22.255Z,24.33
2023-03-02T23:40:49.024Z,23.73
2023-03-02T23:43:15.709Z,22.80
2023-03-02T23:45:42.318Z,24.10
2023-03-02T23:48:09.746Z,24.23
2023-03-02T23:50:36.556Z,19.25
2023-03-02T23:53:03.255Z,20.33
2023-03-02T23:55:31.036Z,21.42
2023-03-02T23:57:58.366Z,22.65
